createdAt,value
2022-10-20T00:00:37.526Z,4.90
2022-10-20T00:03:05.447Z,5.23
2022-10-20T00:05:33.374Z,4.97
2022-10-20T00:08:01.273Z,4.90
2022-10-20T00:10:29.133Z,5.17
2022-10-20T00:12:56.965Z,4.73
2022-10-20T00:15:24.908Z,4.50
2022-10-20T00:17:54.104Z,4.77
2022-10-20T00:20:22.022Z,5.10
2022-10-20T00:22:49.915Z,4.73
2022-10-20T00:25:18.163Z,4.70
2022-10-20T00:27:46.061Z,5.47
2022-10-20T00:30:13.950Z,4.90
2022-10-20T00:32:42.049Z,4.77
2022-10-20T00:35:11.533Z,4.53
2022-10-20T00:37:39.405Z,4.53
2022-10-20T00:40:08.367Z,4.40
2022-10-20T00:42:36.593Z,4.93
2022-10-20T00:45:05.367Z,4.63
2022-10-20T00:47:39.162Z,4.40
2022-10-20T00:50:12.911Z,3.97
2022-10-20T00:52:42.571Z,4.63
2022-10-20T00:55:12.800Z,4.37
2022-10-20T00:57:41.718Z,4.63
2022-10-20T01:00:10.556Z,4.90
2022-10-20T01:02:38.523Z,4.13
2022-10-20T01:05:07.861Z,4.40
2022-10-20T01:07:37.341Z,4.83
2022-10-20T01:10:07.027Z,4.77
2022-10-20T01:12:43.135Z,4.97
2022-10-20T01:15:19.143Z,4.70
2022-10-20T01:18:01.084Z,4.60
2022-10-20T01:21:14.002Z,4.77
2022-10-20T01:24:22.029Z,4.50
2022-10-20T01:27:28.003Z,4.80
2022-10-20T01:30:02.788Z,4.57
2022-10-20T01:32:45.266Z,4.27
2022-10-20T01:35:19.332Z,4.57
2022-10-20T01:37:52.900Z,4.73
2022-10-20T01:40:28.558Z,4.63
2022-10-20T01:43:00.487Z,4.40
2022-10-20T01:45:32.259Z,5.07
2022-10-20T01:48:02.628Z,4.63
2022-10-20T01:50:30.882Z,4.80
2022-10-20T01:52:59.822Z,4.73
2022-10-20T01:55:27.825Z,5.00
2022-10-20T01:58:20.863Z,5.10
2022-10-20T02:00:50.474Z,4.53
2022-10-20T02:03:38.258Z,4.67
2022-10-20T02:06:18.712Z,3.83
2022-10-20T02:08:48.927Z,4.87
2022-10-20T02:11:23.481Z,4.93
2022-10-20T02:13:53.303Z,4.53
2022-10-20T02:16:28.378Z,4.50
2022-10-20T02:21:30.338Z,4.30
2022-10-20T02:24:03.731Z,4.40
2022-10-20T02:26:34.006Z,4.47
2022-10-20T02:29:11.206Z,5.07
2022-10-20T02:31:39.656Z,5.37
2022-10-20T02:34:08.833Z,4.13
2022-10-20T02:36:40.337Z,4.90
2022-10-20T02:39:08.507Z,5.00
2022-10-20T02:41:36.569Z,4.60
2022-10-20T02:44:06.028Z,4.30
2022-10-20T02:46:33.925Z,4.40
2022-10-20T02:49:01.799Z,4.57
2022-10-20T02:51:29.635Z,4.53
2022-10-20T02:53:57.496Z,4.47
2022-10-20T02:56:27.594Z,4.23
2022-10-20T02:58:58.079Z,4.83
2022-10-20T03:01:27.341Z,4.50
2022-10-20T03:03:59.483Z,4.60
2022-10-20T03:06:27.462Z,4.20
2022-10-20T03:08:55.421Z,4.13
2022-10-20T03:11:23.580Z,4.63
2022-10-20T03:13:51.465Z,4.10
2022-10-20T03:16:19.367Z,4.47
2022-10-20T03:18:48.554Z,4.23
2022-10-20T03:21:16.454Z,4.53
2022-10-20T03:23:44.260Z,3.97
2022-10-20T03:26:12.998Z,5.00
2022-10-20T03:28:41.690Z,4.50
2022-10-20T03:31:10.380Z,4.03
2022-10-20T03:33:38.330Z,4.87
2022-10-20T03:36:09.316Z,4.20
2022-10-20T03:38:37.216Z,3.90
2022-10-20T03:41:05.140Z,4.23
2022-10-20T03:43:33.266Z,4.07
2022-10-20T03:46:05.568Z,3.80
2022-10-20T03:48:33.585Z,3.60
2022-10-20T03:51:02.693Z,3.77
2022-10-20T03:53:32.216Z,3.90
2022-10-20T03:56:00.225Z,4.27
2022-10-20T03:58:28.153Z,3.90
2022-10-20T04:00:56.367Z,4.30
2022-10-20T04:03:24.268Z,4.40
2022-10-20T04:05:52.134Z,4.20
2022-10-20T04:08:20.004Z,3.63
2022-10-20T04:10:49.354Z,4.57
2022-10-20T04:13:17.291Z,3.70
2022-10-20T04:15:45.255Z,3.97
2022-10-20T04:18:13.169Z,3.57
2022-10-20T04:20:43.663Z,3.40
2022-10-20T04:23:12.820Z,4.23
2022-10-20T04:25:45.369Z,3.60
2022-10-20T04:28:15.118Z,3.83
2022-10-20T04:30:43.545Z,4.00
2022-10-20T04:33:12.270Z,4.17
2022-10-20T04:35:40.425Z,4.10
2022-10-20T04:38:08.596Z,4.00
2022-10-20T04:40:36.497Z,3.93
2022-10-20T04:43:04.377Z,4.10
2022-10-20T04:45:33.682Z,3.77
2022-10-20T04:48:02.229Z,4.27
2022-10-20T04:50:30.119Z,3.77
2022-10-20T04:52:59.376Z,3.40
2022-10-20T04:55:27.260Z,3.80
2022-10-20T04:57:55.816Z,3.90
2022-10-20T05:00:23.763Z,3.63
2022-10-20T05:02:52.991Z,3.67
2022-10-20T05:05:20.848Z,3.73
2022-10-20T05:07:48.664Z,3.73
2022-10-20T05:10:17.822Z,3.90
2022-10-20T05:12:45.634Z,3.90
2022-10-20T05:15:13.510Z,3.53
2022-10-20T05:17:41.373Z,4.27
2022-10-20T05:20:11.137Z,4.10
2022-10-20T05:22:39.267Z,4.07
2022-10-20T05:25:31.277Z,4.10
2022-10-20T05:27:55.759Z,4.30
2022-10-20T05:30:23.652Z,4.30
2022-10-20T05:32:51.506Z,4.47
2022-10-20T05:35:20.731Z,4.73
2022-10-20T05:37:48.601Z,4.47
2022-10-20T05:40:16.686Z,4.33
2022-10-20T05:42:44.562Z,4.07
2022-10-20T05:45:12.871Z,4.47
2022-10-20T05:47:40.700Z,4.27
2022-10-20T05:50:10.186Z,4.13
2022-10-20T05:52:39.487Z,4.50
2022-10-20T05:55:08.839Z,4.33
2022-10-20T05:57:36.731Z,4.17
2022-10-20T06:00:05.762Z,4.70
2022-10-20T06:02:34.183Z,4.93
2022-10-20T06:05:02.289Z,4.63
2022-10-20T06:07:30.161Z,4.47
2022-10-20T06:09:59.314Z,4.50
2022-10-20T06:12:27.208Z,4.57
2022-10-20T06:14:55.056Z,4.13
2022-10-20T06:17:22.912Z,4.70
2022-10-20T06:19:50.748Z,4.57
2022-10-20T06:22:18.578Z,4.63
2022-10-20T06:24:46.471Z,4.37
2022-10-20T06:27:15.671Z,4.77
2022-10-20T06:29:43.589Z,4.60
2022-10-20T06:32:11.507Z,4.40
2022-10-20T06:34:39.412Z,4.60
2022-10-20T06:37:07.274Z,5.07
2022-10-20T06:39:35.319Z,5.33
2022-10-20T06:42:09.508Z,4.73
2022-10-20T06:44:41.115Z,4.17
2022-10-20T06:47:10.282Z,5.10
2022-10-20T06:49:38.172Z,5.17
2022-10-20T06:52:06.145Z,4.73
2022-10-20T06:54:34.100Z,5.00
2022-10-20T06:57:01.940Z,4.83
2022-10-20T06:59:32.077Z,4.97
2022-10-20T07:02:02.018Z,4.67
2022-10-20T07:04:29.962Z,4.53
2022-10-20T07:06:57.814Z,4.60
2022-10-20T07:09:25.666Z,4.83
2022-10-20T07:11:54.165Z,5.53
2022-10-20T07:14:22.224Z,5.40
2022-10-20T07:16:50.162Z,4.50
2022-10-20T07:19:19.369Z,4.70
2022-10-20T07:21:47.227Z,5.10
2022-10-20T07:24:15.707Z,5.10
2022-10-20T07:26:43.889Z,4.90
2022-10-20T07:29:12.074Z,5.10
2022-10-20T07:31:41.656Z,5.33
2022-10-20T07:34:28.035Z,5.27
2022-10-20T07:36:58.590Z,5.03
2022-10-20T07:39:28.838Z,5.23
2022-10-20T07:41:56.726Z,5.57
2022-10-20T07:44:25.501Z,5.03
2022-10-20T07:46:53.325Z,5.27
2022-10-20T07:52:10.436Z,5.97
2022-10-20T07:54:38.335Z,5.57
2022-10-20T07:57:06.197Z,5.17
2022-10-20T07:59:34.583Z,5.23
2022-10-20T08:02:02.858Z,5.77
2022-10-20T08:04:31.695Z,5.50
2022-10-20T08:07:00.154Z,5.43
2022-10-20T08:09:29.406Z,5.40
2022-10-20T08:11:57.351Z,5.10
2022-10-20T08:14:27.598Z,5.37
2022-10-20T08:17:00.544Z,4.90
2022-10-20T08:19:39.267Z,5.17
2022-10-20T08:22:07.302Z,5.90
2022-10-20T08:24:36.511Z,5.50
2022-10-20T08:27:04.734Z,5.90
2022-10-20T08:29:32.597Z,5.97
2022-10-20T08:32:00.541Z,5.37
2022-10-20T08:34:28.573Z,5.87
2022-10-20T08:36:56.502Z,5.20
2022-10-20T08:39:24.460Z,5.27
2022-10-20T08:42:07.410Z,5.30
2022-10-20T08:44:37.579Z,5.00
2022-10-20T08:47:15.191Z,5.37
2022-10-20T08:49:45.709Z,5.90
2022-10-20T08:52:15.437Z,5.33
2022-10-20T08:54:43.415Z,5.00
2022-10-20T08:57:23.143Z,5.60
2022-10-20T08:59:53.628Z,5.37
2022-10-20T09:02:22.595Z,5.37
2022-10-20T09:04:54.396Z,5.10
2022-10-20T09:07:27.175Z,6.10
2022-10-20T09:10:02.479Z,6.17
2022-10-20T09:12:33.251Z,5.73
2022-10-20T09:15:01.808Z,5.13
2022-10-20T09:17:29.868Z,5.47
2022-10-20T09:20:00.497Z,5.90
2022-10-20T09:22:35.806Z,4.97
2022-10-20T09:25:05.094Z,5.73
2022-10-20T09:27:39.736Z,5.37
2022-10-20T09:30:17.317Z,5.63
2022-10-20T09:32:47.217Z,5.33
2022-10-20T09:35:27.623Z,5.50
2022-10-20T09:37:59.957Z,5.53
2022-10-20T09:40:28.434Z,6.00
2022-10-20T09:43:02.178Z,5.53
2022-10-20T09:45:32.400Z,5.70
2022-10-20T09:48:04.657Z,6.07
2022-10-20T09:50:36.323Z,5.73
2022-10-20T09:53:08.317Z,5.70
2022-10-20T09:55:42.367Z,6.40
2022-10-20T09:58:19.954Z,6.37
2022-10-20T10:00:58.198Z,6.47
2022-10-20T10:03:26.536Z,5.50
2022-10-20T10:05:55.768Z,6.03
2022-10-20T10:08:26.143Z,6.80
2022-10-20T10:11:02.880Z,6.17
2022-10-20T10:13:38.835Z,6.03
2022-10-20T10:16:09.148Z,6.57
2022-10-20T10:18:38.352Z,6.33
2022-10-20T10:21:08.404Z,6.63
2022-10-20T10:23:41.030Z,6.33
2022-10-20T10:26:43.400Z,6.57
2022-10-20T10:29:25.505Z,7.27
2022-10-20T10:31:58.662Z,6.70
2022-10-20T10:35:02.383Z,6.60
2022-10-20T10:37:34.758Z,6.40
2022-10-20T10:40:04.120Z,6.87
2022-10-20T10:42:47.087Z,6.57
2022-10-20T10:45:33.447Z,6.47
2022-10-20T10:48:27.634Z,6.63
2022-10-20T10:50:58.885Z,7.10
2022-10-20T10:53:40.753Z,7.20
2022-10-20T10:56:17.038Z,7.37
2022-10-20T10:58:50.165Z,6.90
2022-10-20T11:01:44.455Z,7.63
2022-10-20T11:04:41.423Z,7.47
2022-10-20T11:07:18.351Z,7.20
2022-10-20T11:10:00.478Z,7.13
2022-10-20T11:12:59.069Z,6.73
2022-10-20T11:15:38.404Z,7.60
2022-10-20T11:18:16.029Z,7.90
2022-10-20T11:20:50.954Z,7.53
2022-10-20T11:24:08.983Z,8.73
2022-10-20T11:26:38.965Z,8.47
2022-10-20T11:29:12.545Z,8.20
2022-10-20T11:31:43.454Z,8.37
2022-10-20T11:34:17.524Z,8.23
2022-10-20T11:36:48.892Z,8.37
2022-10-20T11:39:23.484Z,8.73
2022-10-20T11:41:55.633Z,8.53
2022-10-20T11:44:28.456Z,9.20
2022-10-20T11:47:01.078Z,8.33
2022-10-20T11:49:33.558Z,8.77
2022-10-20T11:52:28.832Z,8.67
2022-10-20T11:55:12.642Z,8.40
2022-10-20T11:57:51.660Z,9.07
2022-10-20T12:00:36.707Z,8.20
2022-10-20T12:03:49.290Z,9.10
2022-10-20T12:06:34.403Z,8.23
2022-10-20T12:12:06.423Z,8.73
2022-10-20T12:14:39.048Z,8.53
2022-10-20T12:17:15.125Z,9.37
2022-10-20T12:19:43.183Z,8.67
2022-10-20T12:22:40.667Z,9.47
2022-10-20T12:25:43.369Z,9.37
2022-10-20T12:28:33.829Z,8.93
2022-10-20T12:31:03.421Z,9.93
2022-10-20T12:33:45.470Z,9.57
2022-10-20T12:36:29.932Z,9.13
2022-10-20T12:39:16.935Z,9.17
2022-10-20T12:41:56.364Z,8.63
2022-10-20T12:44:25.232Z,9.23
2022-10-20T12:46:55.735Z,9.20
2022-10-20T12:49:29.397Z,9.77
2022-10-20T12:51:59.314Z,9.03
2022-10-20T12:54:34.693Z,8.80
2022-10-20T12:57:05.757Z,9.40
2022-10-20T12:59:39.421Z,9.60
2022-10-20T13:02:31.484Z,8.50
2022-10-20T13:05:02.851Z,9.77
2022-10-20T13:08:01.067Z,8.93
2022-10-20T13:10:36.191Z,8.70
2022-10-20T13:13:43.719Z,9.90
2022-10-20T13:16:18.891Z,8.97
2022-10-20T13:18:50.585Z,10.03
2022-10-20T13:21:30.018Z,9.50
2022-10-20T13:24:19.990Z,8.97
2022-10-20T13:26:57.460Z,9.03
2022-10-20T13:29:31.777Z,9.30
2022-10-20T13:34:47.944Z,8.67
2022-10-20T13:37:35.753Z,8.50
2022-10-20T13:40:12.439Z,8.87
2022-10-20T13:42:54.760Z,8.77
2022-10-20T13:45:31.991Z,9.50
2022-10-20T13:48:14.401Z,9.47
2022-10-20T13:50:45.056Z,9.60
2022-10-20T13:53:22.874Z,10.30
2022-10-20T13:56:02.596Z,9.47
2022-10-20T13:58:32.205Z,10.27
2022-10-20T14:01:02.908Z,9.80
2022-10-20T14:03:32.190Z,10.27
2022-10-20T14:06:00.294Z,9.77
2022-10-20T14:08:28.342Z,10.00
2022-10-20T14:10:59.406Z,9.93
2022-10-20T14:13:30.870Z,9.23
2022-10-20T14:16:01.885Z,9.80
2022-10-20T14:18:32.628Z,9.93
2022-10-20T14:21:02.896Z,9.40
2022-10-20T14:23:36.137Z,8.70
2022-10-20T14:26:06.449Z,9.73
2022-10-20T14:28:36.589Z,9.90
2022-10-20T14:31:07.253Z,8.97
2022-10-20T14:33:37.700Z,9.80
2022-10-20T14:36:06.346Z,10.03
2022-10-20T14:38:37.852Z,9.67
2022-10-20T14:41:08.643Z,9.70
2022-10-20T14:43:40.105Z,9.93
2022-10-20T14:46:12.616Z,10.37
2022-10-20T14:48:47.176Z,9.80
2022-10-20T14:51:36.624Z,9.53
2022-10-20T14:54:17.314Z,8.87
2022-10-20T14:56:46.946Z,9.50
2022-10-20T14:59:15.694Z,9.27
2022-10-20T15:02:08.599Z,9.87
2022-10-20T15:04:37.818Z,9.03
2022-10-20T15:07:11.955Z,9.47
2022-10-20T15:09:42.217Z,9.43
2022-10-20T15:12:17.589Z,10.13
2022-10-20T15:14:49.177Z,10.20
2022-10-20T15:17:41.306Z,10.60
2022-10-20T15:20:37.402Z,10.40
2022-10-20T15:23:07.057Z,10.33
2022-10-20T15:25:44.077Z,10.53
2022-10-20T15:28:38.210Z,9.63
2022-10-20T15:31:08.342Z,10.33
2022-10-20T15:33:37.561Z,10.90
2022-10-20T15:36:13.255Z,10.67
2022-10-20T15:38:41.122Z,10.77
2022-10-20T15:41:12.664Z,9.53
2022-10-20T15:43:40.535Z,10.40
2022-10-20T15:46:12.111Z,11.20
2022-10-20T15:48:41.635Z,10.63
2022-10-20T15:51:16.092Z,10.47
2022-10-20T15:53:45.981Z,10.27
2022-10-20T15:56:13.876Z,10.93
2022-10-20T15:58:41.748Z,10.57
2022-10-20T16:01:12.712Z,10.43
2022-10-20T16:03:43.383Z,10.03
2022-10-20T16:06:13.458Z,10.97
2022-10-20T16:08:41.975Z,10.37
2022-10-20T16:11:10.394Z,10.70
2022-10-20T16:13:39.302Z,10.23
2022-10-20T16:16:09.235Z,10.07
2022-10-20T16:18:37.168Z,11.13
2022-10-20T16:21:07.533Z,10.93
2022-10-20T16:23:40.739Z,11.60
2022-10-20T16:26:13.719Z,12.03
2022-10-20T16:28:41.669Z,10.90
2022-10-20T16:31:12.228Z,12.17
2022-10-20T16:33:40.156Z,12.20
2022-10-20T16:36:12.485Z,11.53
2022-10-20T16:38:40.737Z,12.67
2022-10-20T16:41:11.299Z,12.03
2022-10-20T16:43:40.231Z,12.13
2022-10-20T16:46:09.570Z,11.73
2022-10-20T16:48:39.032Z,12.40
2022-10-20T16:51:11.649Z,12.00
2022-10-20T16:53:40.111Z,11.77
2022-10-20T16:56:09.308Z,12.30
2022-10-20T16:58:37.246Z,12.27
2022-10-20T17:01:09.550Z,12.77
2022-10-20T17:03:38.251Z,13.47
2022-10-20T17:06:07.882Z,12.03
2022-10-20T17:08:38.631Z,12.70
2022-10-20T17:11:08.527Z,11.87
2022-10-20T17:13:37.842Z,13.40
2022-10-20T17:16:07.057Z,12.57
2022-10-20T17:18:35.171Z,12.40
2022-10-20T17:21:03.282Z,12.17
2022-10-20T17:23:35.233Z,12.67
2022-10-20T17:26:06.997Z,12.30
2022-10-20T17:28:36.654Z,12.20
2022-10-20T17:31:07.757Z,12.73
2022-10-20T17:33:37.741Z,12.13
2022-10-20T17:36:06.499Z,12.53
2022-10-20T17:38:35.421Z,13.20
2022-10-20T17:41:09.677Z,12.60
2022-10-20T17:43:37.774Z,11.83
2022-10-20T17:46:07.561Z,12.07
2022-10-20T17:48:37.152Z,12.63
2022-10-20T17:51:06.978Z,12.17
2022-10-20T17:53:35.777Z,12.20
2022-10-20T17:56:04.545Z,12.30
2022-10-20T17:58:34.586Z,12.47
2022-10-20T18:01:09.929Z,11.47
2022-10-20T18:03:38.266Z,11.83
2022-10-20T18:06:14.692Z,11.93
2022-10-20T18:08:42.953Z,11.23
2022-10-20T18:11:12.234Z,11.77
2022-10-20T18:13:41.908Z,11.67
2022-10-20T18:16:11.827Z,12.00
2022-10-20T18:18:40.302Z,12.03
2022-10-20T18:21:10.079Z,12.83
2022-10-20T18:23:38.383Z,11.90
2022-10-20T18:26:08.178Z,12.13
2022-10-20T18:28:36.679Z,12.20
2022-10-20T18:31:07.698Z,11.73
2022-10-20T18:33:35.666Z,12.90
2022-10-20T18:36:04.744Z,12.63
2022-10-20T18:38:32.948Z,12.67
2022-10-20T18:41:05.879Z,12.37
2022-10-20T18:43:33.909Z,12.63
2022-10-20T18:46:01.968Z,12.07
2022-10-20T18:48:32.125Z,12.13
2022-10-20T18:51:01.411Z,12.00
2022-10-20T18:53:30.549Z,11.93
2022-10-20T18:56:02.396Z,11.87
2022-10-20T18:58:32.111Z,12.50
2022-10-20T19:01:01.422Z,12.20
2022-10-20T19:03:32.731Z,12.43
2022-10-20T19:06:01.660Z,11.57
2022-10-20T19:08:29.730Z,12.83
2022-10-20T19:10:58.010Z,11.90
2022-10-20T19:13:26.958Z,12.93
2022-10-20T19:15:55.183Z,11.57
2022-10-20T19:18:23.707Z,11.47
2022-10-20T19:20:56.732Z,11.97
2022-10-20T19:23:25.155Z,12.70
2022-10-20T19:26:03.786Z,11.73
2022-10-20T19:28:32.934Z,11.53
2022-10-20T19:31:01.463Z,12.50
2022-10-20T19:33:29.561Z,12.23
2022-10-20T19:35:58.802Z,13.13
2022-10-20T19:38:26.736Z,13.03
2022-10-20T19:40:55.092Z,11.83
2022-10-20T19:43:22.947Z,12.87
2022-10-20T19:45:50.877Z,12.63
2022-10-20T19:48:19.919Z,12.70
2022-10-20T19:50:47.804Z,12.43
2022-10-20T19:53:17.046Z,12.20
2022-10-20T19:55:47.804Z,13.10
2022-10-20T19:58:16.048Z,13.30
2022-10-20T20:00:45.092Z,13.17
2022-10-20T20:03:13.400Z,13.80
2022-10-20T20:05:41.560Z,13.27
2022-10-20T20:08:10.315Z,11.67
2022-10-20T20:10:39.872Z,12.60
2022-10-20T20:13:08.358Z,13.77
2022-10-20T20:15:36.267Z,14.37
2022-10-20T20:18:05.559Z,12.83
2022-10-20T20:20:33.450Z,14.37
2022-10-20T20:23:01.279Z,13.50
2022-10-20T20:25:29.213Z,13.80
2022-10-20T20:27:58.461Z,13.57
2022-10-20T20:30:26.458Z,14.37
2022-10-20T20:32:54.430Z,14.10
2022-10-20T20:35:22.598Z,13.33
2022-10-20T20:37:50.483Z,14.27
2022-10-20T20:40:18.633Z,13.23
2022-10-20T20:42:46.611Z,13.43
2022-10-20T20:45:16.347Z,15.00
2022-10-20T20:47:46.668Z,14.50
2022-10-20T20:50:14.698Z,14.10
2022-10-20T20:52:42.646Z,14.50
2022-10-20T20:55:10.681Z,14.13
2022-10-20T20:57:38.860Z,13.37
2022-10-20T21:00:08.196Z,13.50
2022-10-20T21:02:37.403Z,13.97
2022-10-20T21:05:05.951Z,14.03
2022-10-20T21:07:33.790Z,14.50
2022-10-20T21:10:01.701Z,13.20
2022-10-20T21:12:31.809Z,13.63
2022-10-20T21:15:02.534Z,13.73
2022-10-20T21:17:31.996Z,13.40
2022-10-20T21:20:01.276Z,13.67
2022-10-20T21:22:29.187Z,12.60
2022-10-20T21:24:57.058Z,13.67
2022-10-20T21:27:25.072Z,13.70
2022-10-20T21:29:52.974Z,12.53
2022-10-20T21:32:23.015Z,13.90
2022-10-20T21:34:50.937Z,14.40
2022-10-20T21:37:20.173Z,14.17
2022-10-20T21:39:48.044Z,13.57
2022-10-20T21:42:16.081Z,13.63
2022-10-20T21:44:43.954Z,13.77
2022-10-20T21:47:11.879Z,13.80
2022-10-20T21:49:39.781Z,13.17
2022-10-20T21:52:07.680Z,14.10
2022-10-20T21:54:36.963Z,13.93
2022-10-20T21:57:04.989Z,13.93
2022-10-20T21:59:33.081Z,13.93
2022-10-20T22:02:02.024Z,14.60
2022-10-20T22:04:31.217Z,13.30
2022-10-20T22:07:00.397Z,14.07
2022-10-20T22:09:28.478Z,13.60
2022-10-20T22:11:59.463Z,12.90
2022-10-20T22:14:28.026Z,13.67
2022-10-20T22:16:56.767Z,13.60
2022-10-20T22:19:25.440Z,13.57
2022-10-20T22:21:54.523Z,12.60
2022-10-20T22:24:23.379Z,13.23
2022-10-20T22:26:52.720Z,12.23
2022-10-20T22:29:23.085Z,12.80
2022-10-20T22:31:51.365Z,12.10
2022-10-20T22:34:19.305Z,11.90
2022-10-20T22:36:47.216Z,10.60
2022-10-20T22:39:15.542Z,11.37
2022-10-20T22:41:43.445Z,10.40
2022-10-20T22:44:11.719Z,10.87
2022-10-20T22:46:40.902Z,10.63
2022-10-20T22:49:08.744Z,10.57
2022-10-20T22:51:36.619Z,10.33
2022-10-20T22:54:04.551Z,10.40
2022-10-20T22:56:32.456Z,10.00
2022-10-20T22:59:00.311Z,10.10
2022-10-20T23:01:28.393Z,9.60
2022-10-20T23:03:57.659Z,10.70
2022-10-20T23:06:26.655Z,10.47
2022-10-20T23:08:56.399Z,9.63
2022-10-20T23:11:24.873Z,8.50
2022-10-20T23:13:53.061Z,9.80
2022-10-20T23:16:21.074Z,9.43
2022-10-20T23:18:49.072Z,9.17
2022-10-20T23:21:19.386Z,9.80
2022-10-20T23:23:47.758Z,10.20
2022-10-20T23:26:15.782Z,9.73
2022-10-20T23:28:43.696Z,10.40
2022-10-20T23:31:13.500Z,9.83
2022-10-20T23:33:43.405Z,10.53
2022-10-20T23:36:12.247Z,10.17
2022-10-20T23:38:41.713Z,9.93
2022-10-20T23:41:09.764Z,9.97
2022-10-20T23:43:37.685Z,9.93
2022-10-20T23:46:06.218Z,9.57
2022-10-20T23:48:34.343Z,9.00
2022-10-20T23:51:02.503Z,8.93
2022-10-20T23:53:30.565Z,8.37
2022-10-20T23:55:59.836Z,9.60
2022-10-20T23:58:28.015Z,9.43
