createdAt,value
2022-12-04T00:00:18.509Z,2.72
2022-12-04T00:02:46.258Z,2.57
2022-12-04T00:05:15.200Z,2.40
2022-12-04T00:07:43.329Z,2.47
2022-12-04T00:10:11.415Z,2.49
2022-12-04T00:12:38.887Z,2.61
2022-12-04T00:17:55.382Z,2.58
2022-12-04T00:20:27.417Z,2.52
2022-12-04T00:22:54.882Z,2.36
2022-12-04T00:25:22.330Z,2.41
2022-12-04T00:27:49.802Z,2.39
2022-12-04T00:30:17.363Z,2.39
2022-12-04T00:32:44.860Z,2.48
2022-12-04T00:35:12.342Z,2.55
2022-12-04T00:37:41.204Z,2.60
2022-12-04T00:40:09.640Z,2.70
2022-12-04T00:42:37.131Z,2.33
2022-12-04T00:45:05.213Z,2.48
2022-12-04T00:47:32.670Z,2.62
2022-12-04T00:50:00.128Z,2.70
2022-12-04T00:52:28.256Z,2.38
2022-12-04T00:54:57.090Z,2.30
2022-12-04T00:57:24.591Z,2.45
2022-12-04T00:59:52.322Z,2.42
2022-12-04T01:02:19.897Z,2.44
2022-12-04T01:04:47.388Z,2.51
2022-12-04T01:07:15.255Z,2.49
2022-12-04T01:09:42.708Z,2.63
2022-12-04T01:12:16.202Z,2.54
2022-12-04T01:14:46.610Z,2.49
2022-12-04T01:17:14.102Z,2.58
2022-12-04T01:19:41.932Z,2.51
2022-12-04T01:22:09.379Z,2.40
2022-12-04T01:24:36.848Z,2.25
2022-12-04T01:27:04.301Z,2.42
2022-12-04T01:29:33.122Z,2.36
2022-12-04T01:32:00.656Z,2.27
2022-12-04T01:34:28.233Z,2.48
2022-12-04T01:36:55.716Z,2.43
2022-12-04T01:39:23.210Z,2.34
2022-12-04T01:41:50.687Z,2.42
2022-12-04T01:44:21.208Z,2.44
2022-12-04T01:46:54.059Z,2.42
2022-12-04T01:49:24.975Z,2.44
2022-12-04T01:51:54.759Z,2.44
2022-12-04T01:54:28.173Z,2.51
2022-12-04T01:57:00.055Z,2.26
2022-12-04T01:59:29.352Z,2.41
2022-12-04T02:02:01.094Z,2.39
2022-12-04T02:04:29.038Z,2.48
2022-12-04T02:06:56.921Z,2.38
2022-12-04T02:09:27.002Z,2.38
2022-12-04T02:11:59.038Z,2.17
2022-12-04T02:14:32.260Z,2.41
2022-12-04T02:17:05.521Z,2.24
2022-12-04T02:19:53.377Z,2.21
2022-12-04T02:22:34.802Z,2.24
2022-12-04T02:25:09.071Z,2.49
2022-12-04T02:27:57.743Z,2.69
2022-12-04T02:30:25.270Z,2.45
2022-12-04T02:32:59.472Z,2.66
2022-12-04T02:35:28.855Z,2.49
2022-12-04T02:38:02.267Z,2.47
2022-12-04T02:40:32.727Z,2.57
2022-12-04T02:43:04.879Z,2.33
2022-12-04T02:45:36.117Z,2.29
2022-12-04T02:48:05.459Z,2.48
2022-12-04T02:50:35.539Z,2.43
2022-12-04T02:53:06.933Z,2.63
2022-12-04T02:55:43.464Z,2.57
2022-12-04T02:58:15.862Z,2.63
2022-12-04T03:00:44.941Z,2.28
2022-12-04T03:03:17.473Z,2.45
2022-12-04T03:05:51.050Z,2.49
2022-12-04T03:08:21.281Z,2.42
2022-12-04T03:10:52.372Z,2.50
2022-12-04T03:13:23.830Z,2.36
2022-12-04T03:15:54.359Z,2.25
2022-12-04T03:18:24.084Z,2.33
2022-12-04T03:20:55.215Z,2.34
2022-12-04T03:23:27.580Z,2.48
2022-12-04T03:25:58.174Z,2.25
2022-12-04T03:28:30.839Z,2.36
2022-12-04T03:31:00.823Z,2.24
2022-12-04T03:33:31.134Z,2.48
2022-12-04T03:36:03.073Z,2.46
2022-12-04T03:38:33.852Z,2.43
2022-12-04T03:41:05.121Z,2.36
2022-12-04T03:43:37.585Z,2.47
2022-12-04T03:46:09.229Z,2.61
2022-12-04T03:48:42.611Z,2.55
2022-12-04T03:51:14.995Z,2.33
2022-12-04T03:53:46.319Z,2.28
2022-12-04T03:56:16.486Z,2.59
2022-12-04T03:58:47.490Z,2.41
2022-12-04T04:01:16.423Z,2.61
2022-12-04T04:03:47.768Z,2.44
2022-12-04T04:06:19.956Z,2.42
2022-12-04T04:08:51.667Z,2.40
2022-12-04T04:11:21.088Z,2.44
2022-12-04T04:14:22.846Z,2.41
2022-12-04T04:17:11.919Z,2.29
2022-12-04T04:19:58.017Z,2.41
2022-12-04T04:22:43.641Z,2.37
2022-12-04T04:25:12.997Z,2.27
2022-12-04T04:27:40.616Z,2.25
2022-12-04T04:30:10.658Z,2.39
2022-12-04T04:32:41.835Z,2.47
2022-12-04T04:35:18.291Z,2.42
2022-12-04T04:37:54.207Z,2.36
2022-12-04T04:40:26.137Z,2.15
2022-12-04T04:42:59.647Z,2.40
2022-12-04T04:45:32.237Z,2.43
2022-12-04T04:48:03.062Z,2.29
2022-12-04T04:50:31.487Z,2.37
2022-12-04T04:53:01.896Z,2.34
2022-12-04T04:55:29.507Z,2.39
2022-12-04T04:58:07.151Z,2.39
2022-12-04T05:00:36.386Z,2.50
2022-12-04T05:03:04.246Z,2.55
2022-12-04T05:05:31.795Z,2.50
2022-12-04T05:07:59.388Z,2.58
2022-12-04T05:10:26.925Z,2.44
2022-12-04T05:12:54.362Z,2.36
2022-12-04T05:15:21.807Z,2.30
2022-12-04T05:17:50.643Z,2.47
2022-12-04T05:20:18.285Z,2.38
2022-12-04T05:22:45.751Z,2.36
2022-12-04T05:25:13.206Z,2.43
2022-12-04T05:27:40.683Z,2.36
2022-12-04T05:30:09.349Z,2.67
2022-12-04T05:32:36.830Z,2.55
2022-12-04T05:35:10.777Z,2.39
2022-12-04T05:37:40.823Z,2.39
2022-12-04T05:40:09.452Z,2.50
2022-12-04T05:42:37.888Z,2.58
2022-12-04T05:45:06.250Z,2.63
2022-12-04T05:47:33.724Z,2.54
2022-12-04T05:50:01.167Z,2.66
2022-12-04T05:52:29.988Z,2.49
2022-12-04T05:54:57.468Z,2.59
2022-12-04T05:57:25.677Z,2.23
2022-12-04T05:59:53.726Z,2.33
2022-12-04T06:02:21.328Z,2.28
2022-12-04T06:04:48.928Z,2.38
2022-12-04T06:07:16.407Z,2.43
2022-12-04T06:09:45.362Z,2.41
2022-12-04T06:12:12.826Z,2.45
2022-12-04T06:14:40.277Z,2.20
2022-12-04T06:17:08.112Z,2.44
2022-12-04T06:19:35.731Z,2.46
2022-12-04T06:22:03.220Z,2.23
2022-12-04T06:24:30.726Z,2.40
2022-12-04T06:29:47.583Z,2.27
2022-12-04T06:32:19.685Z,2.50
2022-12-04T06:34:51.349Z,2.52
2022-12-04T06:37:18.822Z,2.57
2022-12-04T06:39:46.509Z,2.71
2022-12-04T06:42:15.326Z,2.41
2022-12-04T06:44:42.881Z,2.62
2022-12-04T06:47:10.426Z,2.54
2022-12-04T06:49:38.070Z,2.50
2022-12-04T06:52:05.566Z,2.73
2022-12-04T06:54:33.070Z,2.74
2022-12-04T06:57:00.549Z,2.65
2022-12-04T06:59:29.368Z,2.62
2022-12-04T07:01:56.908Z,2.48
2022-12-04T07:04:24.653Z,2.57
2022-12-04T07:06:52.130Z,2.67
2022-12-04T07:09:19.652Z,2.48
2022-12-04T07:11:47.324Z,2.52
2022-12-04T07:14:15.104Z,2.60
2022-12-04T07:16:44.001Z,2.51
2022-12-04T07:19:13.527Z,2.38
2022-12-04T07:21:41.180Z,2.56
2022-12-04T07:24:09.087Z,2.28
2022-12-04T07:26:36.607Z,2.38
2022-12-04T07:29:04.148Z,2.49
2022-12-04T07:31:31.685Z,2.52
2022-12-04T07:34:01.000Z,2.37
2022-12-04T07:36:28.890Z,2.49
2022-12-04T07:38:57.278Z,2.30
2022-12-04T07:41:25.114Z,2.42
2022-12-04T07:43:52.713Z,2.63
2022-12-04T07:46:24.074Z,2.57
2022-12-04T07:48:51.643Z,2.71
2022-12-04T07:51:22.250Z,2.55
2022-12-04T07:53:50.219Z,2.52
2022-12-04T07:56:18.167Z,2.65
2022-12-04T07:58:46.350Z,2.57
2022-12-04T08:01:15.759Z,2.60
2022-12-04T08:03:48.036Z,2.63
2022-12-04T08:06:20.823Z,2.40
2022-12-04T08:08:48.802Z,2.54
2022-12-04T08:11:18.873Z,2.65
2022-12-04T08:13:46.716Z,2.39
2022-12-04T08:16:15.595Z,2.44
2022-12-04T08:18:46.607Z,2.48
2022-12-04T08:21:17.227Z,2.45
2022-12-04T08:23:46.038Z,2.41
2022-12-04T08:26:13.788Z,2.49
2022-12-04T08:28:42.252Z,2.57
2022-12-04T08:31:12.415Z,2.59
2022-12-04T08:33:40.591Z,2.43
2022-12-04T08:36:09.217Z,2.48
2022-12-04T08:38:37.010Z,2.67
2022-12-04T08:41:07.232Z,2.64
2022-12-04T08:43:34.928Z,2.57
2022-12-04T08:46:04.223Z,2.61
2022-12-04T08:48:32.252Z,2.65
2022-12-04T08:51:00.166Z,2.65
2022-12-04T08:53:27.912Z,2.62
2022-12-04T08:55:55.358Z,2.82
2022-12-04T08:58:24.486Z,2.57
2022-12-04T09:00:51.947Z,2.71
2022-12-04T09:03:24.732Z,2.71
2022-12-04T09:05:59.829Z,2.77
2022-12-04T09:08:27.287Z,2.66
2022-12-04T09:10:54.758Z,2.75
2022-12-04T09:13:23.537Z,2.69
2022-12-04T09:15:51.042Z,2.84
2022-12-04T09:18:18.503Z,2.76
2022-12-04T09:20:45.946Z,2.62
2022-12-04T09:23:13.447Z,2.67
2022-12-04T09:25:40.901Z,2.56
2022-12-04T09:28:08.386Z,2.63
2022-12-04T09:30:37.169Z,2.59
2022-12-04T09:33:04.634Z,2.78
2022-12-04T09:35:32.086Z,2.76
2022-12-04T09:37:59.557Z,2.73
2022-12-04T09:40:36.934Z,2.66
2022-12-04T09:43:12.378Z,2.71
2022-12-04T09:45:45.226Z,2.68
2022-12-04T09:48:13.559Z,2.81
2022-12-04T09:50:42.459Z,2.75
2022-12-04T09:53:12.963Z,2.78
2022-12-04T09:55:43.913Z,2.77
2022-12-04T09:58:13.986Z,2.89
2022-12-04T10:00:44.712Z,2.78
2022-12-04T10:03:16.196Z,2.79
2022-12-04T10:05:50.910Z,2.82
2022-12-04T10:08:21.833Z,2.73
2022-12-04T10:10:57.462Z,2.86
2022-12-04T10:13:49.010Z,2.89
2022-12-04T10:16:22.012Z,2.91
2022-12-04T10:18:54.647Z,2.72
2022-12-04T10:21:33.315Z,2.88
2022-12-04T10:24:09.525Z,2.79
2022-12-04T10:26:40.618Z,2.73
2022-12-04T10:29:12.306Z,2.79
2022-12-04T10:31:41.454Z,2.90
2022-12-04T10:34:15.739Z,2.85
2022-12-04T10:36:46.604Z,2.86
2022-12-04T10:39:18.042Z,2.91
2022-12-04T10:41:48.830Z,2.93
2022-12-04T10:44:18.382Z,2.95
2022-12-04T10:46:47.506Z,2.93
2022-12-04T10:49:18.923Z,2.98
2022-12-04T10:51:47.454Z,2.91
2022-12-04T10:54:22.341Z,2.87
2022-12-04T10:56:57.166Z,2.95
2022-12-04T10:59:24.818Z,2.83
2022-12-04T11:02:06.259Z,3.07
2022-12-04T11:04:35.239Z,2.97
2022-12-04T11:07:04.487Z,2.97
2022-12-04T11:09:32.611Z,2.89
2022-12-04T11:12:08.102Z,2.95
2022-12-04T11:14:35.576Z,2.89
2022-12-04T11:17:06.090Z,2.97
2022-12-04T11:19:36.336Z,2.81
2022-12-04T11:22:11.051Z,2.99
2022-12-04T11:24:40.017Z,3.12
2022-12-04T11:27:08.590Z,3.13
2022-12-04T11:29:37.842Z,3.01
2022-12-04T11:32:08.064Z,3.04
2022-12-04T11:34:37.715Z,2.99
2022-12-04T11:37:05.882Z,2.95
2022-12-04T11:39:36.398Z,2.85
2022-12-04T11:42:07.010Z,3.02
2022-12-04T11:44:36.536Z,3.02
2022-12-04T11:47:06.940Z,2.97
2022-12-04T11:49:35.840Z,3.03
2022-12-04T11:52:15.427Z,3.03
2022-12-04T11:54:51.879Z,3.02
2022-12-04T11:57:25.566Z,2.91
2022-12-04T12:00:04.499Z,3.05
2022-12-04T12:02:45.847Z,3.00
2022-12-04T12:05:19.965Z,3.07
2022-12-04T12:08:01.927Z,3.14
2022-12-04T12:10:34.379Z,3.14
2022-12-04T12:13:05.974Z,3.15
2022-12-04T12:15:40.072Z,3.11
2022-12-04T12:18:22.891Z,3.21
2022-12-04T12:20:57.719Z,3.16
2022-12-04T12:23:42.196Z,3.21
2022-12-04T12:26:12.182Z,3.06
2022-12-04T12:29:10.178Z,3.13
2022-12-04T12:32:03.630Z,3.04
2022-12-04T12:34:37.803Z,3.23
2022-12-04T12:37:12.636Z,3.20
2022-12-04T12:39:42.028Z,3.08
2022-12-04T12:42:14.519Z,3.13
2022-12-04T12:44:51.206Z,3.24
2022-12-04T12:47:20.495Z,3.22
2022-12-04T12:49:53.930Z,3.16
2022-12-04T12:52:30.323Z,3.20
2022-12-04T12:55:01.833Z,3.31
2022-12-04T12:57:32.515Z,3.15
2022-12-04T13:00:04.706Z,3.16
2022-12-04T13:02:36.397Z,3.18
2022-12-04T13:05:09.935Z,3.11
2022-12-04T13:07:44.940Z,3.03
2022-12-04T13:10:15.582Z,3.13
2022-12-04T13:12:45.798Z,3.13
2022-12-04T13:15:16.567Z,3.15
2022-12-04T13:17:44.818Z,3.22
2022-12-04T13:20:18.407Z,3.29
2022-12-04T13:22:55.578Z,3.14
2022-12-04T13:25:34.066Z,3.21
2022-12-04T13:28:08.114Z,3.31
2022-12-04T13:30:43.683Z,3.26
2022-12-04T13:33:30.260Z,3.24
2022-12-04T13:36:09.581Z,3.37
2022-12-04T13:38:44.979Z,3.26
2022-12-04T13:41:16.819Z,3.35
2022-12-04T13:43:48.180Z,3.37
2022-12-04T13:46:26.882Z,3.38
2022-12-04T13:48:54.447Z,3.47
2022-12-04T13:51:37.058Z,3.40
2022-12-04T13:54:22.734Z,3.37
2022-12-04T13:56:51.339Z,3.41
2022-12-04T13:59:34.362Z,3.50
2022-12-04T14:02:07.934Z,3.31
2022-12-04T14:04:39.130Z,3.34
2022-12-04T14:07:08.066Z,3.36
2022-12-04T14:09:41.037Z,3.42
2022-12-04T14:12:13.819Z,3.45
2022-12-04T14:14:44.827Z,3.50
2022-12-04T14:17:19.080Z,3.57
2022-12-04T14:19:52.880Z,3.58
2022-12-04T14:22:30.390Z,3.58
2022-12-04T14:25:09.626Z,3.53
2022-12-04T14:27:45.098Z,3.53
2022-12-04T14:30:19.955Z,3.55
2022-12-04T14:32:48.083Z,3.51
2022-12-04T14:35:16.796Z,3.46
2022-12-04T14:37:52.478Z,3.37
2022-12-04T14:40:23.848Z,3.46
2022-12-04T14:42:51.806Z,3.43
2022-12-04T14:45:26.618Z,3.44
2022-12-04T14:48:04.910Z,3.43
2022-12-04T14:50:39.070Z,3.57
2022-12-04T14:53:16.250Z,3.43
2022-12-04T14:55:52.053Z,3.36
2022-12-04T14:58:34.688Z,3.45
2022-12-04T15:01:03.885Z,3.58
2022-12-04T15:03:32.570Z,3.59
2022-12-04T15:06:04.123Z,3.57
2022-12-04T15:08:33.455Z,3.57
2022-12-04T15:11:18.788Z,3.55
2022-12-04T15:13:46.299Z,3.48
2022-12-04T15:16:17.928Z,3.50
2022-12-04T15:18:55.494Z,3.44
2022-12-04T15:21:23.781Z,3.51
2022-12-04T15:23:52.596Z,3.51
2022-12-04T15:26:21.728Z,3.38
2022-12-04T15:28:51.658Z,3.46
2022-12-04T15:31:22.257Z,3.61
2022-12-04T15:33:51.123Z,3.57
2022-12-04T15:36:21.511Z,3.47
2022-12-04T15:38:51.736Z,3.57
2022-12-04T15:41:31.830Z,3.54
2022-12-04T15:43:59.637Z,3.53
2022-12-04T15:46:32.170Z,3.63
2022-12-04T15:49:07.133Z,3.59
2022-12-04T15:51:34.734Z,3.68
2022-12-04T15:54:03.979Z,3.59
2022-12-04T15:56:31.456Z,3.63
2022-12-04T15:59:01.225Z,3.55
2022-12-04T16:01:29.053Z,3.68
2022-12-04T16:03:57.088Z,3.76
2022-12-04T16:06:26.211Z,3.73
2022-12-04T16:08:56.062Z,3.69
2022-12-04T16:11:31.204Z,3.74
2022-12-04T16:14:18.564Z,3.78
2022-12-04T16:16:48.035Z,3.84
2022-12-04T16:19:18.532Z,3.68
2022-12-04T16:21:46.500Z,3.67
2022-12-04T16:24:14.743Z,3.76
2022-12-04T16:26:43.551Z,3.82
2022-12-04T16:29:10.988Z,3.75
2022-12-04T16:31:39.078Z,3.84
2022-12-04T16:34:06.612Z,3.67
2022-12-04T16:36:34.142Z,3.72
2022-12-04T16:39:01.590Z,3.80
2022-12-04T16:41:29.130Z,3.75
2022-12-04T16:44:00.386Z,3.79
2022-12-04T16:46:29.171Z,3.85
2022-12-04T16:48:56.866Z,3.86
2022-12-04T16:51:26.093Z,3.83
2022-12-04T16:53:54.584Z,3.85
2022-12-04T16:56:22.330Z,3.83
2022-12-04T16:58:50.139Z,3.77
2022-12-04T17:01:22.636Z,3.89
2022-12-04T17:03:50.633Z,3.91
2022-12-04T17:06:18.395Z,3.93
2022-12-04T17:08:46.043Z,3.83
2022-12-04T17:11:14.733Z,3.95
2022-12-04T17:13:42.702Z,3.84
2022-12-04T17:16:12.990Z,3.95
2022-12-04T17:18:43.741Z,3.99
2022-12-04T17:21:12.604Z,3.91
2022-12-04T17:23:40.525Z,3.93
2022-12-04T17:26:10.085Z,3.97
2022-12-04T17:28:37.979Z,4.00
2022-12-04T17:31:06.180Z,3.94
2022-12-04T17:33:34.171Z,3.97
2022-12-04T17:36:03.378Z,4.04
2022-12-04T17:38:30.904Z,4.05
2022-12-04T17:41:00.591Z,3.99
2022-12-04T17:43:28.994Z,4.04
2022-12-04T17:45:56.807Z,4.04
2022-12-04T17:48:24.534Z,4.07
2022-12-04T17:50:52.250Z,3.99
2022-12-04T17:53:21.102Z,4.13
2022-12-04T17:55:50.913Z,4.10
2022-12-04T17:58:18.524Z,3.96
2022-12-04T18:00:46.044Z,4.04
2022-12-04T18:03:13.760Z,4.10
2022-12-04T18:05:41.237Z,4.12
2022-12-04T18:08:08.792Z,4.00
2022-12-04T18:10:38.203Z,3.97
2022-12-04T18:13:06.520Z,4.06
2022-12-04T18:15:35.483Z,3.96
2022-12-04T18:18:02.934Z,3.97
2022-12-04T18:20:30.398Z,3.98
2022-12-04T18:22:59.085Z,3.95
2022-12-04T18:25:26.574Z,3.90
2022-12-04T18:27:59.406Z,4.06
2022-12-04T18:30:26.859Z,4.10
2022-12-04T18:32:55.186Z,4.08
2022-12-04T18:35:22.660Z,4.07
2022-12-04T18:37:50.182Z,4.06
2022-12-04T18:40:17.844Z,4.13
2022-12-04T18:42:45.287Z,4.11
2022-12-04T18:45:14.170Z,4.09
2022-12-04T18:47:41.654Z,4.12
2022-12-04T18:50:09.778Z,4.04
2022-12-04T18:52:38.314Z,4.05
2022-12-04T18:55:06.224Z,4.08
2022-12-04T18:57:34.218Z,4.05
2022-12-04T19:00:05.270Z,3.95
2022-12-04T19:02:34.166Z,4.11
2022-12-04T19:05:03.976Z,4.01
2022-12-04T19:07:31.464Z,3.99
2022-12-04T19:10:14.277Z,3.96
2022-12-04T19:12:41.897Z,4.02
2022-12-04T19:15:09.955Z,4.12
2022-12-04T19:17:38.731Z,4.07
2022-12-04T19:20:08.003Z,4.07
2022-12-04T19:22:35.433Z,4.00
2022-12-04T19:25:04.374Z,4.10
2022-12-04T19:27:32.000Z,4.05
2022-12-04T19:29:59.656Z,4.05
2022-12-04T19:32:27.181Z,4.00
2022-12-04T19:34:56.062Z,4.01
2022-12-04T19:37:23.507Z,4.11
2022-12-04T19:39:50.963Z,4.18
2022-12-04T19:42:18.413Z,4.18
2022-12-04T19:44:48.719Z,4.15
2022-12-04T19:47:16.794Z,4.17
2022-12-04T19:49:44.263Z,4.07
2022-12-04T19:52:13.038Z,4.07
2022-12-04T19:54:40.614Z,4.19
2022-12-04T19:57:08.066Z,4.24
2022-12-04T19:59:38.594Z,4.10
2022-12-04T20:02:10.222Z,4.19
2022-12-04T20:04:38.734Z,4.00
2022-12-04T20:07:06.511Z,4.16
2022-12-04T20:09:35.295Z,4.08
2022-12-04T20:12:03.446Z,4.13
2022-12-04T20:14:30.895Z,4.06
2022-12-04T20:16:59.519Z,4.11
2022-12-04T20:19:27.035Z,4.28
2022-12-04T20:21:59.249Z,4.10
2022-12-04T20:24:27.390Z,4.08
2022-12-04T20:26:56.170Z,4.07
2022-12-04T20:29:23.711Z,4.05
2022-12-04T20:31:51.177Z,4.13
2022-12-04T20:34:19.752Z,4.23
2022-12-04T20:36:50.788Z,4.12
2022-12-04T20:39:19.532Z,4.10
2022-12-04T20:41:47.307Z,4.08
2022-12-04T20:44:18.577Z,4.17
2022-12-04T20:46:46.777Z,4.03
2022-12-04T20:49:21.207Z,4.08
2022-12-04T20:51:49.574Z,4.18
2022-12-04T20:54:18.997Z,4.16
2022-12-04T20:56:48.572Z,4.13
2022-12-04T20:59:18.940Z,4.22
2022-12-04T21:01:46.622Z,4.09
2022-12-04T21:04:14.128Z,4.20
2022-12-04T21:06:42.771Z,4.16
2022-12-04T21:09:13.654Z,4.25
2022-12-04T21:11:42.705Z,4.06
2022-12-04T21:14:30.355Z,4.21
2022-12-04T21:16:59.722Z,4.23
2022-12-04T21:19:27.454Z,4.12
2022-12-04T21:21:55.425Z,4.18
2022-12-04T21:24:24.007Z,4.15
2022-12-04T21:26:51.461Z,4.03
2022-12-04T21:29:18.984Z,4.21
2022-12-04T21:31:46.548Z,4.20
2022-12-04T21:34:17.715Z,4.16
2022-12-04T21:36:46.148Z,4.21
2022-12-04T21:39:14.333Z,4.10
2022-12-04T21:41:59.631Z,4.30
2022-12-04T21:44:27.163Z,4.18
2022-12-04T21:46:54.638Z,4.13
2022-12-04T21:49:23.511Z,4.26
2022-12-04T21:51:58.853Z,4.04
2022-12-04T21:54:27.230Z,4.12
2022-12-04T21:56:55.052Z,4.35
2022-12-04T21:59:22.519Z,4.15
2022-12-04T22:01:50.067Z,4.19
2022-12-04T22:04:17.886Z,4.37
2022-12-04T22:06:46.677Z,4.39
2022-12-04T22:09:14.654Z,4.39
2022-12-04T22:11:42.752Z,4.46
2022-12-04T22:14:10.750Z,4.32
2022-12-04T22:16:42.525Z,4.36
2022-12-04T22:19:10.810Z,4.38
2022-12-04T22:21:38.401Z,4.32
2022-12-04T22:24:08.412Z,4.37
2022-12-04T22:26:35.851Z,4.32
2022-12-04T22:29:20.755Z,4.27
2022-12-04T22:31:51.268Z,4.21
2022-12-04T22:34:18.807Z,4.33
2022-12-04T22:36:46.294Z,4.24
2022-12-04T22:39:15.144Z,4.29
2022-12-04T22:41:42.705Z,4.30
2022-12-04T22:44:10.259Z,4.37
2022-12-04T22:46:38.255Z,4.28
2022-12-04T22:49:06.071Z,4.30
2022-12-04T22:51:33.794Z,4.32
2022-12-04T22:54:01.780Z,4.34
2022-12-04T22:56:32.033Z,4.16
2022-12-04T22:59:00.450Z,4.17
2022-12-04T23:01:29.543Z,4.27
2022-12-04T23:03:57.555Z,4.22
2022-12-04T23:06:26.489Z,4.13
2022-12-04T23:08:55.596Z,4.20
2022-12-04T23:11:24.083Z,4.19
2022-12-04T23:13:54.288Z,4.17
2022-12-04T23:16:23.167Z,4.19
2022-12-04T23:18:51.227Z,4.30
2022-12-04T23:21:20.169Z,4.27
2022-12-04T23:23:48.534Z,4.32
2022-12-04T23:26:17.773Z,4.17
2022-12-04T23:28:45.901Z,4.19
2022-12-04T23:31:15.452Z,4.33
2022-12-04T23:33:43.333Z,4.25
2022-12-04T23:36:12.417Z,4.32
2022-12-04T23:38:41.529Z,4.27
2022-12-04T23:41:12.053Z,4.31
2022-12-04T23:43:40.324Z,4.27
2022-12-04T23:46:11.364Z,4.21
2022-12-04T23:48:42.511Z,4.31
2022-12-04T23:51:11.425Z,4.23
2022-12-04T23:53:39.376Z,4.26
2022-12-04T23:56:08.550Z,4.26
2022-12-04T23:58:37.201Z,4.28
