createdAt,value
2023-03-17T00:00:45.838Z,40.90
2023-03-17T00:03:40.678Z,48.50
2023-03-17T00:06:30.960Z,45.40
2023-03-17T00:09:20.051Z,47.70
2023-03-17T00:12:10.849Z,46.90
2023-03-17T00:14:57.544Z,45.30
2023-03-17T00:17:47.676Z,46.80
2023-03-17T00:20:34.282Z,48.90
2023-03-17T00:23:23.364Z,47.40
2023-03-17T00:26:11.221Z,49.20
2023-03-17T00:28:57.982Z,48.00
2023-03-17T00:31:45.713Z,46.90
2023-03-17T00:34:32.543Z,49.00
2023-03-17T00:37:20.288Z,46.60
2023-03-17T00:40:15.947Z,47.30
2023-03-17T00:43:05.369Z,47.90
2023-03-17T00:45:51.762Z,46.70
2023-03-17T00:48:39.599Z,47.70
2023-03-17T00:51:26.276Z,47.40
2023-03-17T00:54:16.502Z,48.50
2023-03-17T00:57:03.147Z,49.70
2023-03-17T00:59:50.214Z,49.30
2023-03-17T01:02:36.828Z,51.20
2023-03-17T01:05:25.571Z,52.20
2023-03-17T01:08:12.082Z,51.30
2023-03-17T01:10:59.574Z,51.80
2023-03-17T01:13:46.950Z,52.50
2023-03-17T01:16:33.902Z,52.80
2023-03-17T01:19:20.954Z,54.40
2023-03-17T01:22:07.955Z,55.20
2023-03-17T01:24:54.640Z,56.60
2023-03-17T01:27:42.159Z,55.70
2023-03-17T01:30:35.206Z,58.70
2023-03-17T01:33:22.479Z,61.40
2023-03-17T01:36:11.172Z,61.00
2023-03-17T01:38:58.783Z,64.40
2023-03-17T01:41:45.626Z,65.10
2023-03-17T01:44:32.432Z,68.30
2023-03-17T01:47:19.251Z,70.50
2023-03-17T01:50:09.164Z,77.20
2023-03-17T01:52:55.947Z,80.50
2023-03-17T01:55:45.554Z,79.20
2023-03-17T01:58:33.539Z,81.60
2023-03-17T02:01:26.841Z,80.60
2023-03-17T02:04:26.769Z,81.00
2023-03-17T02:07:14.507Z,80.90
2023-03-17T02:10:03.372Z,82.10
2023-03-17T02:12:55.486Z,81.60
2023-03-17T02:15:51.239Z,80.10
2023-03-17T02:18:38.132Z,81.90
2023-03-17T02:21:39.559Z,78.00
2023-03-17T02:24:33.130Z,77.70
2023-03-17T02:27:35.850Z,78.20
2023-03-17T02:30:24.253Z,77.80
2023-03-17T02:33:13.762Z,75.60
2023-03-17T02:36:00.868Z,78.50
2023-03-17T02:38:48.196Z,78.00
2023-03-17T02:41:36.429Z,77.10
2023-03-17T02:44:23.076Z,77.40
2023-03-17T02:47:09.868Z,73.40
2023-03-17T02:49:56.909Z,72.40
2023-03-17T02:52:43.505Z,71.70
2023-03-17T02:55:29.864Z,70.00
2023-03-17T02:58:16.752Z,70.50
2023-03-17T03:01:04.822Z,68.50
2023-03-17T03:03:51.876Z,68.80
2023-03-17T03:06:39.939Z,69.20
2023-03-17T03:09:26.616Z,67.80
2023-03-17T03:12:13.934Z,66.30
2023-03-17T03:15:00.829Z,66.80
2023-03-17T03:17:47.459Z,69.40
2023-03-17T03:20:34.245Z,66.10
2023-03-17T03:23:21.696Z,67.70
2023-03-17T03:26:08.476Z,67.30
2023-03-17T03:28:57.356Z,68.50
2023-03-17T03:31:45.566Z,67.50
2023-03-17T03:34:32.055Z,69.00
2023-03-17T03:37:19.006Z,66.80
2023-03-17T03:40:07.553Z,66.50
2023-03-17T03:42:54.376Z,63.90
2023-03-17T03:45:41.533Z,65.30
2023-03-17T03:48:28.195Z,63.70
2023-03-17T03:51:14.759Z,62.40
2023-03-17T03:54:01.733Z,61.60
2023-03-17T03:56:48.314Z,62.10
2023-03-17T03:59:35.142Z,62.30
2023-03-17T04:02:21.918Z,61.10
2023-03-17T04:05:09.826Z,63.00
2023-03-17T04:07:56.586Z,60.20
2023-03-17T04:10:43.323Z,57.70
2023-03-17T04:13:29.872Z,57.40
2023-03-17T04:16:16.592Z,58.40
2023-03-17T04:19:04.509Z,58.70
2023-03-17T04:23:11.942Z,59.50
2023-03-17T04:25:59.209Z,57.10
2023-03-17T04:28:45.987Z,57.40
2023-03-17T04:31:32.825Z,54.40
2023-03-17T04:34:19.661Z,55.60
2023-03-17T04:37:07.377Z,54.40
2023-03-17T04:39:55.982Z,54.10
2023-03-17T04:42:42.877Z,53.70
2023-03-17T04:45:29.869Z,54.40
2023-03-17T04:48:16.881Z,53.70
2023-03-17T04:51:03.780Z,51.50
2023-03-17T04:53:52.597Z,52.30
2023-03-17T04:56:39.338Z,50.00
2023-03-17T04:59:26.041Z,50.30
2023-03-17T05:02:12.969Z,51.20
2023-03-17T05:04:59.588Z,48.10
2023-03-17T05:07:46.804Z,48.60
2023-03-17T05:10:33.465Z,49.00
2023-03-17T05:13:19.909Z,49.20
2023-03-17T05:16:07.608Z,48.90
2023-03-17T05:18:55.337Z,49.30
2023-03-17T05:21:42.883Z,49.70
2023-03-17T05:24:29.612Z,48.80
2023-03-17T05:27:16.298Z,48.60
2023-03-17T05:30:03.847Z,49.20
2023-03-17T05:32:50.994Z,50.10
2023-03-17T05:35:38.127Z,47.10
2023-03-17T05:38:25.132Z,45.00
2023-03-17T05:41:12.320Z,43.40
2023-03-17T05:43:58.951Z,40.50
2023-03-17T05:46:46.192Z,38.80
2023-03-17T05:49:32.975Z,38.40
2023-03-17T05:52:19.587Z,37.30
2023-03-17T05:55:07.893Z,38.10
2023-03-17T05:57:54.567Z,35.50
2023-03-17T06:00:41.665Z,35.60
2023-03-17T06:03:29.503Z,35.90
2023-03-17T06:06:16.415Z,35.10
2023-03-17T06:09:03.531Z,33.80
2023-03-17T06:11:50.087Z,34.80
2023-03-17T06:14:36.832Z,32.50
2023-03-17T06:17:23.245Z,33.10
2023-03-17T06:20:10.441Z,32.70
2023-03-17T06:23:04.494Z,30.50
2023-03-17T06:25:51.838Z,29.60
2023-03-17T06:28:38.698Z,30.90
2023-03-17T06:31:25.542Z,28.90
2023-03-17T06:34:13.364Z,30.20
2023-03-17T06:37:00.042Z,29.90
2023-03-17T06:39:46.243Z,29.60
2023-03-17T06:42:33.327Z,28.30
2023-03-17T06:45:19.635Z,28.50
2023-03-17T06:48:07.059Z,27.20
2023-03-17T06:50:53.724Z,26.30
2023-03-17T06:53:40.293Z,25.80
2023-03-17T06:56:30.342Z,23.20
2023-03-17T06:59:16.904Z,24.10
2023-03-17T07:02:04.060Z,25.30
2023-03-17T07:04:50.805Z,25.90
2023-03-17T07:07:37.071Z,24.80
2023-03-17T07:13:41.237Z,23.30
2023-03-17T07:16:27.059Z,26.20
2023-03-17T07:19:12.423Z,26.40
2023-03-17T07:21:57.867Z,25.80
2023-03-17T07:24:44.271Z,25.70
2023-03-17T07:27:30.505Z,24.90
2023-03-17T07:30:18.446Z,23.40
2023-03-17T07:42:33.428Z,19.60
2023-03-17T07:45:19.953Z,20.30
2023-03-17T07:48:11.465Z,20.30
2023-03-17T07:50:58.051Z,18.70
2023-03-17T07:53:47.040Z,16.80
2023-03-17T07:56:34.086Z,16.70
2023-03-17T07:59:21.308Z,16.10
2023-03-17T08:02:11.388Z,15.60
2023-03-17T08:04:57.867Z,13.80
2023-03-17T08:07:44.791Z,14.10
2023-03-17T08:13:12.602Z,12.20
2023-03-17T08:16:01.366Z,12.80
2023-03-17T08:18:48.335Z,13.40
2023-03-17T08:21:34.943Z,13.60
2023-03-17T08:24:21.178Z,13.50
2023-03-17T08:27:10.258Z,12.40
2023-03-17T08:29:57.874Z,12.50
2023-03-17T08:32:44.506Z,12.50
2023-03-17T08:35:31.300Z,11.00
2023-03-17T08:38:18.052Z,10.50
2023-03-17T08:41:15.117Z,10.60
2023-03-17T08:47:17.747Z,10.20
2023-03-17T08:50:05.839Z,8.40
2023-03-17T08:52:52.961Z,8.50
2023-03-17T08:55:41.560Z,7.20
2023-03-17T08:58:34.952Z,7.30
2023-03-17T09:01:24.983Z,6.40
2023-03-17T09:04:11.788Z,7.30
2023-03-17T09:07:04.527Z,7.30
2023-03-17T09:09:52.740Z,7.00
2023-03-17T09:12:39.992Z,6.60
2023-03-17T09:15:29.539Z,6.00
2023-03-17T09:18:21.883Z,5.30
2023-03-17T09:21:10.000Z,6.10
2023-03-17T09:23:57.061Z,6.40
2023-03-17T09:27:12.197Z,6.50
2023-03-17T09:29:59.027Z,6.40
2023-03-17T09:32:46.359Z,5.30
2023-03-17T09:35:34.727Z,5.30
2023-03-17T09:38:22.365Z,4.80
2023-03-17T09:41:21.104Z,5.40
2023-03-17T09:44:24.028Z,5.40
2023-03-17T09:47:47.962Z,4.80
2023-03-17T09:50:45.582Z,4.50
2023-03-17T09:53:38.105Z,4.70
2023-03-17T09:56:31.225Z,4.00
2023-03-17T09:59:38.200Z,4.30
2023-03-17T10:02:40.202Z,3.60
2023-03-17T10:06:53.023Z,4.00
2023-03-17T10:09:47.294Z,3.20
2023-03-17T10:12:50.672Z,3.80
2023-03-17T10:15:52.346Z,3.60
2023-03-17T10:18:54.345Z,3.60
2023-03-17T10:21:50.288Z,3.10
2023-03-17T10:24:39.676Z,2.80
2023-03-17T10:27:27.618Z,2.70
2023-03-17T10:30:19.529Z,3.60
2023-03-17T10:33:09.732Z,3.70
2023-03-17T10:35:56.988Z,4.00
2023-03-17T10:38:56.526Z,3.90
2023-03-17T10:41:56.144Z,3.70
2023-03-17T10:44:54.088Z,3.60
2023-03-17T10:47:46.108Z,3.60
2023-03-17T10:50:36.245Z,3.50
2023-03-17T10:53:33.775Z,3.60
2023-03-17T10:56:27.849Z,3.60
2023-03-17T10:59:20.946Z,3.20
2023-03-17T11:02:20.347Z,3.20
2023-03-17T11:05:17.910Z,3.30
2023-03-17T11:08:18.828Z,3.40
2023-03-17T11:11:09.983Z,3.60
2023-03-17T11:14:29.869Z,3.80
2023-03-17T11:17:40.100Z,3.70
2023-03-17T11:20:45.310Z,4.00
2023-03-17T11:23:58.584Z,3.50
2023-03-17T11:27:11.968Z,3.50
2023-03-17T11:30:06.671Z,3.80
2023-03-17T11:33:17.528Z,3.60
2023-03-17T11:36:41.272Z,4.00
2023-03-17T11:39:40.711Z,4.00
2023-03-17T11:42:51.425Z,3.50
2023-03-17T11:45:58.975Z,3.40
2023-03-17T11:48:56.434Z,3.60
2023-03-17T11:51:46.466Z,4.20
2023-03-17T11:54:42.906Z,4.90
2023-03-17T11:57:47.289Z,4.80
2023-03-17T12:00:43.854Z,4.60
2023-03-17T12:03:49.002Z,5.00
2023-03-17T12:06:46.020Z,4.50
2023-03-17T12:09:46.750Z,4.70
2023-03-17T12:12:45.962Z,4.70
2023-03-17T12:16:11.022Z,4.80
2023-03-17T12:19:08.676Z,5.20
2023-03-17T12:22:01.424Z,4.80
2023-03-17T12:24:56.957Z,5.10
2023-03-17T12:27:54.262Z,5.30
2023-03-17T12:31:01.295Z,5.90
2023-03-17T12:33:52.006Z,5.20
2023-03-17T12:37:25.978Z,6.70
2023-03-17T12:40:43.252Z,7.00
2023-03-17T12:48:02.284Z,6.80
2023-03-17T12:50:54.940Z,7.10
2023-03-17T12:53:44.928Z,7.00
2023-03-17T12:56:33.586Z,6.40
2023-03-17T12:59:24.828Z,6.40
2023-03-17T13:02:24.327Z,6.30
2023-03-17T13:05:16.777Z,6.60
2023-03-17T13:08:07.501Z,6.10
2023-03-17T13:11:38.897Z,6.30
2023-03-17T13:14:45.895Z,5.80
2023-03-17T13:17:36.992Z,5.70
2023-03-17T13:20:37.950Z,5.90
2023-03-17T13:23:48.049Z,5.60
2023-03-17T13:27:04.771Z,5.40
2023-03-17T13:29:53.180Z,5.80
2023-03-17T13:32:40.796Z,5.60
2023-03-17T13:46:28.029Z,4.80
2023-03-17T13:49:32.547Z,5.80
2023-03-17T13:53:37.601Z,6.70
2023-03-17T13:57:39.248Z,6.80
2023-03-17T14:01:15.837Z,6.50
2023-03-17T14:05:42.118Z,6.40
2023-03-17T14:09:08.583Z,6.90
2023-03-17T14:12:35.878Z,6.70
2023-03-17T14:15:48.509Z,7.80
2023-03-17T14:18:59.241Z,7.50
2023-03-17T14:21:45.894Z,7.40
2023-03-17T14:24:35.136Z,7.00
2023-03-17T14:27:27.392Z,7.40
2023-03-17T14:30:28.555Z,7.20
2023-03-17T14:33:23.129Z,6.90
2023-03-17T14:36:14.477Z,7.20
2023-03-17T14:39:01.357Z,7.70
2023-03-17T14:42:00.229Z,8.20
2023-03-17T14:44:47.071Z,7.50
2023-03-17T14:47:40.497Z,7.40
2023-03-17T14:51:05.811Z,6.90
2023-03-17T14:54:23.430Z,6.30
2023-03-17T14:57:15.889Z,6.90
2023-03-17T15:00:22.255Z,6.50
2023-03-17T15:03:25.503Z,6.70
2023-03-17T15:06:30.178Z,6.50
2023-03-17T15:09:38.640Z,6.80
2023-03-17T15:12:26.805Z,6.90
2023-03-17T15:15:27.633Z,6.70
2023-03-17T15:18:15.565Z,7.10
2023-03-17T15:21:05.576Z,6.90
2023-03-17T15:23:52.353Z,6.70
2023-03-17T15:26:39.470Z,6.70
2023-03-17T15:29:26.634Z,6.40
2023-03-17T15:36:36.776Z,6.10
2023-03-17T15:39:24.653Z,6.60
2023-03-17T15:42:13.972Z,6.50
2023-03-17T15:45:01.547Z,6.80
2023-03-17T15:47:48.434Z,6.90
2023-03-17T15:54:50.470Z,6.60
2023-03-17T15:57:37.618Z,6.60
2023-03-17T16:00:27.850Z,6.60
2023-03-17T16:03:35.099Z,6.70
2023-03-17T16:06:23.364Z,6.50
2023-03-17T16:09:17.880Z,6.50
2023-03-17T16:12:21.960Z,6.50
2023-03-17T16:15:22.434Z,6.30
2023-03-17T16:18:18.893Z,6.20
2023-03-17T16:21:06.073Z,6.50
2023-03-17T16:23:53.588Z,6.60
2023-03-17T16:26:42.032Z,6.10
2023-03-17T16:29:39.458Z,6.50
2023-03-17T16:32:26.173Z,6.80
2023-03-17T16:35:24.178Z,7.00
2023-03-17T16:38:16.307Z,7.10
2023-03-17T16:41:17.464Z,7.30
2023-03-17T16:44:04.015Z,6.60
2023-03-17T16:46:50.311Z,6.30
2023-03-17T16:49:38.039Z,6.90
2023-03-17T16:52:24.448Z,7.00
2023-03-17T16:55:14.080Z,7.10
2023-03-17T16:58:29.088Z,7.30
2023-03-17T17:01:22.053Z,7.30
2023-03-17T17:04:11.345Z,7.20
2023-03-17T17:06:58.109Z,7.70
2023-03-17T17:09:46.723Z,8.30
2023-03-17T17:12:32.978Z,8.60
2023-03-17T17:15:21.533Z,9.20
2023-03-17T17:18:18.896Z,11.30
2023-03-17T17:21:07.262Z,10.20
2023-03-17T17:23:54.567Z,10.00
2023-03-17T17:26:48.821Z,9.90
2023-03-17T17:29:35.709Z,9.60
2023-03-17T17:32:23.847Z,9.40
2023-03-17T17:35:12.185Z,9.40
2023-03-17T17:37:59.100Z,9.30
2023-03-17T17:40:46.610Z,9.10
2023-03-17T17:43:33.317Z,9.20
2023-03-17T17:46:22.432Z,8.70
2023-03-17T17:49:11.660Z,8.50
2023-03-17T17:51:59.215Z,8.50
2023-03-17T17:54:49.001Z,8.80
2023-03-17T17:57:36.318Z,9.20
2023-03-17T18:00:25.701Z,8.90
2023-03-17T18:03:12.336Z,8.80
2023-03-17T18:05:59.790Z,8.60
2023-03-17T18:08:56.720Z,9.80
2023-03-17T18:11:43.707Z,9.50
2023-03-17T18:14:31.218Z,9.00
2023-03-17T18:17:21.716Z,9.20
2023-03-17T18:20:12.100Z,9.60
2023-03-17T18:22:59.166Z,9.40
2023-03-17T18:25:46.042Z,8.80
2023-03-17T18:28:34.284Z,9.60
2023-03-17T18:31:31.737Z,9.30
2023-03-17T18:34:29.575Z,10.10
2023-03-17T18:37:18.782Z,9.90
2023-03-17T18:40:15.163Z,10.00
2023-03-17T18:43:03.258Z,10.80
2023-03-17T18:45:49.785Z,10.50
2023-03-17T18:48:36.424Z,10.60
2023-03-17T18:51:31.071Z,10.70
2023-03-17T18:54:17.578Z,11.50
2023-03-17T18:57:03.933Z,11.00
2023-03-17T18:59:50.945Z,10.10
2023-03-17T19:02:38.102Z,11.20
2023-03-17T19:05:25.749Z,11.20
2023-03-17T19:08:13.978Z,11.90
2023-03-17T19:11:00.558Z,12.90
2023-03-17T19:13:47.144Z,12.30
2023-03-17T19:16:34.590Z,11.20
2023-03-17T19:19:21.531Z,10.00
2023-03-17T19:22:10.035Z,10.60
2023-03-17T19:24:56.307Z,10.30
2023-03-17T19:27:43.043Z,10.10
2023-03-17T19:30:33.238Z,10.50
2023-03-17T19:33:20.121Z,10.40
2023-03-17T19:36:12.828Z,10.60
2023-03-17T19:39:11.301Z,10.60
2023-03-17T19:41:59.456Z,11.40
2023-03-17T19:44:46.564Z,11.10
2023-03-17T19:47:33.850Z,11.60
2023-03-17T19:50:21.953Z,12.10
2023-03-17T19:53:08.608Z,12.40
2023-03-17T19:55:56.883Z,12.00
2023-03-17T19:58:47.209Z,12.30
2023-03-17T20:01:33.966Z,12.50
2023-03-17T20:04:23.325Z,12.50
2023-03-17T20:07:11.452Z,12.60
2023-03-17T20:09:57.971Z,11.90
2023-03-17T20:12:45.839Z,12.20
2023-03-17T20:15:32.914Z,11.60
2023-03-17T20:18:20.259Z,11.50
2023-03-17T20:21:12.816Z,11.60
2023-03-17T20:23:59.778Z,10.90
2023-03-17T20:26:49.522Z,11.30
2023-03-17T20:29:36.537Z,10.60
2023-03-17T20:32:22.809Z,11.10
2023-03-17T20:35:10.677Z,10.40
2023-03-17T20:37:57.883Z,10.50
2023-03-17T20:40:44.642Z,10.50
2023-03-17T20:43:43.720Z,11.10
2023-03-17T20:46:32.204Z,10.80
2023-03-17T20:49:19.061Z,11.30
2023-03-17T20:52:13.730Z,10.50
2023-03-17T20:55:06.142Z,10.30
2023-03-17T20:57:53.193Z,9.90
2023-03-17T21:00:39.785Z,10.10
2023-03-17T21:03:26.526Z,9.60
2023-03-17T21:06:14.189Z,17.70
2023-03-17T21:09:01.781Z,27.80
2023-03-17T21:11:49.403Z,11.70
2023-03-17T21:14:37.436Z,10.30
2023-03-17T21:17:24.654Z,10.70
2023-03-17T21:20:12.714Z,10.50
2023-03-17T21:23:00.403Z,10.00
2023-03-17T21:25:48.076Z,10.50
2023-03-17T21:28:36.746Z,9.50
2023-03-17T21:31:23.912Z,9.30
2023-03-17T21:34:12.550Z,9.70
2023-03-17T21:37:00.338Z,9.40
2023-03-17T21:39:47.076Z,9.50
2023-03-17T21:42:34.016Z,9.00
2023-03-17T21:45:22.027Z,8.80
2023-03-17T21:48:08.934Z,9.30
2023-03-17T21:50:55.478Z,9.10
2023-03-17T21:53:42.187Z,9.10
2023-03-17T21:56:29.663Z,9.20
2023-03-17T21:59:16.535Z,8.60
2023-03-17T22:02:06.498Z,8.60
2023-03-17T22:04:52.948Z,8.70
2023-03-17T22:07:41.116Z,8.80
2023-03-17T22:10:28.094Z,9.10
2023-03-17T22:13:14.594Z,9.50
2023-03-17T22:16:01.580Z,9.00
2023-03-17T22:18:49.561Z,9.00
2023-03-17T22:21:39.604Z,9.20
2023-03-17T22:24:26.736Z,9.00
2023-03-17T22:27:15.989Z,8.90
2023-03-17T22:30:02.717Z,8.90
2023-03-17T22:32:51.000Z,8.70
2023-03-17T22:35:39.371Z,8.90
2023-03-17T22:38:26.298Z,8.90
2023-03-17T22:41:16.584Z,9.80
2023-03-17T22:44:04.377Z,8.60
2023-03-17T22:46:50.703Z,8.40
2023-03-17T22:49:37.176Z,8.50
2023-03-17T22:52:23.904Z,8.40
2023-03-17T22:55:10.912Z,8.60
2023-03-17T22:57:57.387Z,7.90
2023-03-17T23:00:45.881Z,8.30
2023-03-17T23:03:33.989Z,8.10
2023-03-17T23:06:22.231Z,8.30
2023-03-17T23:09:09.543Z,7.50
2023-03-17T23:11:56.509Z,7.80
2023-03-17T23:14:43.840Z,7.40
2023-03-17T23:17:30.853Z,7.90
2023-03-17T23:20:19.172Z,7.80
2023-03-17T23:23:07.154Z,7.20
2023-03-17T23:25:53.963Z,7.50
2023-03-17T23:28:41.067Z,7.30
2023-03-17T23:31:28.020Z,7.30
2023-03-17T23:34:16.746Z,7.40
2023-03-17T23:37:03.435Z,7.50
2023-03-17T23:39:49.916Z,7.10
2023-03-17T23:42:37.114Z,7.00
2023-03-17T23:45:26.260Z,7.30
2023-03-17T23:48:12.970Z,6.90
2023-03-17T23:51:04.935Z,7.10
2023-03-17T23:53:53.463Z,7.30
2023-03-17T23:56:42.912Z,7.60
2023-03-17T23:59:29.478Z,6.60
