createdAt,value
2022-09-16T00:00:00.691Z,61.33
2022-09-16T00:00:33.425Z,61.50
2022-09-16T00:01:10.311Z,61.60
2022-09-16T00:01:42.207Z,61.72
2022-09-16T00:02:14.911Z,61.38
2022-09-16T00:02:46.776Z,61.72
2022-09-16T00:03:18.437Z,61.63
2022-09-16T00:03:54.844Z,61.42
2022-09-16T00:04:26.549Z,61.35
2022-09-16T00:04:58.188Z,61.72
2022-09-16T00:05:30.858Z,61.83
2022-09-16T00:06:02.566Z,60.95
2022-09-16T00:06:34.258Z,62.53
2022-09-16T00:07:06.897Z,61.80
2022-09-16T00:07:38.844Z,60.95
2022-09-16T00:08:10.542Z,61.30
2022-09-16T00:08:44.353Z,61.83
2022-09-16T00:09:17.095Z,60.85
2022-09-16T00:09:48.817Z,61.90
2022-09-16T00:10:21.314Z,61.70
2022-09-16T00:10:53.073Z,61.58
2022-09-16T00:11:25.920Z,61.85
2022-09-16T00:11:57.539Z,62.30
2022-09-16T00:12:30.637Z,61.55
2022-09-16T00:13:02.282Z,62.22
2022-09-16T00:13:35.036Z,60.67
2022-09-16T00:14:06.990Z,61.43
2022-09-16T00:14:38.692Z,61.85
2022-09-16T00:15:10.486Z,61.60
2022-09-16T00:15:43.950Z,61.67
2022-09-16T00:16:18.615Z,61.72
2022-09-16T00:16:51.322Z,61.92
2022-09-16T00:17:23.347Z,61.55
2022-09-16T00:17:55.080Z,61.75
2022-09-16T00:18:27.744Z,61.45
2022-09-16T00:19:00.798Z,61.75
2022-09-16T00:19:33.071Z,61.35
2022-09-16T00:20:05.100Z,61.45
2022-09-16T00:20:37.737Z,61.97
2022-09-16T00:21:10.096Z,62.45
2022-09-16T00:21:42.834Z,61.65
2022-09-16T00:22:17.461Z,61.58
2022-09-16T00:22:49.118Z,61.42
2022-09-16T00:23:21.789Z,61.83
2022-09-16T00:23:53.892Z,61.65
2022-09-16T00:24:26.792Z,61.97
2022-09-16T00:24:58.432Z,61.28
2022-09-16T00:25:30.055Z,62.05
2022-09-16T00:26:03.245Z,61.67
2022-09-16T00:26:34.932Z,61.75
2022-09-16T00:27:06.578Z,62.03
2022-09-16T00:27:40.753Z,61.42
2022-09-16T00:28:12.358Z,62.22
2022-09-16T00:28:44.185Z,61.50
2022-09-16T00:29:16.730Z,62.20
2022-09-16T00:29:48.395Z,61.65
2022-09-16T00:30:21.040Z,61.75
2022-09-16T00:30:53.661Z,61.80
2022-09-16T00:31:25.453Z,62.20
2022-09-16T00:31:57.222Z,61.70
2022-09-16T00:32:29.935Z,61.17
2022-09-16T00:33:01.672Z,61.92
2022-09-16T00:33:33.343Z,61.78
2022-09-16T00:34:06.032Z,61.47
2022-09-16T00:34:37.655Z,61.80
2022-09-16T00:35:09.448Z,62.47
2022-09-16T00:35:42.242Z,62.25
2022-09-16T00:36:14.962Z,62.17
2022-09-16T00:36:46.635Z,62.10
2022-09-16T00:37:19.342Z,62.10
2022-09-16T00:37:51.030Z,62.28
2022-09-16T00:38:22.720Z,61.95
2022-09-16T00:38:56.081Z,61.85
2022-09-16T00:39:27.710Z,61.35
2022-09-16T00:39:59.348Z,61.95
2022-09-16T00:40:32.046Z,62.28
2022-09-16T00:41:04.008Z,61.72
2022-09-16T00:41:36.950Z,63.15
2022-09-16T00:42:12.011Z,61.63
2022-09-16T00:42:45.273Z,62.35
2022-09-16T00:43:18.122Z,61.83
2022-09-16T00:43:51.066Z,61.17
2022-09-16T00:44:42.311Z,62.72
2022-09-16T00:45:15.259Z,61.70
2022-09-16T00:45:48.911Z,62.03
2022-09-16T00:46:24.149Z,63.40
2022-09-16T00:46:55.902Z,61.97
2022-09-16T00:47:30.584Z,61.47
2022-09-16T00:48:05.712Z,62.05
2022-09-16T00:48:37.326Z,61.75
2022-09-16T00:49:11.806Z,61.80
2022-09-16T00:49:44.620Z,61.75
2022-09-16T00:50:18.148Z,61.92
2022-09-16T00:50:51.333Z,61.70
2022-09-16T00:51:25.452Z,61.97
2022-09-16T00:51:59.512Z,61.87
2022-09-16T00:52:31.454Z,62.08
2022-09-16T00:53:04.129Z,61.88
2022-09-16T00:53:42.713Z,61.50
2022-09-16T00:54:15.866Z,61.70
2022-09-16T00:54:48.704Z,61.80
2022-09-16T00:55:22.472Z,61.78
2022-09-16T00:55:54.648Z,62.00
2022-09-16T00:56:28.170Z,61.03
2022-09-16T00:57:00.743Z,61.17
2022-09-16T00:57:32.676Z,62.08
2022-09-16T00:58:13.064Z,62.08
2022-09-16T00:58:46.672Z,62.20
2022-09-16T00:59:19.341Z,62.50
2022-09-16T00:59:52.727Z,61.90
2022-09-16T01:00:25.346Z,62.55
2022-09-16T01:00:57.080Z,62.03
2022-09-16T01:01:29.160Z,62.22
2022-09-16T01:02:04.533Z,61.58
2022-09-16T01:02:36.198Z,62.20
2022-09-16T01:03:07.932Z,62.25
2022-09-16T01:03:43.133Z,61.47
2022-09-16T01:04:16.034Z,61.92
2022-09-16T01:04:51.239Z,61.97
2022-09-16T01:05:26.737Z,61.35
2022-09-16T01:05:58.460Z,61.78
2022-09-16T01:06:31.082Z,61.92
2022-09-16T01:07:03.865Z,61.40
2022-09-16T01:07:39.276Z,62.17
2022-09-16T01:08:10.977Z,62.60
2022-09-16T01:08:44.531Z,61.95
2022-09-16T01:09:16.734Z,62.20
2022-09-16T01:09:48.380Z,61.58
2022-09-16T01:10:21.940Z,61.67
2022-09-16T01:10:53.614Z,61.40
2022-09-16T01:11:25.449Z,62.55
2022-09-16T01:11:58.055Z,61.80
2022-09-16T01:12:31.077Z,61.65
2022-09-16T01:13:05.378Z,62.17
2022-09-16T01:13:38.913Z,62.25
2022-09-16T01:14:29.236Z,62.25
2022-09-16T01:15:01.960Z,62.60
2022-09-16T01:15:37.058Z,62.05
2022-09-16T01:16:11.168Z,62.33
2022-09-16T01:16:44.500Z,62.20
2022-09-16T01:17:22.525Z,62.20
2022-09-16T01:18:00.726Z,61.78
2022-09-16T01:18:39.269Z,61.88
2022-09-16T01:19:17.614Z,62.22
2022-09-16T01:20:01.166Z,62.70
2022-09-16T01:20:45.667Z,62.05
2022-09-16T01:21:22.685Z,61.58
2022-09-16T01:21:58.006Z,61.67
2022-09-16T01:22:41.687Z,62.00
2022-09-16T01:23:31.271Z,61.85
2022-09-16T01:24:24.547Z,62.40
2022-09-16T01:25:00.074Z,62.15
2022-09-16T01:25:38.390Z,62.03
2022-09-16T01:26:21.871Z,61.75
2022-09-16T01:27:03.172Z,62.10
2022-09-16T01:27:54.472Z,62.65
2022-09-16T01:28:47.302Z,61.80
2022-09-16T01:29:26.638Z,61.22
2022-09-16T01:30:07.789Z,61.75
2022-09-16T01:30:47.856Z,61.42
2022-09-16T01:31:20.917Z,62.10
2022-09-16T01:31:56.508Z,61.88
2022-09-16T01:32:31.686Z,61.92
2022-09-16T01:33:05.079Z,61.40
2022-09-16T01:33:43.366Z,62.40
2022-09-16T01:34:19.572Z,61.83
2022-09-16T01:34:57.394Z,61.10
2022-09-16T01:35:33.032Z,61.10
2022-09-16T01:36:16.596Z,62.47
2022-09-16T01:36:50.031Z,61.90
2022-09-16T01:37:26.940Z,61.42
2022-09-16T01:38:04.160Z,62.58
2022-09-16T01:38:43.555Z,62.35
2022-09-16T01:39:21.818Z,62.40
2022-09-16T01:40:00.514Z,61.78
2022-09-16T01:40:34.863Z,61.72
2022-09-16T01:41:09.387Z,61.03
2022-09-16T01:41:46.788Z,62.05
2022-09-16T01:42:22.416Z,61.42
2022-09-16T01:42:58.820Z,61.35
2022-09-16T01:43:36.913Z,61.55
2022-09-16T01:44:12.595Z,61.95
2022-09-16T01:44:47.171Z,61.45
2022-09-16T01:45:21.664Z,61.55
2022-09-16T01:45:56.138Z,61.58
2022-09-16T01:46:32.729Z,61.63
2022-09-16T01:47:08.781Z,61.45
2022-09-16T01:47:44.948Z,61.63
2022-09-16T01:48:23.345Z,61.83
2022-09-16T01:48:56.673Z,62.22
2022-09-16T01:49:35.737Z,61.33
2022-09-16T01:50:11.083Z,60.92
2022-09-16T01:50:44.612Z,61.38
2022-09-16T01:51:19.985Z,61.03
2022-09-16T01:51:55.041Z,61.83
2022-09-16T01:52:31.127Z,61.47
2022-09-16T01:53:08.950Z,61.90
2022-09-16T01:53:43.853Z,60.95
2022-09-16T01:54:19.387Z,62.10
2022-09-16T01:54:53.983Z,61.83
2022-09-16T01:55:29.304Z,61.45
2022-09-16T01:56:03.258Z,61.25
2022-09-16T01:56:41.088Z,62.00
2022-09-16T01:57:17.033Z,61.53
2022-09-16T01:57:50.930Z,61.38
2022-09-16T01:58:26.610Z,61.42
2022-09-16T01:59:03.015Z,61.42
2022-09-16T01:59:37.851Z,61.63
2022-09-16T02:00:10.995Z,60.70
2022-09-16T02:00:45.453Z,61.00
2022-09-16T02:01:23.662Z,61.38
2022-09-16T02:01:59.394Z,61.72
2022-09-16T02:02:36.008Z,61.25
2022-09-16T02:03:09.552Z,61.65
2022-09-16T02:03:42.779Z,61.27
2022-09-16T02:04:16.435Z,61.30
2022-09-16T02:04:49.598Z,61.20
2022-09-16T02:05:23.988Z,61.30
2022-09-16T02:05:57.901Z,61.35
2022-09-16T02:06:29.970Z,60.88
2022-09-16T02:07:04.650Z,60.70
2022-09-16T02:07:38.994Z,60.67
2022-09-16T02:08:13.505Z,61.00
2022-09-16T02:08:46.797Z,61.20
2022-09-16T02:09:20.698Z,61.72
2022-09-16T02:09:55.331Z,61.60
2022-09-16T02:10:28.433Z,61.58
2022-09-16T02:11:02.602Z,61.38
2022-09-16T02:11:36.174Z,61.53
2022-09-16T02:12:10.372Z,61.03
2022-09-16T02:12:44.236Z,61.85
2022-09-16T02:13:19.711Z,61.08
2022-09-16T02:13:53.566Z,62.15
2022-09-16T02:14:26.726Z,61.10
2022-09-16T02:15:02.369Z,61.65
2022-09-16T02:15:35.289Z,61.55
2022-09-16T02:16:08.293Z,61.03
2022-09-16T02:16:44.180Z,61.10
2022-09-16T02:17:19.738Z,61.60
2022-09-16T02:17:52.854Z,61.42
2022-09-16T02:18:26.404Z,61.92
2022-09-16T02:19:02.176Z,61.85
2022-09-16T02:19:37.334Z,61.30
2022-09-16T02:20:11.105Z,61.47
2022-09-16T02:20:45.431Z,61.60
2022-09-16T02:21:18.501Z,61.25
2022-09-16T02:21:50.766Z,61.67
2022-09-16T02:22:27.110Z,61.60
2022-09-16T02:22:59.559Z,61.55
2022-09-16T02:23:33.367Z,61.67
2022-09-16T02:24:09.026Z,61.83
2022-09-16T02:24:41.766Z,61.45
2022-09-16T02:25:14.486Z,61.33
2022-09-16T02:25:48.820Z,61.70
2022-09-16T02:26:22.013Z,61.45
2022-09-16T02:26:55.204Z,61.55
2022-09-16T02:27:27.770Z,61.42
2022-09-16T02:28:01.890Z,61.58
2022-09-16T02:28:34.951Z,61.85
2022-09-16T02:29:09.528Z,62.13
2022-09-16T02:29:43.916Z,60.67
2022-09-16T02:30:17.546Z,61.90
2022-09-16T02:30:50.638Z,62.05
2022-09-16T02:31:25.958Z,61.72
2022-09-16T02:32:01.176Z,61.58
2022-09-16T02:32:34.206Z,61.53
2022-09-16T02:33:08.443Z,61.85
2022-09-16T02:33:41.855Z,61.67
2022-09-16T02:34:15.300Z,62.17
2022-09-16T02:34:49.988Z,61.65
2022-09-16T02:35:22.377Z,61.40
2022-09-16T02:35:55.587Z,61.30
2022-09-16T02:36:28.883Z,61.47
2022-09-16T02:37:03.295Z,61.80
2022-09-16T02:37:41.966Z,61.67
2022-09-16T02:38:16.085Z,61.58
2022-09-16T02:38:49.420Z,61.85
2022-09-16T02:39:24.894Z,61.65
2022-09-16T02:40:02.168Z,61.92
2022-09-16T02:40:36.032Z,61.20
2022-09-16T02:41:09.697Z,61.42
2022-09-16T02:41:41.566Z,61.35
2022-09-16T02:42:14.389Z,61.58
2022-09-16T02:42:46.027Z,61.63
2022-09-16T02:43:17.929Z,61.53
2022-09-16T02:43:50.608Z,60.95
2022-09-16T02:44:23.028Z,61.28
2022-09-16T02:44:55.493Z,61.38
2022-09-16T02:45:34.576Z,61.70
2022-09-16T02:46:11.426Z,61.80
2022-09-16T02:46:52.118Z,61.65
2022-09-16T02:47:29.241Z,61.50
2022-09-16T02:48:03.351Z,61.58
2022-09-16T02:48:41.363Z,61.90
2022-09-16T02:49:14.911Z,61.42
2022-09-16T02:49:51.314Z,61.75
2022-09-16T02:50:26.636Z,61.40
2022-09-16T02:51:02.323Z,61.08
2022-09-16T02:51:37.497Z,61.50
2022-09-16T02:52:14.440Z,61.17
2022-09-16T02:52:50.958Z,61.45
2022-09-16T02:53:26.232Z,61.10
2022-09-16T02:54:02.067Z,61.60
2022-09-16T02:54:36.520Z,61.28
2022-09-16T02:55:12.994Z,60.78
2022-09-16T02:55:49.284Z,61.33
2022-09-16T02:56:23.149Z,60.92
2022-09-16T02:56:56.779Z,61.50
2022-09-16T02:57:29.110Z,60.95
2022-09-16T02:58:00.807Z,61.55
2022-09-16T02:58:33.532Z,61.30
2022-09-16T02:59:06.384Z,61.30
2022-09-16T02:59:39.434Z,61.10
2022-09-16T03:00:11.363Z,61.40
2022-09-16T03:00:46.228Z,61.30
2022-09-16T03:01:20.190Z,61.20
2022-09-16T03:01:51.942Z,61.17
2022-09-16T03:02:25.595Z,61.10
2022-09-16T03:02:58.252Z,61.75
2022-09-16T03:03:29.990Z,61.15
2022-09-16T03:04:03.073Z,61.85
2022-09-16T03:04:35.048Z,61.20
2022-09-16T03:05:07.069Z,61.08
2022-09-16T03:05:51.361Z,61.10
2022-09-16T03:06:25.568Z,60.92
2022-09-16T03:06:57.215Z,61.15
2022-09-16T03:07:29.994Z,61.10
2022-09-16T03:08:04.026Z,61.53
2022-09-16T03:08:36.070Z,61.45
2022-09-16T03:09:11.023Z,61.20
2022-09-16T03:09:43.555Z,61.88
2022-09-16T03:10:15.194Z,60.90
2022-09-16T03:10:48.257Z,60.22
2022-09-16T03:11:29.943Z,61.95
2022-09-16T03:12:12.906Z,61.47
2022-09-16T03:13:03.192Z,61.63
2022-09-16T03:13:38.079Z,60.70
2022-09-16T03:14:16.280Z,61.42
2022-09-16T03:15:05.880Z,61.40
2022-09-16T03:15:45.104Z,61.80
2022-09-16T03:16:23.482Z,61.33
2022-09-16T03:17:00.854Z,61.78
2022-09-16T03:17:40.280Z,61.17
2022-09-16T03:18:22.776Z,62.00
2022-09-16T03:19:02.676Z,61.28
2022-09-16T03:19:39.271Z,61.63
2022-09-16T03:20:14.094Z,61.88
2022-09-16T03:20:51.528Z,61.50
2022-09-16T03:21:27.454Z,60.88
2022-09-16T03:22:01.879Z,61.60
2022-09-16T03:22:43.391Z,62.00
2022-09-16T03:23:19.331Z,61.08
2022-09-16T03:23:57.452Z,61.13
2022-09-16T03:24:31.398Z,61.55
2022-09-16T03:25:07.001Z,61.50
2022-09-16T03:25:45.368Z,62.33
2022-09-16T03:26:22.964Z,61.53
2022-09-16T03:26:58.338Z,61.47
2022-09-16T03:27:32.788Z,61.05
2022-09-16T03:28:07.394Z,62.00
2022-09-16T03:28:44.304Z,60.97
2022-09-16T03:29:19.986Z,61.75
2022-09-16T03:29:56.010Z,61.42
2022-09-16T03:30:29.909Z,62.08
2022-09-16T03:31:06.189Z,61.40
2022-09-16T03:31:40.385Z,61.70
2022-09-16T03:32:15.584Z,62.33
2022-09-16T03:32:50.880Z,61.08
2022-09-16T03:33:25.572Z,61.10
2022-09-16T03:34:02.570Z,61.35
2022-09-16T03:34:36.542Z,61.28
2022-09-16T03:35:09.691Z,61.88
2022-09-16T03:35:44.178Z,62.72
2022-09-16T03:36:18.864Z,61.55
2022-09-16T03:36:52.276Z,61.60
2022-09-16T03:37:25.151Z,61.97
2022-09-16T03:37:59.512Z,61.97
2022-09-16T03:38:32.263Z,61.38
2022-09-16T03:39:04.898Z,61.20
2022-09-16T03:39:38.088Z,60.90
2022-09-16T03:40:11.061Z,61.20
2022-09-16T03:40:43.371Z,61.53
2022-09-16T03:41:16.521Z,61.50
2022-09-16T03:41:48.709Z,61.80
2022-09-16T03:42:20.691Z,61.28
2022-09-16T03:42:53.251Z,60.97
2022-09-16T03:43:24.863Z,61.63
2022-09-16T03:44:00.262Z,60.58
2022-09-16T03:44:37.203Z,60.50
2022-09-16T03:45:11.333Z,61.22
2022-09-16T03:45:43.361Z,61.38
2022-09-16T03:46:16.051Z,60.85
2022-09-16T03:46:47.771Z,61.38
2022-09-16T03:47:19.461Z,61.17
2022-09-16T03:47:54.267Z,60.90
2022-09-16T03:48:25.858Z,60.95
2022-09-16T03:48:57.733Z,61.38
2022-09-16T03:49:30.694Z,60.85
2022-09-16T03:50:03.704Z,61.50
2022-09-16T03:50:35.673Z,60.80
2022-09-16T03:51:08.311Z,61.60
2022-09-16T03:51:39.862Z,61.22
2022-09-16T03:52:11.700Z,61.30
2022-09-16T03:52:44.313Z,62.35
2022-09-16T03:53:16.490Z,61.90
2022-09-16T03:53:48.158Z,61.63
2022-09-16T03:54:21.495Z,61.25
2022-09-16T03:54:53.071Z,61.00
2022-09-16T03:55:24.811Z,61.65
2022-09-16T03:55:57.462Z,61.83
2022-09-16T03:56:29.047Z,61.47
2022-09-16T03:57:00.799Z,62.75
2022-09-16T03:57:33.390Z,61.22
2022-09-16T03:58:04.966Z,61.13
2022-09-16T03:58:36.864Z,61.20
2022-09-16T03:59:09.446Z,61.15
2022-09-16T03:59:41.146Z,61.50
2022-09-16T04:00:13.230Z,61.30
2022-09-16T04:00:50.753Z,61.45
2022-09-16T04:01:22.570Z,61.95
2022-09-16T04:01:54.425Z,61.28
2022-09-16T04:02:27.069Z,61.10
2022-09-16T04:03:00.728Z,61.13
2022-09-16T04:03:33.376Z,61.78
2022-09-16T04:04:06.229Z,61.55
2022-09-16T04:04:38.032Z,61.15
2022-09-16T04:05:09.924Z,60.53
2022-09-16T04:05:42.523Z,61.67
2022-09-16T04:06:14.248Z,61.13
2022-09-16T04:06:45.857Z,62.70
2022-09-16T04:07:18.510Z,61.42
2022-09-16T04:07:50.361Z,61.47
2022-09-16T04:08:22.312Z,61.28
2022-09-16T04:08:54.925Z,61.70
2022-09-16T04:09:26.574Z,61.58
2022-09-16T04:09:58.311Z,61.75
2022-09-16T04:10:30.949Z,61.97
2022-09-16T04:11:05.360Z,62.30
2022-09-16T04:11:36.959Z,61.72
2022-09-16T04:12:09.790Z,61.80
2022-09-16T04:12:41.555Z,62.00
2022-09-16T04:13:13.147Z,61.70
2022-09-16T04:13:45.737Z,62.35
2022-09-16T04:14:17.412Z,61.38
2022-09-16T04:14:49.006Z,61.47
2022-09-16T04:15:21.628Z,61.88
2022-09-16T04:15:53.321Z,61.53
2022-09-16T04:16:25.337Z,61.70
2022-09-16T04:16:58.027Z,61.55
2022-09-16T04:17:31.617Z,61.58
2022-09-16T04:18:04.804Z,61.88
2022-09-16T04:18:37.902Z,62.83
2022-09-16T04:19:10.557Z,62.13
2022-09-16T04:19:42.127Z,62.30
2022-09-16T04:20:14.819Z,62.20
2022-09-16T04:20:46.396Z,62.08
2022-09-16T04:21:18.103Z,62.00
2022-09-16T04:21:50.661Z,61.80
2022-09-16T04:22:22.815Z,61.80
2022-09-16T04:22:54.449Z,62.20
2022-09-16T04:23:27.311Z,61.83
2022-09-16T04:23:58.949Z,63.60
2022-09-16T04:24:30.937Z,62.42
2022-09-16T04:25:04.580Z,61.80
2022-09-16T04:25:36.331Z,63.33
2022-09-16T04:26:08.059Z,62.20
2022-09-16T04:26:40.724Z,62.95
2022-09-16T04:27:12.375Z,62.80
2022-09-16T04:27:44.123Z,63.50
2022-09-16T04:28:16.734Z,62.08
2022-09-16T04:28:48.655Z,62.42
2022-09-16T04:29:20.259Z,62.60
2022-09-16T04:29:52.811Z,62.58
2022-09-16T04:30:25.187Z,62.15
2022-09-16T04:30:59.375Z,61.75
2022-09-16T04:31:31.999Z,62.47
2022-09-16T04:32:03.613Z,61.90
2022-09-16T04:32:35.182Z,62.00
2022-09-16T04:33:09.207Z,62.28
2022-09-16T04:33:40.877Z,61.78
2022-09-16T04:34:12.733Z,62.60
2022-09-16T04:34:45.377Z,61.78
2022-09-16T04:35:19.466Z,62.25
2022-09-16T04:35:51.070Z,62.03
2022-09-16T04:36:24.585Z,62.08
2022-09-16T04:36:56.199Z,62.53
2022-09-16T04:37:29.757Z,62.53
2022-09-16T04:38:02.359Z,62.78
2022-09-16T04:38:33.987Z,62.20
2022-09-16T04:39:06.118Z,62.17
2022-09-16T04:39:38.770Z,62.03
2022-09-16T04:40:10.637Z,62.15
2022-09-16T04:40:42.388Z,63.38
2022-09-16T04:41:14.901Z,63.67
2022-09-16T04:41:47.472Z,62.20
2022-09-16T04:42:19.125Z,62.35
2022-09-16T04:42:51.143Z,61.22
2022-09-16T04:43:23.757Z,62.25
2022-09-16T04:43:56.255Z,61.58
2022-09-16T04:44:30.154Z,63.53
2022-09-16T04:45:02.830Z,61.63
2022-09-16T04:45:34.447Z,62.45
2022-09-16T04:46:06.948Z,62.00
2022-09-16T04:46:39.627Z,61.83
2022-09-16T04:47:11.351Z,61.20
2022-09-16T04:47:43.100Z,61.88
2022-09-16T04:48:17.961Z,61.55
2022-09-16T04:48:51.048Z,61.70
2022-09-16T04:49:22.737Z,62.15
2022-09-16T04:49:55.325Z,62.63
2022-09-16T04:50:27.658Z,62.05
2022-09-16T04:51:02.732Z,61.38
2022-09-16T04:51:35.358Z,61.80
2022-09-16T04:52:07.103Z,61.28
2022-09-16T04:52:38.707Z,61.70
2022-09-16T04:53:10.494Z,61.50
2022-09-16T04:53:44.873Z,61.60
2022-09-16T04:54:16.638Z,61.80
2022-09-16T04:54:48.273Z,62.00
2022-09-16T04:55:22.938Z,62.35
2022-09-16T04:55:54.593Z,61.85
2022-09-16T04:56:26.732Z,61.72
2022-09-16T04:56:59.575Z,61.88
2022-09-16T04:57:31.597Z,62.17
2022-09-16T04:58:03.297Z,61.90
2022-09-16T04:58:35.944Z,62.05
2022-09-16T04:59:07.766Z,61.72
2022-09-16T04:59:39.427Z,61.75
2022-09-16T05:00:12.603Z,61.63
2022-09-16T05:00:44.782Z,61.65
2022-09-16T05:01:17.530Z,60.85
2022-09-16T05:01:50.392Z,61.30
2022-09-16T05:02:22.114Z,61.90
2022-09-16T05:02:54.781Z,61.92
2022-09-16T05:03:28.831Z,61.95
2022-09-16T05:04:01.594Z,61.60
2022-09-16T05:04:34.306Z,61.75
2022-09-16T05:05:06.423Z,61.83
2022-09-16T05:05:38.103Z,61.00
2022-09-16T05:06:13.087Z,61.28
2022-09-16T05:06:46.628Z,62.72
2022-09-16T05:07:18.247Z,61.00
2022-09-16T05:07:50.836Z,61.03
2022-09-16T05:08:22.442Z,60.97
2022-09-16T05:08:55.069Z,62.83
2022-09-16T05:09:27.827Z,61.55
2022-09-16T05:09:59.455Z,61.78
2022-09-16T05:10:31.050Z,61.58
2022-09-16T05:11:03.433Z,61.92
2022-09-16T05:11:37.719Z,61.88
2022-09-16T05:12:09.368Z,61.42
2022-09-16T05:12:40.979Z,61.65
2022-09-16T05:13:13.564Z,61.50
2022-09-16T05:13:45.413Z,61.33
2022-09-16T05:14:17.784Z,61.30
2022-09-16T05:14:50.495Z,61.63
2022-09-16T05:15:22.138Z,61.55
2022-09-16T05:15:53.822Z,61.47
2022-09-16T05:16:26.924Z,61.88
2022-09-16T05:16:58.581Z,61.85
2022-09-16T05:17:49.829Z,61.60
2022-09-16T05:18:23.176Z,61.42
2022-09-16T05:18:56.892Z,61.88
2022-09-16T05:19:29.526Z,61.65
2022-09-16T05:20:01.577Z,61.90
2022-09-16T05:20:33.218Z,62.33
2022-09-16T05:21:06.079Z,61.83
2022-09-16T05:21:39.211Z,61.60
2022-09-16T05:22:10.982Z,61.90
2022-09-16T05:22:42.651Z,61.38
2022-09-16T05:23:15.242Z,62.60
2022-09-16T05:23:47.500Z,61.90
2022-09-16T05:24:20.265Z,62.25
2022-09-16T05:24:51.855Z,61.58
2022-09-16T05:25:23.804Z,61.65
2022-09-16T05:25:55.499Z,62.45
2022-09-16T05:26:29.064Z,61.70
2022-09-16T05:27:00.675Z,61.47
2022-09-16T05:27:32.357Z,62.15
2022-09-16T05:28:04.950Z,61.78
2022-09-16T05:28:37.005Z,61.85
2022-09-16T05:29:09.537Z,61.85
2022-09-16T05:29:42.153Z,63.10
2022-09-16T05:30:15.964Z,61.75
2022-09-16T05:30:47.581Z,61.58
2022-09-16T05:31:21.444Z,61.78
2022-09-16T05:31:53.127Z,62.03
2022-09-16T05:32:24.739Z,62.00
2022-09-16T05:32:57.405Z,61.45
2022-09-16T05:33:31.938Z,62.17
2022-09-16T05:34:05.839Z,62.05
2022-09-16T05:34:38.610Z,61.60
2022-09-16T05:35:10.445Z,61.95
2022-09-16T05:35:42.760Z,61.90
2022-09-16T05:36:15.168Z,62.03
2022-09-16T05:36:49.575Z,62.27
2022-09-16T05:37:21.218Z,61.38
2022-09-16T05:37:52.848Z,61.80
2022-09-16T05:38:25.467Z,61.08
2022-09-16T05:39:21.502Z,61.47
2022-09-16T05:39:49.904Z,61.58
2022-09-16T05:40:23.035Z,61.83
2022-09-16T05:40:58.520Z,61.70
2022-09-16T05:41:31.364Z,62.15
2022-09-16T05:42:04.707Z,61.45
2022-09-16T05:42:36.338Z,61.78
2022-09-16T05:43:09.145Z,61.78
2022-09-16T05:43:40.787Z,62.13
2022-09-16T05:44:12.763Z,62.40
2022-09-16T05:44:45.479Z,62.75
2022-09-16T05:45:24.142Z,61.63
2022-09-16T05:45:57.535Z,61.88
2022-09-16T05:46:30.361Z,62.08
2022-09-16T05:47:02.483Z,61.60
2022-09-16T05:47:34.302Z,62.50
2022-09-16T05:48:06.926Z,61.30
2022-09-16T05:48:38.679Z,61.03
2022-09-16T05:49:11.875Z,62.20
2022-09-16T05:49:44.467Z,62.50
2022-09-16T05:50:16.409Z,62.13
2022-09-16T05:50:51.756Z,62.22
2022-09-16T05:51:25.519Z,61.20
2022-09-16T05:51:57.086Z,61.58
2022-09-16T05:52:29.754Z,61.97
2022-09-16T05:53:01.356Z,61.70
2022-09-16T05:53:33.734Z,61.57
2022-09-16T05:54:06.375Z,61.25
2022-09-16T05:54:38.018Z,62.40
2022-09-16T05:55:09.627Z,60.85
2022-09-16T05:55:42.955Z,61.60
2022-09-16T05:56:15.651Z,61.63
2022-09-16T05:56:48.698Z,62.03
2022-09-16T05:57:21.668Z,61.80
2022-09-16T05:57:53.545Z,61.00
2022-09-16T05:58:26.761Z,61.63
2022-09-16T05:58:59.892Z,61.03
2022-09-16T05:59:32.527Z,61.72
2022-09-16T06:00:05.336Z,61.17
2022-09-16T06:00:41.905Z,61.90
2022-09-16T06:01:15.742Z,61.38
2022-09-16T06:01:47.490Z,62.10
2022-09-16T06:02:19.368Z,62.35
2022-09-16T06:02:52.124Z,61.25
2022-09-16T06:03:23.812Z,62.00
2022-09-16T06:03:55.658Z,61.28
2022-09-16T06:04:29.767Z,61.92
2022-09-16T06:05:01.572Z,61.58
2022-09-16T06:05:34.386Z,61.75
2022-09-16T06:06:08.356Z,61.60
2022-09-16T06:06:40.601Z,63.78
2022-09-16T06:07:13.212Z,62.22
2022-09-16T06:07:44.846Z,61.47
2022-09-16T06:08:16.520Z,61.67
2022-09-16T06:08:49.077Z,61.97
2022-09-16T06:09:21.900Z,62.63
2022-09-16T06:09:53.524Z,61.80
2022-09-16T06:10:26.559Z,61.85
2022-09-16T06:11:00.329Z,61.67
2022-09-16T06:11:31.995Z,62.22
2022-09-16T06:12:04.808Z,62.72
2022-09-16T06:12:36.360Z,61.80
2022-09-16T06:13:08.007Z,62.20
2022-09-16T06:13:39.992Z,60.90
2022-09-16T06:14:13.171Z,61.15
2022-09-16T06:14:44.769Z,61.75
2022-09-16T06:15:16.688Z,61.40
2022-09-16T06:15:49.917Z,62.60
2022-09-16T06:16:22.014Z,63.38
2022-09-16T06:16:54.961Z,63.60
2022-09-16T06:17:27.529Z,61.85
2022-09-16T06:18:02.888Z,61.35
2022-09-16T06:18:38.592Z,61.92
2022-09-16T06:19:11.002Z,62.13
2022-09-16T06:19:44.124Z,62.78
2022-09-16T06:20:16.873Z,61.53
2022-09-16T06:20:48.480Z,61.60
2022-09-16T06:21:23.382Z,62.22
2022-09-16T06:21:56.069Z,62.42
2022-09-16T06:22:30.419Z,61.65
2022-09-16T06:23:02.251Z,61.35
2022-09-16T06:23:34.942Z,61.90
2022-09-16T06:24:08.746Z,62.03
2022-09-16T06:24:41.490Z,61.95
2022-09-16T06:25:13.189Z,62.97
2022-09-16T06:25:45.114Z,61.72
2022-09-16T06:26:18.432Z,62.67
2022-09-16T06:26:50.160Z,63.15
2022-09-16T06:27:22.950Z,61.33
2022-09-16T06:27:54.546Z,62.75
2022-09-16T06:28:26.238Z,62.10
2022-09-16T06:28:58.913Z,61.90
2022-09-16T06:29:30.749Z,61.75
2022-09-16T06:30:03.512Z,61.72
2022-09-16T06:31:27.293Z,54.78
2022-09-16T06:31:59.166Z,53.22
2022-09-16T06:32:30.889Z,54.55
2022-09-16T06:33:03.579Z,53.95
2022-09-16T06:33:35.548Z,54.00
2022-09-16T06:34:09.402Z,55.15
2022-09-16T06:34:41.247Z,53.75
2022-09-16T06:35:14.042Z,54.00
2022-09-16T06:35:45.684Z,54.30
2022-09-16T06:36:18.450Z,54.55
2022-09-16T06:36:51.250Z,54.10
2022-09-16T06:37:22.902Z,54.20
2022-09-16T06:37:54.533Z,54.38
2022-09-16T06:38:27.158Z,54.47
2022-09-16T06:38:58.780Z,54.13
2022-09-16T06:39:31.437Z,54.03
2022-09-16T06:40:03.438Z,54.38
2022-09-16T06:40:35.183Z,54.13
2022-09-16T06:41:09.261Z,54.47
2022-09-16T06:41:40.928Z,53.85
2022-09-16T06:42:13.564Z,54.67
2022-09-16T06:42:45.529Z,54.50
2022-09-16T06:43:17.838Z,54.85
2022-09-16T06:43:52.064Z,54.28
2022-09-16T06:44:23.973Z,54.47
2022-09-16T06:44:55.588Z,55.20
2022-09-16T06:45:29.476Z,55.88
2022-09-16T06:46:02.626Z,54.50
2022-09-16T06:46:36.519Z,54.70
2022-09-16T06:47:09.196Z,55.28
2022-09-16T06:47:40.850Z,55.53
2022-09-16T06:48:12.518Z,55.10
2022-09-16T06:48:45.918Z,54.67
2022-09-16T06:49:17.523Z,55.50
2022-09-16T06:49:50.218Z,53.90
2022-09-16T06:50:21.804Z,54.70
2022-09-16T06:50:59.680Z,54.00
2022-09-16T06:51:32.474Z,54.22
2022-09-16T06:52:05.619Z,55.28
2022-09-16T06:52:37.271Z,54.65
2022-09-16T06:53:09.992Z,54.95
2022-09-16T06:53:42.057Z,54.63
2022-09-16T06:54:14.836Z,54.97
2022-09-16T06:54:48.046Z,55.38
2022-09-16T06:55:19.754Z,54.67
2022-09-16T06:55:52.343Z,56.13
2022-09-16T06:56:24.119Z,55.08
2022-09-16T06:56:56.727Z,56.17
2022-09-16T06:57:28.368Z,55.80
2022-09-16T06:57:59.988Z,56.25
2022-09-16T06:58:33.548Z,55.35
2022-09-16T06:59:05.604Z,55.83
2022-09-16T06:59:37.266Z,55.15
2022-09-16T07:00:10.727Z,55.75
2022-09-16T07:00:42.366Z,54.83
2022-09-16T07:01:14.978Z,54.55
2022-09-16T07:01:49.006Z,54.83
2022-09-16T07:02:20.938Z,55.05
2022-09-16T07:02:52.711Z,54.60
2022-09-16T07:03:25.628Z,54.42
2022-09-16T07:03:58.394Z,54.75
2022-09-16T07:04:31.034Z,54.00
2022-09-16T07:05:02.704Z,54.67
2022-09-16T07:05:34.730Z,55.72
2022-09-16T07:06:07.943Z,55.10
2022-09-16T07:07:33.827Z,54.70
2022-09-16T07:08:05.654Z,54.22
2022-09-16T07:08:37.926Z,54.65
2022-09-16T07:09:11.204Z,54.72
2022-09-16T07:09:42.858Z,54.92
2022-09-16T07:10:14.526Z,54.35
2022-09-16T07:10:55.888Z,55.20
2022-09-16T07:11:27.507Z,54.38
2022-09-16T07:11:59.408Z,54.35
2022-09-16T07:12:32.022Z,54.75
2022-09-16T07:13:03.986Z,54.40
2022-09-16T07:13:35.904Z,54.13
2022-09-16T07:14:09.395Z,54.63
2022-09-16T07:14:41.097Z,54.97
2022-09-16T07:15:12.667Z,53.83