createdAt,value
2022-11-08T09:09:09.289Z,13.10
2022-11-08T09:11:38.003Z,13.50
2022-11-08T09:14:08.185Z,13.90
2022-11-08T09:16:50.096Z,14.30
2022-11-08T09:19:22.638Z,14.20
2022-11-08T09:22:06.853Z,14.10
2022-11-08T09:24:57.936Z,13.90
2022-11-08T09:27:40.680Z,13.60
2022-11-08T09:30:13.810Z,13.60
2022-11-08T09:33:01.236Z,13.80
2022-11-08T09:35:33.699Z,14.10
2022-11-08T09:38:02.558Z,14.60
2022-11-08T09:40:42.047Z,15.00
2022-11-08T09:43:32.845Z,15.60
2022-11-08T09:46:19.345Z,16.20
2022-11-08T09:48:51.118Z,16.90
2022-11-08T09:51:25.389Z,17.00
2022-11-08T09:53:59.850Z,17.20
2022-11-08T09:56:34.293Z,17.40
2022-11-08T09:59:15.043Z,17.80
2022-11-08T10:01:43.957Z,18.20
2022-11-08T10:04:20.427Z,18.50
2022-11-08T10:07:15.125Z,18.30
2022-11-08T10:10:17.862Z,18.70
2022-11-08T10:12:57.879Z,19.10
2022-11-08T10:15:35.171Z,19.40
2022-11-08T10:18:17.887Z,19.70
2022-11-08T10:20:58.495Z,20.20
2022-11-08T10:23:36.917Z,20.40
2022-11-08T10:26:12.598Z,20.90
2022-11-08T10:29:08.926Z,20.90
2022-11-08T10:31:39.505Z,21.40
2022-11-08T10:34:16.784Z,21.40
2022-11-08T10:36:48.344Z,21.40
2022-11-08T10:39:21.331Z,21.60
2022-11-08T10:41:55.631Z,22.20
2022-11-08T10:44:27.591Z,22.50
2022-11-08T10:47:01.647Z,22.70
2022-11-08T10:49:33.050Z,23.10
2022-11-08T10:52:03.187Z,22.40
2022-11-08T10:54:49.365Z,22.50
2022-11-08T10:57:24.158Z,22.30
2022-11-08T10:59:55.398Z,21.60
2022-11-08T11:02:31.137Z,21.50
2022-11-08T11:05:26.568Z,22.10
2022-11-08T11:42:44.509Z,23.30
2022-11-08T11:54:46.453Z,20.30
2022-11-08T11:59:14.658Z,19.70
2022-11-08T12:56:40.653Z,18.20
2022-11-08T13:00:09.095Z,18.10
2022-11-08T13:06:57.795Z,18.10
2022-11-08T13:14:48.654Z,17.80
2022-11-08T13:17:42.134Z,17.70
2022-11-08T13:33:34.974Z,17.40
2022-11-08T13:42:29.048Z,17.50
2022-11-08T14:03:14.402Z,17.70
2022-11-08T14:17:04.209Z,18.60
2022-11-08T14:23:41.243Z,18.50
2022-11-08T14:27:38.286Z,18.30
2022-11-08T14:44:08.358Z,16.90
2022-11-08T15:38:54.438Z,14.20
