createdAt,value
2019-04-20T00:01:40.846Z,101181.52
2019-04-20T00:04:20.506Z,101189.37
2019-04-20T00:06:48.378Z,101182.50
2019-04-20T00:09:21.081Z,101183.96
2019-04-20T00:12:01.518Z,101186.83
2019-04-20T00:14:26.258Z,101178.38
2019-04-20T00:16:54.687Z,101182.47
2019-04-20T00:19:31.908Z,101187.61
2019-04-20T00:22:07.916Z,101179.64
2019-04-20T00:25:11.899Z,101185.13
2019-04-20T00:28:16.520Z,101183.45
2019-04-20T00:30:51.790Z,101182.08
2019-04-20T00:33:14.868Z,101176.19
2019-04-20T00:35:35.832Z,101173.64
2019-04-20T00:38:07.729Z,101174.02
2019-04-20T00:40:39.173Z,101171.02
2019-04-20T00:43:14.140Z,101164.47
2019-04-20T00:45:46.846Z,101170.78
2019-04-20T00:48:22.543Z,101168.08
2019-04-20T00:51:13.858Z,101171.67
2019-04-20T00:53:31.410Z,101166.98
2019-04-20T00:55:57.058Z,101173.86
2019-04-20T00:58:35.228Z,101165.64
2019-04-20T01:01:23.676Z,101168.08
2019-04-20T01:03:47.315Z,101166.15
2019-04-20T01:06:31.808Z,101166.15
2019-04-20T01:08:53.015Z,101165.79
2019-04-20T01:11:30.931Z,101164.81
2019-04-20T01:14:02.171Z,101157.45
2019-04-20T01:16:36.846Z,101159.28
2019-04-20T01:19:00.072Z,101158.44
2019-04-20T01:21:33.449Z,101160.69
2019-04-20T01:24:07.025Z,101170.36
2019-04-20T01:26:45.194Z,101165.17
2019-04-20T01:29:20.207Z,101168.69
2019-04-20T01:31:58.227Z,101168.00
2019-04-20T01:34:26.985Z,101170.68
2019-04-20T01:37:00.659Z,101171.98
2019-04-20T01:39:27.646Z,101162.08
2019-04-20T01:41:49.780Z,101138.28
2019-04-20T01:44:26.101Z,101170.36
2019-04-20T01:46:57.948Z,101169.55
2019-04-20T01:49:28.633Z,101176.55
2019-04-20T01:52:07.351Z,101173.17
2019-04-20T01:54:48.202Z,101169.27
2019-04-20T01:57:25.986Z,101168.53
2019-04-20T02:00:14.427Z,101172.26
2019-04-20T02:02:48.858Z,101177.94
2019-04-20T02:05:22.864Z,101181.86
2019-04-20T02:07:51.013Z,101174.98
2019-04-20T02:10:31.119Z,101177.24
2019-04-20T02:12:59.379Z,101184.31
2019-04-20T02:15:32.974Z,101180.02
2019-04-20T02:18:11.796Z,101183.88
2019-04-20T02:20:48.961Z,101180.18
2019-04-20T02:23:14.560Z,101178.09
2019-04-20T02:25:35.685Z,101180.77
2019-04-20T02:28:22.314Z,101182.93
2019-04-20T02:31:17.915Z,101185.52
2019-04-20T02:36:47.941Z,101177.34
2019-04-20T02:39:23.907Z,101177.73
2019-04-20T02:41:44.695Z,101184.26
2019-04-20T02:44:19.307Z,101180.80
2019-04-20T02:46:48.953Z,101177.09
2019-04-20T02:56:58.823Z,101174.16
2019-04-20T03:01:49.160Z,101175.95
2019-04-20T03:04:04.334Z,101165.04
2019-04-20T03:06:48.438Z,101170.76
2019-04-20T03:09:27.247Z,101166.85
2019-04-20T03:12:03.400Z,101172.52
2019-04-20T03:14:29.270Z,101171.66
2019-04-20T03:17:03.243Z,101169.59
2019-04-20T03:19:30.326Z,101165.14
2019-04-20T03:22:13.668Z,101171.33
2019-04-20T03:24:50.035Z,101169.65
2019-04-20T03:27:19.202Z,101173.45
2019-04-20T03:30:39.874Z,101170.45
2019-04-20T03:35:22.483Z,101169.59
2019-04-20T03:37:52.512Z,101177.02
2019-04-20T03:40:19.307Z,101181.12
2019-04-20T03:42:37.073Z,101182.87
2019-04-20T03:45:13.164Z,101180.75
2019-04-20T03:47:52.811Z,101183.77
2019-04-20T03:50:35.581Z,101186.83
2019-04-20T03:53:13.942Z,101180.34
2019-04-20T03:55:56.615Z,101186.37
2019-04-20T03:58:47.227Z,101184.64
2019-04-20T04:04:25.288Z,101182.06
2019-04-20T04:06:46.390Z,101182.05
2019-04-20T04:09:21.235Z,101183.38
2019-04-20T04:11:56.002Z,101182.94
2019-04-20T04:14:13.626Z,101178.16
2019-04-20T04:16:49.752Z,101180.31
2019-04-20T04:19:23.228Z,101184.23
2019-04-20T04:22:06.098Z,101186.84
2019-04-20T04:24:31.603Z,101184.67
2019-04-20T04:27:05.666Z,101185.97
2019-04-20T04:29:46.662Z,101190.28
2019-04-20T04:32:37.546Z,101198.52
2019-04-20T04:34:48.586Z,101195.04
2019-04-20T04:37:24.119Z,101205.42
2019-04-20T04:40:12.807Z,101203.25
2019-04-20T04:42:27.654Z,101213.23
2019-04-20T04:44:48.461Z,101210.59
2019-04-20T04:47:13.411Z,101216.22
2019-04-20T04:49:49.938Z,101220.97
2019-04-20T04:52:27.124Z,101220.55
2019-04-20T04:54:56.657Z,101226.19
2019-04-20T04:57:22.237Z,101219.70
2019-04-20T04:59:53.103Z,101229.70
2019-04-20T05:02:29.690Z,101225.38
2019-04-20T05:05:31.005Z,101234.05
2019-04-20T05:07:52.130Z,101230.16
2019-04-20T05:10:14.054Z,101233.64
2019-04-20T05:12:46.064Z,101232.33
2019-04-20T05:15:34.829Z,101234.52
2019-04-20T05:18:11.896Z,101237.13
2019-04-20T05:20:46.860Z,101232.80
2019-04-20T05:23:29.504Z,101238.02
2019-04-20T05:26:14.189Z,101237.14
2019-04-20T05:28:36.850Z,101223.67
2019-04-20T05:31:03.070Z,101230.55
2019-04-20T05:33:58.285Z,101243.13
2019-04-20T05:36:23.466Z,101231.82
2019-04-20T05:39:02.725Z,101236.91
2019-04-20T05:41:21.589Z,101235.91
2019-04-20T05:43:59.482Z,101243.16
2019-04-20T05:46:36.241Z,101239.70
2019-04-20T05:49:10.035Z,101243.95
2019-04-20T05:51:45.089Z,101245.76
2019-04-20T05:54:15.560Z,101249.12
2019-04-20T05:56:47.767Z,101246.05
2019-04-20T05:59:17.612Z,101247.65
2019-04-20T06:01:53.198Z,101245.82
2019-04-20T06:04:28.179Z,101240.95
2019-04-20T06:06:56.405Z,101243.99
2019-04-20T06:09:28.010Z,101243.37
2019-04-20T06:12:07.782Z,101239.03
2019-04-20T06:14:36.756Z,101242.30
2019-04-20T06:17:46.188Z,101239.42
2019-04-20T06:20:07.788Z,101232.45
2019-04-20T06:22:42.768Z,101244.86
2019-04-20T06:27:51.199Z,101243.77
2019-04-20T06:30:18.891Z,101245.79
2019-04-20T06:34:18.218Z,101246.92
2019-04-20T06:36:27.562Z,101254.36
2019-04-20T06:39:02.381Z,101251.45
2019-04-20T06:41:46.574Z,101247.89
2019-04-20T06:44:06.506Z,101256.39
2019-04-20T06:46:36.262Z,101254.65
2019-04-20T06:49:10.129Z,101256.44
2019-04-20T06:51:42.326Z,101260.91
2019-04-20T06:54:12.443Z,101256.31
2019-04-20T06:56:54.045Z,101263.77
2019-04-20T06:59:36.029Z,101255.80
2019-04-20T07:02:02.897Z,101249.44
2019-04-20T07:04:49.978Z,101256.88
2019-04-20T07:07:18.434Z,101256.56
2019-04-20T07:09:48.050Z,101255.86
2019-04-20T07:12:05.463Z,101255.75
2019-04-20T07:14:35.788Z,101256.24
2019-04-20T07:17:29.837Z,101248.89
2019-04-20T07:19:50.129Z,101253.22
2019-04-20T07:22:34.684Z,101259.91
2019-04-20T07:25:12.838Z,101263.64
2019-04-20T07:27:36.875Z,101259.78
2019-04-20T07:30:12.054Z,101263.78
2019-04-20T07:32:48.339Z,101255.86
2019-04-20T07:35:14.482Z,101259.52
2019-04-20T07:40:24.470Z,101255.47
2019-04-20T07:42:57.650Z,101253.21
2019-04-20T07:45:29.628Z,101252.08
2019-04-20T07:48:07.815Z,101254.62
2019-04-20T07:50:29.527Z,101250.59
2019-04-20T07:53:07.175Z,101254.08
2019-04-20T07:55:47.775Z,101254.95
2019-04-20T07:58:07.696Z,101227.13
2019-04-20T08:00:55.164Z,101253.91
2019-04-20T08:03:42.602Z,101248.66
2019-04-20T08:06:13.631Z,101250.01
2019-04-20T08:08:54.706Z,101252.40
2019-04-20T08:11:32.076Z,101248.63
2019-04-20T08:14:05.668Z,101256.03
2019-04-20T08:16:46.687Z,101252.07
2019-04-20T08:18:59.692Z,101259.69
2019-04-20T08:21:43.700Z,101250.73
2019-04-20T08:24:07.037Z,101253.45
2019-04-20T08:26:29.968Z,101253.59
2019-04-20T08:29:14.881Z,101250.30
2019-04-20T08:32:04.818Z,101248.76
2019-04-20T08:34:41.686Z,101246.66
2019-04-20T08:37:06.100Z,101244.47
2019-04-20T08:39:52.160Z,101249.66
2019-04-20T08:42:13.080Z,101243.19
2019-04-20T08:47:32.372Z,101241.61
2019-04-20T08:50:21.018Z,101238.27
2019-04-20T08:55:19.837Z,101228.16
2019-04-20T08:57:33.606Z,101228.95
2019-04-20T09:00:06.868Z,101233.02
2019-04-20T09:02:41.225Z,101233.80
2019-04-20T09:05:24.889Z,101233.77
2019-04-20T09:07:53.830Z,101233.03
2019-04-20T09:10:37.977Z,101228.43
2019-04-20T09:13:03.986Z,101226.73
2019-04-20T09:15:23.376Z,101220.75
2019-04-20T09:18:00.664Z,101231.91
2019-04-20T09:20:42.124Z,101220.94
2019-04-20T09:23:21.757Z,101220.83
2019-04-20T09:26:02.382Z,101219.78
2019-04-20T09:28:40.513Z,101219.98
2019-04-20T09:31:22.645Z,101211.80
2019-04-20T09:34:11.721Z,101214.30
2019-04-20T09:36:43.482Z,101212.98
2019-04-20T09:39:18.632Z,101217.73
2019-04-20T09:42:01.055Z,101220.20
2019-04-20T09:44:33.662Z,101208.80
2019-04-20T09:47:03.280Z,101210.75
2019-04-20T09:49:42.475Z,101205.64
2019-04-20T09:52:16.989Z,101196.84
2019-04-20T09:54:54.883Z,101198.78
2019-04-20T09:57:29.523Z,101204.37
2019-04-20T10:00:02.934Z,101193.56
2019-04-20T10:02:22.197Z,101197.86
2019-04-20T10:04:47.652Z,101197.41
2019-04-20T10:07:21.757Z,101191.76
2019-04-20T10:09:50.625Z,101192.13
2019-04-20T10:12:22.244Z,101181.38
2019-04-20T10:14:53.255Z,101181.81
2019-04-20T10:17:23.662Z,101177.11
2019-04-20T10:19:55.586Z,101176.92
2019-04-20T10:22:26.777Z,101169.61
2019-04-20T10:24:57.829Z,101176.34
2019-04-20T10:27:28.795Z,101157.72
2019-04-20T10:30:03.768Z,101171.22
2019-04-20T10:32:38.900Z,101169.53
2019-04-20T10:35:04.522Z,101166.66
2019-04-20T10:37:39.789Z,101173.22
2019-04-20T10:40:11.491Z,101164.83
2019-04-20T10:42:42.193Z,101161.44
2019-04-20T10:45:13.237Z,101174.47
2019-04-20T10:47:45.193Z,101161.91
2019-04-20T10:50:17.214Z,101155.40
2019-04-20T10:52:47.744Z,101157.23
2019-04-20T10:55:18.690Z,101157.07
2019-04-20T10:57:49.548Z,101152.89
2019-04-20T11:00:37.779Z,101153.13
2019-04-20T11:03:08.169Z,101158.85
2019-04-20T11:05:40.373Z,101146.11
2019-04-20T11:08:11.110Z,101153.48
2019-04-20T11:10:55.538Z,101147.17
2019-04-20T11:13:15.166Z,101148.80
2019-04-20T11:15:46.406Z,101147.40
2019-04-20T11:18:17.714Z,101150.13
2019-04-20T11:20:49.147Z,101146.63
2019-04-20T11:23:20.376Z,101132.27
2019-04-20T11:25:50.856Z,101133.12
2019-04-20T11:28:21.981Z,101133.34
2019-04-20T11:30:52.399Z,101126.30
2019-04-20T11:33:24.439Z,101123.16
2019-04-20T11:35:55.143Z,101123.88
2019-04-20T11:38:26.092Z,101125.77
2019-04-20T11:41:08.335Z,101120.73
2019-04-20T11:43:29.284Z,101113.18
2019-04-20T11:46:00.549Z,101093.25
2019-04-20T11:48:31.703Z,101112.02
2019-04-20T11:51:03.512Z,101096.09
2019-04-20T11:53:34.402Z,101102.71
2019-04-20T11:56:06.699Z,101092.24
2019-04-20T11:58:38.670Z,101096.95
2019-04-20T12:01:44.087Z,101082.33
2019-04-20T12:04:27.098Z,101078.95
2019-04-20T12:06:48.742Z,100973.25
2019-04-20T12:09:19.295Z,101069.38
2019-04-20T12:12:02.150Z,101079.44
2019-04-20T12:14:22.939Z,101068.62
2019-04-20T12:16:53.445Z,101066.41
2019-04-20T12:19:24.872Z,101064.83
2019-04-20T12:21:55.893Z,101062.38
2019-04-20T12:24:26.548Z,101062.20
2019-04-20T12:26:56.981Z,101058.51
2019-04-20T12:29:27.956Z,101064.04
2019-04-20T12:32:02.278Z,101043.49
2019-04-20T12:34:30.795Z,101045.53
2019-04-20T12:37:01.095Z,101039.55
2019-04-20T12:39:31.448Z,101031.78
2019-04-20T12:42:05.917Z,101038.27
2019-04-20T12:44:35.500Z,101038.33
2019-04-20T12:47:05.929Z,101038.44
2019-04-20T12:49:37.787Z,101038.22
2019-04-20T12:52:08.528Z,101026.73
2019-04-20T12:54:41.706Z,101035.73
2019-04-20T12:57:11.038Z,101025.41
2019-04-20T12:59:44.397Z,101019.81
2019-04-20T13:02:15.413Z,101020.80
2019-04-20T13:04:46.242Z,101017.05
2019-04-20T13:07:17.686Z,101006.11
2019-04-20T13:09:52.750Z,101005.14
2019-04-20T13:12:42.671Z,101004.11
2019-04-20T13:15:56.281Z,101008.65
2019-04-20T13:18:32.864Z,101003.02
2019-04-20T13:21:03.309Z,100996.07
2019-04-20T13:23:35.055Z,100991.25
2019-04-20T13:26:07.455Z,100985.09
2019-04-20T13:28:37.547Z,100987.65
2019-04-20T13:31:09.103Z,100978.10
2019-04-20T13:33:40.939Z,100974.44
2019-04-20T13:36:12.464Z,100978.33
2019-04-20T13:38:44.099Z,100978.99
2019-04-20T13:41:15.759Z,100975.49
2019-04-20T13:43:47.980Z,100978.70
2019-04-20T13:46:18.924Z,100975.20
2019-04-20T13:48:50.958Z,100966.38
2019-04-20T13:51:23.006Z,100961.27
2019-04-20T13:53:53.425Z,100955.06
2019-04-20T13:56:25.877Z,100951.87
2019-04-20T13:59:14.099Z,100946.79
2019-04-20T14:02:04.802Z,100940.70
2019-04-20T14:04:39.028Z,100946.70
2019-04-20T14:07:12.531Z,100930.83
2019-04-20T14:09:43.567Z,100925.73
2019-04-20T14:12:23.176Z,100926.94
2019-04-20T14:14:46.906Z,100918.51
2019-04-20T14:17:17.336Z,100913.47
2019-04-20T14:19:49.243Z,100910.80
2019-04-20T14:22:20.864Z,100906.52
2019-04-20T14:24:51.245Z,100911.45
2019-04-20T14:27:21.553Z,100905.00
2019-04-20T14:29:52.925Z,100900.23
2019-04-20T14:32:24.923Z,100900.24
2019-04-20T14:34:56.512Z,100896.34
2019-04-20T14:37:27.075Z,100896.44
2019-04-20T14:39:58.488Z,100909.36
2019-04-20T14:42:37.403Z,100898.91
2019-04-20T14:45:01.916Z,100889.43
2019-04-20T14:47:33.890Z,100883.09
2019-04-20T14:50:05.408Z,100892.75
2019-04-20T14:52:35.701Z,100882.03
2019-04-20T14:55:07.736Z,100878.97
2019-04-20T14:57:39.384Z,100877.68
2019-04-20T15:00:27.783Z,100869.00
2019-04-20T15:03:01.837Z,100864.27
2019-04-20T15:05:32.887Z,100870.16
2019-04-20T15:08:04.716Z,100864.27
2019-04-20T15:10:36.566Z,100864.58
2019-04-20T15:13:08.485Z,100867.14
2019-04-20T15:15:40.646Z,100856.22
2019-04-20T15:18:13.431Z,100853.06
2019-04-20T15:20:47.804Z,100854.39
2019-04-20T15:23:21.608Z,100848.41
2019-04-20T15:25:52.777Z,100851.28
2019-04-20T15:28:24.190Z,100842.56
2019-04-20T15:30:56.159Z,100843.11
2019-04-20T15:33:27.221Z,100837.99
2019-04-20T15:35:59.956Z,100842.25
2019-04-20T15:38:31.301Z,100838.84
2019-04-20T15:41:03.034Z,100838.58
2019-04-20T15:43:35.208Z,100838.49
2019-04-20T15:46:07.487Z,100835.79
2019-04-20T15:48:38.085Z,100835.70
2019-04-20T15:51:09.947Z,100832.97
2019-04-20T15:53:41.688Z,100833.84
2019-04-20T15:56:12.087Z,100825.00
2019-04-20T15:58:42.465Z,100820.44
2019-04-20T16:01:14.396Z,100823.66
2019-04-20T16:03:51.093Z,100825.20
2019-04-20T16:06:23.076Z,100813.69
2019-04-20T16:08:56.445Z,100814.64
2019-04-20T16:11:26.894Z,100805.42
2019-04-20T16:13:58.160Z,100812.94
2019-04-20T16:16:30.090Z,100801.53
2019-04-20T16:19:03.954Z,100803.52
2019-04-20T16:21:35.705Z,100801.81
2019-04-20T16:24:18.987Z,100802.30
2019-04-20T16:27:11.730Z,100799.83
2019-04-20T16:29:43.850Z,100794.52
2019-04-20T16:32:16.537Z,100798.43
2019-04-20T16:34:46.987Z,100794.36
2019-04-20T16:37:17.624Z,100799.58
2019-04-20T16:39:48.369Z,100787.81
2019-04-20T16:42:20.281Z,100788.47
2019-04-20T16:44:51.384Z,100792.67
2019-04-20T16:47:22.082Z,100786.59
2019-04-20T16:49:52.860Z,100790.64
2019-04-20T16:52:23.187Z,100783.33
2019-04-20T16:54:55.567Z,100779.08
2019-04-20T16:57:27.760Z,100782.00
2019-04-20T16:59:59.560Z,100746.97
2019-04-20T17:02:30.404Z,100779.23
2019-04-20T17:05:01.071Z,100775.49
2019-04-20T17:07:35.334Z,100777.64
2019-04-20T17:10:07.518Z,100776.96
2019-04-20T17:12:38.070Z,100767.28
2019-04-20T17:15:11.779Z,100767.48
2019-04-20T17:17:43.513Z,100766.41
2019-04-20T17:20:15.726Z,100762.27
2019-04-20T17:22:46.485Z,100768.05
2019-04-20T17:25:17.542Z,100766.37
2019-04-20T17:27:59.464Z,100765.98
2019-04-20T17:30:58.990Z,100765.30
2019-04-20T17:33:53.373Z,100763.86
2019-04-20T17:36:21.795Z,100758.44
2019-04-20T17:38:54.399Z,100752.97
2019-04-20T17:41:40.180Z,100754.81
2019-04-20T17:44:09.932Z,100761.20
2019-04-20T17:46:39.381Z,100758.42
2019-04-20T17:49:15.851Z,100756.05
2019-04-20T17:51:52.339Z,100760.33
2019-04-20T17:54:21.844Z,100759.22
2019-04-20T17:56:53.952Z,100763.05
2019-04-20T17:59:26.196Z,100763.27
2019-04-20T18:02:25.117Z,100764.75
2019-04-20T18:05:19.822Z,100768.09
2019-04-20T18:07:58.906Z,100765.38
2019-04-20T18:10:19.023Z,100763.98
2019-04-20T18:12:37.450Z,100766.84
2019-04-20T18:15:21.253Z,100761.53
2019-04-20T18:17:58.794Z,100768.61
2019-04-20T18:20:28.053Z,100768.20
2019-04-20T18:22:58.819Z,100765.02
2019-04-20T18:25:58.877Z,100765.63
2019-04-20T18:28:15.162Z,100770.82
2019-04-20T18:30:53.653Z,100773.80
2019-04-20T18:33:17.946Z,100771.44
2019-04-20T18:35:49.510Z,100776.64
2019-04-20T18:38:20.231Z,100781.48
2019-04-20T18:40:55.969Z,100782.19
2019-04-20T18:43:25.632Z,100780.48
2019-04-20T18:46:13.435Z,100780.13
2019-04-20T18:48:52.303Z,100789.73
2019-04-20T18:50:59.784Z,100783.33
2019-04-20T18:53:37.464Z,100790.88
2019-04-20T18:56:04.349Z,100791.88
2019-04-20T18:58:35.385Z,100798.89
2019-04-20T19:01:05.732Z,100802.31
2019-04-20T19:03:40.845Z,100804.62
2019-04-20T19:06:09.484Z,100808.19
2019-04-20T19:08:46.352Z,100800.98
2019-04-20T19:11:16.536Z,100798.59
2019-04-20T19:13:57.955Z,100798.64
2019-04-20T19:16:56.820Z,100803.47
2019-04-20T19:19:31.998Z,100812.09
2019-04-20T19:21:54.554Z,100811.07
2019-04-20T19:24:29.525Z,100806.77
2019-04-20T19:27:02.977Z,100810.51
2019-04-20T19:29:35.638Z,100817.63
2019-04-20T19:32:19.513Z,100809.41
2019-04-20T19:34:47.523Z,100812.61
2019-04-20T19:37:15.649Z,100819.41
2019-04-20T19:39:50.686Z,100821.48
2019-04-20T19:42:27.436Z,100825.28
2019-04-20T19:45:00.471Z,100825.28
2019-04-20T19:47:34.801Z,100822.14
2019-04-20T19:50:19.665Z,100826.65
2019-04-20T19:52:44.766Z,100826.19
2019-04-20T19:55:10.631Z,100827.59
2019-04-20T19:57:42.790Z,100831.92
2019-04-20T19:59:58.195Z,100832.43
2019-04-20T20:02:29.829Z,100832.33
2019-04-20T20:05:05.389Z,100835.39
2019-04-20T20:07:41.206Z,100836.64
2019-04-20T20:10:07.766Z,100844.88
2019-04-20T20:12:39.845Z,100839.42
2019-04-20T20:15:15.828Z,100838.50
2019-04-20T20:17:58.845Z,100841.38
2019-04-20T20:20:38.206Z,100853.03
2019-04-20T20:22:50.411Z,100844.34
2019-04-20T20:25:24.601Z,100847.02
2019-04-20T20:27:58.456Z,100839.69
2019-04-20T20:30:33.191Z,100839.73
2019-04-20T20:33:11.538Z,100840.53
2019-04-20T20:35:41.308Z,100841.00
2019-04-20T20:38:14.792Z,100840.19
2019-04-20T20:40:39.655Z,100846.97
2019-04-20T20:43:18.434Z,100845.37
2019-04-20T20:45:49.729Z,100854.81
2019-04-20T20:48:30.228Z,100853.63
2019-04-20T20:51:07.829Z,100855.10
2019-04-20T20:53:32.896Z,100859.89
2019-04-20T20:56:01.974Z,100855.14
2019-04-20T20:58:40.670Z,100859.09
2019-04-20T21:01:04.485Z,100860.78
2019-04-20T21:03:34.664Z,100857.09
2019-04-20T21:06:00.960Z,100854.12
2019-04-20T21:08:31.604Z,100854.59
2019-04-20T21:11:04.894Z,100852.38
2019-04-20T21:13:40.157Z,100854.28
2019-04-20T21:16:14.939Z,100856.41
2019-04-20T21:18:54.680Z,100851.53
2019-04-20T21:21:27.465Z,100851.16
2019-04-20T21:23:53.089Z,100853.85
2019-04-20T21:26:23.675Z,100860.42
2019-04-20T21:28:52.251Z,100862.82
2019-04-20T21:31:27.300Z,100865.48
2019-04-20T21:33:55.225Z,100865.06
2019-04-20T21:36:29.315Z,100857.63
2019-04-20T21:38:58.173Z,100860.63
2019-04-20T21:41:29.476Z,100860.55
2019-04-20T21:44:01.315Z,100862.52
2019-04-20T21:46:39.781Z,100872.68
2019-04-20T21:49:21.791Z,100864.77
2019-04-20T21:51:44.548Z,100861.09
2019-04-20T21:54:09.604Z,100869.55
2019-04-20T21:56:46.144Z,100870.27
2019-04-20T21:59:20.808Z,100853.23
2019-04-20T22:01:55.125Z,100868.20
2019-04-20T22:04:19.897Z,100870.87
2019-04-20T22:06:50.151Z,100864.73
2019-04-20T22:09:25.072Z,100864.37
2019-04-20T22:11:53.880Z,100868.50
2019-04-20T22:14:27.561Z,100865.80
2019-04-20T22:16:59.180Z,100865.69
2019-04-20T22:19:39.347Z,100870.78
2019-04-20T22:22:12.918Z,100867.76
2019-04-20T22:24:55.719Z,100873.83
2019-04-20T22:27:14.815Z,100879.14
2019-04-20T22:29:38.749Z,100870.56
2019-04-20T22:32:13.250Z,100873.86
2019-04-20T22:34:41.846Z,100876.59
2019-04-20T22:37:15.305Z,100875.45
2019-04-20T22:39:52.368Z,100874.11
2019-04-20T22:42:21.384Z,100865.23
2019-04-20T22:44:58.697Z,100872.55
2019-04-20T22:47:28.908Z,100872.52
2019-04-20T22:50:15.101Z,100869.75
2019-04-20T22:52:42.958Z,100870.09
2019-04-20T22:55:28.284Z,100870.87
2019-04-20T22:57:48.672Z,100867.89
2019-04-20T23:00:14.599Z,100867.92
2019-04-20T23:02:42.717Z,100870.37
2019-04-20T23:05:13.258Z,100870.30
2019-04-20T23:07:44.356Z,100869.91
2019-04-20T23:10:18.199Z,100870.19
2019-04-20T23:12:53.262Z,100868.94
2019-04-20T23:15:20.893Z,100866.98
2019-04-20T23:17:52.691Z,100863.15
2019-04-20T23:20:27.735Z,100863.36
2019-04-20T23:22:56.831Z,100863.84
2019-04-20T23:25:27.272Z,100862.58
2019-04-20T23:28:04.834Z,100862.44
2019-04-20T23:30:34.032Z,100863.17
2019-04-20T23:33:04.169Z,100854.93
2019-04-20T23:35:37.606Z,100856.26
2019-04-20T23:38:14.369Z,100854.79
2019-04-20T23:40:41.734Z,100859.20
2019-04-20T23:43:24.527Z,100849.87
2019-04-20T23:46:08.300Z,100855.94
2019-04-20T23:48:44.816Z,100847.69
2019-04-20T23:51:36.353Z,100846.38
2019-04-20T23:53:56.458Z,100845.93
2019-04-20T23:56:20.848Z,100844.92
2019-04-20T23:58:53.452Z,100837.70
