createdAt,value
2017-11-24T00:00:52.180Z,12.75
2017-11-24T00:01:52.184Z,12.68
2017-11-24T00:02:52.174Z,12.76
2017-11-24T00:03:52.196Z,12.68
2017-11-24T00:04:52.171Z,12.76
2017-11-24T00:05:52.168Z,12.64
2017-11-24T00:06:52.164Z,12.60
2017-11-24T00:07:52.162Z,12.64
2017-11-24T00:08:52.163Z,12.62
2017-11-24T00:09:52.158Z,12.70
2017-11-24T00:10:52.161Z,12.62
2017-11-24T00:11:52.153Z,12.62
2017-11-24T00:12:52.156Z,12.58
2017-11-24T00:13:52.149Z,12.57
2017-11-24T00:14:52.145Z,12.57
2017-11-24T00:15:52.143Z,12.67
2017-11-24T00:16:52.144Z,12.58
2017-11-24T00:17:52.139Z,12.57
2017-11-24T00:18:52.137Z,12.42
2017-11-24T00:19:52.135Z,12.50
2017-11-24T00:20:52.132Z,12.49
2017-11-24T00:21:52.129Z,12.49
2017-11-24T00:22:52.126Z,12.49
2017-11-24T00:23:52.132Z,12.47
2017-11-24T00:24:52.121Z,12.42
2017-11-24T00:25:52.118Z,12.36
2017-11-24T00:26:52.118Z,12.32
2017-11-24T00:27:52.116Z,12.37
2017-11-24T00:28:52.114Z,12.36
2017-11-24T00:29:52.116Z,12.37
2017-11-24T00:30:52.106Z,12.37
2017-11-24T00:31:52.290Z,12.31
2017-11-24T00:32:52.102Z,12.35
2017-11-24T00:33:52.100Z,12.27
2017-11-24T00:34:52.109Z,12.27
2017-11-24T00:35:52.097Z,12.32
2017-11-24T00:36:52.106Z,12.36
2017-11-24T00:37:52.091Z,12.31
2017-11-24T00:38:52.165Z,12.27
2017-11-24T00:39:52.085Z,12.29
2017-11-24T00:40:52.092Z,12.22
2017-11-24T00:41:52.087Z,12.21
2017-11-24T00:42:52.077Z,12.18
2017-11-24T00:43:52.080Z,12.20
2017-11-24T00:44:52.072Z,12.17
2017-11-24T00:45:52.069Z,12.17
2017-11-24T00:46:52.068Z,12.20
2017-11-24T00:47:52.064Z,12.18
2017-11-24T00:48:52.063Z,11.99
2017-11-24T00:49:52.096Z,12.02
2017-11-24T00:50:52.058Z,12.04
2017-11-24T00:51:52.055Z,11.95
2017-11-24T00:52:52.054Z,11.97
2017-11-24T00:53:52.054Z,11.87
2017-11-24T00:54:52.045Z,11.88
2017-11-24T00:55:52.054Z,11.86
2017-11-24T00:56:52.042Z,11.86
2017-11-24T00:57:52.043Z,11.90
2017-11-24T00:58:52.093Z,11.83
2017-11-24T00:59:52.037Z,11.87
2017-11-24T01:00:52.031Z,11.90
2017-11-24T01:01:52.030Z,11.81
2017-11-24T01:02:52.024Z,11.91
2017-11-24T01:03:52.021Z,11.94
2017-11-24T01:04:52.024Z,11.99
2017-11-24T01:05:52.018Z,12.03
2017-11-24T01:06:52.014Z,12.07
2017-11-24T01:07:52.018Z,12.00
2017-11-24T01:08:52.008Z,12.03
2017-11-24T01:09:52.007Z,11.99
2017-11-24T01:10:52.032Z,11.87
2017-11-24T01:11:52.002Z,12.03
2017-11-24T01:12:51.998Z,11.97
2017-11-24T01:13:51.995Z,12.03
2017-11-24T01:14:51.991Z,11.97
2017-11-24T01:15:52.032Z,12.04
2017-11-24T01:16:51.989Z,12.07
2017-11-24T01:17:52.001Z,12.02
2017-11-24T01:18:51.981Z,12.02
2017-11-24T01:19:51.979Z,12.09
2017-11-24T01:20:51.977Z,12.04
2017-11-24T01:21:51.974Z,12.07
2017-11-24T01:22:51.970Z,12.03
2017-11-24T01:23:51.974Z,12.02
2017-11-24T01:24:51.972Z,12.02
2017-11-24T01:25:52.021Z,12.13
2017-11-24T01:26:51.964Z,12.06
2017-11-24T01:27:51.977Z,12.10
2017-11-24T01:28:51.957Z,12.00
2017-11-24T01:29:51.952Z,11.99
2017-11-24T01:30:51.955Z,11.95
2017-11-24T01:31:52.027Z,11.81
2017-11-24T01:32:51.946Z,11.91
2017-11-24T01:33:51.945Z,11.86
2017-11-24T01:34:51.939Z,11.81
2017-11-24T01:35:51.959Z,11.84
2017-11-24T01:36:51.939Z,11.83
2017-11-24T01:37:51.931Z,11.80
2017-11-24T01:38:51.958Z,11.77
2017-11-24T01:39:51.925Z,11.66
2017-11-24T01:40:51.927Z,11.69
2017-11-24T01:41:51.921Z,11.69
2017-11-24T01:42:51.919Z,11.63
2017-11-24T01:43:51.919Z,11.60
2017-11-24T01:44:51.911Z,11.62
2017-11-24T01:45:51.909Z,11.57
2017-11-24T01:46:51.905Z,11.57
2017-11-24T01:47:51.905Z,11.54
2017-11-24T01:48:51.900Z,11.52
2017-11-24T01:49:51.901Z,11.52
2017-11-24T01:50:51.895Z,11.45
2017-11-24T01:51:51.892Z,11.47
2017-11-24T01:52:51.888Z,11.43
2017-11-24T01:53:51.887Z,11.44
2017-11-24T01:54:51.883Z,11.44
2017-11-24T01:55:51.886Z,11.45
2017-11-24T01:56:51.877Z,11.48
2017-11-24T01:57:51.873Z,11.43
2017-11-24T01:58:51.872Z,11.37
2017-11-24T01:59:51.870Z,11.37
2017-11-24T02:00:51.865Z,11.40
2017-11-24T02:01:51.861Z,11.43
2017-11-24T02:02:51.858Z,11.45
2017-11-24T02:03:51.934Z,11.43
2017-11-24T02:04:51.852Z,11.44
2017-11-24T02:05:51.862Z,11.48
2017-11-24T02:06:51.864Z,11.37
2017-11-24T02:07:52.203Z,11.43
2017-11-24T02:08:51.842Z,11.40
2017-11-24T02:09:51.838Z,11.36
2017-11-24T02:10:51.836Z,11.41
2017-11-24T02:11:51.832Z,11.45
2017-11-24T02:12:51.829Z,11.44
2017-11-24T02:13:51.833Z,11.45
2017-11-24T02:14:51.824Z,11.54
2017-11-24T02:15:51.820Z,11.47
2017-11-24T02:16:51.815Z,11.50
2017-11-24T02:17:51.840Z,11.48
2017-11-24T02:18:51.813Z,11.50
2017-11-24T02:19:51.808Z,11.51
2017-11-24T02:20:51.805Z,11.48
2017-11-24T02:21:51.801Z,11.52
2017-11-24T02:22:51.798Z,11.59
2017-11-24T02:23:51.796Z,11.65
2017-11-24T02:24:51.793Z,11.55
2017-11-24T02:25:51.790Z,11.57
2017-11-24T02:26:51.788Z,11.60
2017-11-24T02:27:51.785Z,11.60
2017-11-24T02:28:51.781Z,11.59
2017-11-24T02:29:51.789Z,11.59
2017-11-24T02:30:51.774Z,11.60
2017-11-24T02:31:51.774Z,11.52
2017-11-24T02:32:51.769Z,11.60
2017-11-24T02:33:51.783Z,11.59
2017-11-24T02:34:51.762Z,11.65
2017-11-24T02:35:51.769Z,11.57
2017-11-24T02:36:51.759Z,11.62
2017-11-24T02:37:51.757Z,11.63
2017-11-24T02:38:51.758Z,11.60
2017-11-24T02:39:51.750Z,11.62
2017-11-24T02:40:51.747Z,11.63
2017-11-24T02:41:51.744Z,11.66
2017-11-24T02:42:51.741Z,11.63
2017-11-24T02:43:51.739Z,11.63
2017-11-24T02:44:51.735Z,11.60
2017-11-24T02:45:51.737Z,11.60
2017-11-24T02:46:51.728Z,11.59
2017-11-24T02:47:52.365Z,11.59
2017-11-24T02:48:51.725Z,11.54
2017-11-24T02:49:51.721Z,11.51
2017-11-24T02:50:51.718Z,11.43
2017-11-24T02:51:51.729Z,11.47
2017-11-24T02:52:51.711Z,11.44
2017-11-24T02:53:51.708Z,11.35
2017-11-24T02:54:51.704Z,11.43
2017-11-24T02:55:51.704Z,11.45
2017-11-24T02:56:51.699Z,11.37
2017-11-24T02:57:51.697Z,11.36
2017-11-24T02:58:51.695Z,11.32
2017-11-24T02:59:51.689Z,11.33
2017-11-24T03:00:51.686Z,11.27
2017-11-24T03:01:51.684Z,11.29
2017-11-24T03:02:51.680Z,11.27
2017-11-24T03:03:51.689Z,11.33
2017-11-24T03:04:51.674Z,11.30
2017-11-24T03:05:51.672Z,11.22
2017-11-24T03:06:51.668Z,11.26
2017-11-24T03:07:51.664Z,11.22
2017-11-24T03:08:51.663Z,11.26
2017-11-24T03:09:51.659Z,11.29
2017-11-24T03:10:51.655Z,11.17
2017-11-24T03:11:51.653Z,11.22
2017-11-24T03:12:51.650Z,11.30
2017-11-24T03:13:51.646Z,11.25
2017-11-24T03:14:51.642Z,11.23
2017-11-24T03:15:51.641Z,11.23
2017-11-24T03:16:51.637Z,11.23
2017-11-24T03:17:51.634Z,11.26
2017-11-24T03:18:51.628Z,11.22
2017-11-24T03:19:51.629Z,11.30
2017-11-24T03:20:51.624Z,11.19
2017-11-24T03:21:51.620Z,11.22
2017-11-24T03:22:51.616Z,11.30
2017-11-24T03:23:51.614Z,11.23
2017-11-24T03:24:51.608Z,11.23
2017-11-24T03:25:51.606Z,11.25
2017-11-24T03:26:51.603Z,11.27
2017-11-24T03:27:51.600Z,11.30
2017-11-24T03:28:51.599Z,11.43
2017-11-24T03:29:51.592Z,11.36
2017-11-24T03:30:51.595Z,11.35
2017-11-24T03:31:51.587Z,11.44
2017-11-24T03:32:51.604Z,11.44
2017-11-24T03:33:51.587Z,11.43
2017-11-24T03:34:51.576Z,11.41
2017-11-24T03:35:51.571Z,11.41
2017-11-24T03:36:51.569Z,11.48
2017-11-24T03:37:51.566Z,11.40
2017-11-24T03:38:51.566Z,11.40
2017-11-24T03:39:51.564Z,11.43
2017-11-24T03:40:51.556Z,11.45
2017-11-24T03:41:51.553Z,11.48
2017-11-24T03:42:51.549Z,11.41
2017-11-24T03:43:51.547Z,11.40
2017-11-24T03:44:51.544Z,11.36
2017-11-24T03:45:51.539Z,11.41
2017-11-24T03:46:51.543Z,11.26
2017-11-24T03:47:51.538Z,11.32
2017-11-24T03:48:51.532Z,11.33
2017-11-24T03:49:51.529Z,11.22
2017-11-24T03:50:51.522Z,11.25
2017-11-24T03:51:51.520Z,11.22
2017-11-24T03:52:51.517Z,11.22
2017-11-24T03:53:51.513Z,11.08
2017-11-24T03:54:51.511Z,11.15
2017-11-24T03:55:51.507Z,11.11
2017-11-24T03:56:51.506Z,11.10
2017-11-24T03:57:51.500Z,10.99
2017-11-24T03:58:51.496Z,10.99
2017-11-24T03:59:51.492Z,10.97
2017-11-24T04:00:51.490Z,10.87
2017-11-24T04:01:51.487Z,10.93
2017-11-24T04:02:51.485Z,10.96
2017-11-24T04:03:51.479Z,10.97
2017-11-24T04:04:51.477Z,10.89
2017-11-24T04:05:51.473Z,10.92
2017-11-24T04:06:51.470Z,10.86
2017-11-24T04:07:51.465Z,10.78
2017-11-24T04:08:51.462Z,10.79
2017-11-24T04:09:51.460Z,10.74
2017-11-24T04:10:51.455Z,10.69
2017-11-24T04:11:51.451Z,10.72
2017-11-24T04:12:51.449Z,10.71
2017-11-24T04:13:51.448Z,10.67
2017-11-24T04:14:51.440Z,10.61
2017-11-24T04:15:51.447Z,10.61
2017-11-24T04:16:51.435Z,10.68
2017-11-24T04:17:51.429Z,10.67
2017-11-24T04:18:51.424Z,10.60
2017-11-24T04:19:51.430Z,10.57
2017-11-24T04:20:51.418Z,10.54
2017-11-24T04:21:51.414Z,10.53
2017-11-24T04:22:51.412Z,10.56
2017-11-24T04:23:51.406Z,10.56
2017-11-24T04:24:51.402Z,10.53
2017-11-24T04:25:51.398Z,10.56
2017-11-24T04:26:51.400Z,10.56
2017-11-24T04:27:51.390Z,10.60
2017-11-24T04:28:51.388Z,10.67
2017-11-24T04:29:51.389Z,10.76
2017-11-24T04:30:51.378Z,10.87
2017-11-24T04:31:51.376Z,10.87
2017-11-24T04:32:51.372Z,10.97
2017-11-24T04:33:51.368Z,11.04
2017-11-24T04:34:51.365Z,11.19
2017-11-24T04:35:51.359Z,11.25
2017-11-24T04:36:51.361Z,11.35
2017-11-24T04:37:51.353Z,11.47
2017-11-24T04:38:51.349Z,11.45
2017-11-24T04:39:51.346Z,11.52
2017-11-24T04:40:51.341Z,11.50
2017-11-24T04:41:51.338Z,11.62
2017-11-24T04:42:51.341Z,11.66
2017-11-24T04:43:51.439Z,11.70
2017-11-24T04:44:51.327Z,11.73
2017-11-24T04:45:51.327Z,11.77
2017-11-24T04:46:51.317Z,11.81
2017-11-24T04:47:51.315Z,11.80
2017-11-24T04:48:51.313Z,11.80
2017-11-24T04:49:51.308Z,11.87
2017-11-24T04:50:51.305Z,11.87
2017-11-24T04:51:51.301Z,11.87
2017-11-24T04:52:51.300Z,11.81
2017-11-24T04:53:51.295Z,11.95
2017-11-24T04:54:51.289Z,11.91
2017-11-24T04:55:51.290Z,11.91
2017-11-24T04:56:51.283Z,11.84
2017-11-24T04:57:51.280Z,12.02
2017-11-24T04:58:51.278Z,12.00
2017-11-24T04:59:51.276Z,11.94
2017-11-24T05:00:51.270Z,11.90
2017-11-24T05:01:51.268Z,11.91
2017-11-24T05:02:51.269Z,11.91
2017-11-24T05:03:51.261Z,11.97
2017-11-24T05:04:51.297Z,12.00
2017-11-24T05:05:51.254Z,12.02
2017-11-24T05:06:51.249Z,12.00
2017-11-24T05:07:51.247Z,11.97
2017-11-24T05:08:51.244Z,12.00
2017-11-24T05:09:51.240Z,11.97
2017-11-24T05:10:51.235Z,11.95
2017-11-24T05:11:51.235Z,12.03
2017-11-24T05:12:51.237Z,11.94
2017-11-24T05:13:51.229Z,12.02
2017-11-24T05:14:51.224Z,11.87
2017-11-24T05:15:51.224Z,12.00
2017-11-24T05:16:51.218Z,11.86
2017-11-24T05:17:51.891Z,11.94
2017-11-24T05:18:51.212Z,11.86
2017-11-24T05:19:51.209Z,11.87
2017-11-24T05:20:51.206Z,11.84
2017-11-24T05:21:51.202Z,11.87
2017-11-24T05:22:51.198Z,11.86
2017-11-24T05:23:51.196Z,11.87
2017-11-24T05:24:51.192Z,11.84
2017-11-24T05:25:51.190Z,11.88
2017-11-24T05:26:51.188Z,11.78
2017-11-24T05:27:51.188Z,11.80
2017-11-24T05:28:51.182Z,11.87
2017-11-24T05:29:51.177Z,11.77
2017-11-24T05:30:51.172Z,11.86
2017-11-24T05:31:51.172Z,11.77
2017-11-24T05:32:51.165Z,11.81
2017-11-24T05:33:51.168Z,11.83
2017-11-24T05:34:51.158Z,11.78
2017-11-24T05:35:51.159Z,11.80
2017-11-24T05:36:51.153Z,11.81
2017-11-24T05:37:51.150Z,11.70
2017-11-24T05:38:51.147Z,11.87
2017-11-24T05:39:51.143Z,11.73
2017-11-24T05:40:51.140Z,11.81
2017-11-24T05:41:51.148Z,11.81
2017-11-24T05:42:51.134Z,11.88
2017-11-24T05:43:51.135Z,11.80
2017-11-24T05:44:51.128Z,11.87
2017-11-24T05:45:51.132Z,11.78
2017-11-24T05:46:51.120Z,11.77
2017-11-24T05:47:51.117Z,11.83
2017-11-24T05:48:51.145Z,11.78
2017-11-24T05:49:51.111Z,11.81
2017-11-24T05:50:51.113Z,11.81
2017-11-24T05:51:51.103Z,11.81
2017-11-24T05:52:51.101Z,11.73
2017-11-24T05:53:51.098Z,11.83
2017-11-24T05:54:51.096Z,11.78
2017-11-24T05:55:51.093Z,11.87
2017-11-24T05:56:51.088Z,11.80
2017-11-24T05:57:51.085Z,11.77
2017-11-24T05:58:51.081Z,11.77
2017-11-24T05:59:51.080Z,11.78
2017-11-24T06:00:51.075Z,11.72
2017-11-24T06:01:51.075Z,11.73
2017-11-24T06:02:51.068Z,11.75
2017-11-24T06:03:51.067Z,11.83
2017-11-24T06:04:51.062Z,11.81
2017-11-24T06:05:51.059Z,11.73
2017-11-24T06:06:51.055Z,11.81
2017-11-24T06:07:51.056Z,11.81
2017-11-24T06:08:51.054Z,11.81
2017-11-24T06:09:51.045Z,11.77
2017-11-24T06:10:51.041Z,11.83
2017-11-24T06:11:51.039Z,11.83
2017-11-24T06:12:51.042Z,11.83
2017-11-24T06:13:51.036Z,11.87
2017-11-24T06:14:51.033Z,11.83
2017-11-24T06:15:51.026Z,11.77
2017-11-24T06:16:51.027Z,11.78
2017-11-24T06:17:51.020Z,11.83
2017-11-24T06:18:51.016Z,11.84
2017-11-24T06:19:51.017Z,11.83
2017-11-24T06:20:51.011Z,11.81
2017-11-24T06:21:51.007Z,11.84
2017-11-24T06:22:51.003Z,11.83
2017-11-24T06:23:51.007Z,11.87
2017-11-24T06:24:50.998Z,11.84
2017-11-24T06:25:50.996Z,11.86
2017-11-24T06:26:50.992Z,11.81
2017-11-24T06:27:50.989Z,11.86
2017-11-24T06:28:50.985Z,11.87
2017-11-24T06:29:50.982Z,11.95
2017-11-24T06:30:50.978Z,11.87
2017-11-24T06:31:50.977Z,11.81
2017-11-24T06:32:50.972Z,11.95
2017-11-24T06:33:50.970Z,11.90
2017-11-24T06:34:50.966Z,12.02
2017-11-24T06:35:50.962Z,11.91
2017-11-24T06:36:50.960Z,12.00
2017-11-24T06:37:50.959Z,12.00
2017-11-24T06:38:50.962Z,12.04
2017-11-24T06:39:50.951Z,12.04
2017-11-24T06:40:50.949Z,12.06
2017-11-24T06:41:50.946Z,12.02
2017-11-24T06:42:50.941Z,12.09
2017-11-24T06:43:50.939Z,12.10
2017-11-24T06:44:50.939Z,12.03
2017-11-24T06:45:50.934Z,12.12
2017-11-24T06:46:50.930Z,12.17
2017-11-24T06:47:50.927Z,12.09
2017-11-24T06:48:50.925Z,12.20
2017-11-24T06:49:50.921Z,12.20
2017-11-24T06:50:50.918Z,12.22
2017-11-24T06:51:50.914Z,12.22
2017-11-24T06:52:50.914Z,12.20
2017-11-24T06:53:50.909Z,12.36
2017-11-24T06:54:50.907Z,12.31
2017-11-24T06:55:50.903Z,12.37
2017-11-24T06:56:50.901Z,12.29
2017-11-24T06:57:50.930Z,12.31
2017-11-24T06:58:50.893Z,12.42
2017-11-24T06:59:50.894Z,12.43
2017-11-24T07:00:50.889Z,12.42
2017-11-24T07:01:50.890Z,12.45
2017-11-24T07:02:50.885Z,12.47
2017-11-24T07:03:50.884Z,12.57
2017-11-24T07:04:50.879Z,12.62
2017-11-24T07:05:50.875Z,12.61
2017-11-24T07:06:50.872Z,12.64
2017-11-24T07:07:50.870Z,12.62
2017-11-24T07:08:50.866Z,12.67
2017-11-24T07:09:50.866Z,12.70
2017-11-24T07:10:50.863Z,12.75
2017-11-24T07:11:50.860Z,12.76
2017-11-24T07:12:50.857Z,12.83
2017-11-24T07:13:50.854Z,12.83
2017-11-24T07:14:50.862Z,12.85
2017-11-24T07:15:50.847Z,12.91
2017-11-24T07:16:50.847Z,12.83
2017-11-24T07:17:50.843Z,12.94
2017-11-24T07:18:50.840Z,12.94
2017-11-24T07:19:52.071Z,12.94
2017-11-24T07:20:51.050Z,12.90
2017-11-24T07:21:50.834Z,13.00
2017-11-24T07:22:51.033Z,13.00
2017-11-24T07:23:50.827Z,13.00
2017-11-24T07:24:50.825Z,12.95
2017-11-24T07:25:50.837Z,12.93
2017-11-24T07:26:50.828Z,12.94
2017-11-24T07:27:50.825Z,13.01
2017-11-24T07:28:50.814Z,12.97
2017-11-24T07:29:50.832Z,12.95
2017-11-24T07:30:50.820Z,13.08
2017-11-24T07:31:50.806Z,12.97
2017-11-24T07:32:50.828Z,13.03
2017-11-24T07:33:50.820Z,13.00
2017-11-24T07:34:50.973Z,13.05
2017-11-24T07:35:50.809Z,13.03
2017-11-24T07:36:50.864Z,13.03
2017-11-24T07:37:50.838Z,13.05
2017-11-24T07:38:50.790Z,13.03
2017-11-24T07:39:50.843Z,13.04
2017-11-24T07:40:50.783Z,13.19
2017-11-24T07:41:50.978Z,13.18
2017-11-24T07:42:50.780Z,13.00
2017-11-24T07:43:50.778Z,13.13
2017-11-24T07:44:51.030Z,13.16
2017-11-24T07:45:50.773Z,13.04
2017-11-24T07:46:51.528Z,13.12
2017-11-24T07:47:50.765Z,13.13
2017-11-24T07:48:50.772Z,13.12
2017-11-24T07:49:50.863Z,13.15
2017-11-24T07:50:50.794Z,13.15
2017-11-24T07:51:50.767Z,13.23
2017-11-24T07:52:50.794Z,13.16
2017-11-24T07:53:50.753Z,13.18
2017-11-24T07:54:50.751Z,13.19
2017-11-24T07:55:51.047Z,13.18
2017-11-24T07:56:50.942Z,13.15
2017-11-24T07:57:50.782Z,13.20
2017-11-24T07:58:50.744Z,13.22
2017-11-24T07:59:50.738Z,13.28
2017-11-24T08:00:50.738Z,13.19
2017-11-24T08:01:50.743Z,13.25
2017-11-24T08:02:50.917Z,13.23
2017-11-24T08:03:50.729Z,13.23
2017-11-24T08:04:50.727Z,13.41
2017-11-24T08:05:50.749Z,13.38
2017-11-24T08:06:50.733Z,13.35
2017-11-24T08:07:50.723Z,13.35
2017-11-24T08:08:50.724Z,13.39
2017-11-24T08:09:50.719Z,13.47
2017-11-24T08:10:50.717Z,13.54
2017-11-24T08:11:50.722Z,13.59
2017-11-24T08:12:50.712Z,13.62
2017-11-24T08:13:50.712Z,13.62
2017-11-24T08:14:50.712Z,13.65
2017-11-24T08:15:50.707Z,13.71
2017-11-24T08:16:50.795Z,13.68
2017-11-24T08:17:50.775Z,13.72
2017-11-24T08:18:51.100Z,13.63
2017-11-24T08:19:50.699Z,13.68
2017-11-24T08:20:50.702Z,13.74
2017-11-24T08:21:50.700Z,13.72
2017-11-24T08:22:50.690Z,13.60
2017-11-24T08:23:50.796Z,13.77
2017-11-24T08:24:50.697Z,13.65
2017-11-24T08:25:50.686Z,13.65
2017-11-24T08:26:50.686Z,13.57
2017-11-24T08:27:50.678Z,13.59
2017-11-24T08:28:50.761Z,13.56
2017-11-24T08:29:50.678Z,13.57
2017-11-24T08:30:50.675Z,13.57
2017-11-24T08:31:50.679Z,13.56
2017-11-24T08:32:51.465Z,13.56
2017-11-24T08:33:50.914Z,13.46
2017-11-24T08:34:50.668Z,13.52
2017-11-24T08:35:50.671Z,13.53
2017-11-24T08:36:50.663Z,13.50
2017-11-24T08:37:50.664Z,13.50
2017-11-24T08:38:50.661Z,13.44
2017-11-24T08:39:50.661Z,13.50
2017-11-24T08:40:50.656Z,13.49
2017-11-24T08:41:50.656Z,13.54
2017-11-24T08:42:50.653Z,13.56
2017-11-24T08:43:50.651Z,13.47
2017-11-24T08:44:50.649Z,13.54
2017-11-24T08:45:50.660Z,13.54
2017-11-24T08:46:50.644Z,13.52
2017-11-24T08:47:50.657Z,13.60
2017-11-24T08:48:50.641Z,13.57
2017-11-24T08:49:50.642Z,13.54
2017-11-24T08:50:50.659Z,13.53
2017-11-24T08:51:50.637Z,13.54
2017-11-24T08:52:50.637Z,13.52
2017-11-24T08:53:50.644Z,13.52
2017-11-24T08:54:50.639Z,13.56
2017-11-24T08:55:50.627Z,13.54
2017-11-24T08:56:50.636Z,13.52
2017-11-24T08:57:50.631Z,13.46
2017-11-24T08:58:50.625Z,13.47
2017-11-24T08:59:50.627Z,13.44
2017-11-24T09:00:50.628Z,13.49
2017-11-24T09:01:50.624Z,13.42
2017-11-24T09:02:50.628Z,13.44
2017-11-24T09:03:50.614Z,13.44
2017-11-24T09:04:50.612Z,13.50
2017-11-24T09:05:50.613Z,13.46
2017-11-24T09:06:50.613Z,13.42
2017-11-24T09:07:50.620Z,13.41
2017-11-24T09:08:50.607Z,13.42
2017-11-24T09:09:50.612Z,13.33
2017-11-24T09:10:50.601Z,13.38
2017-11-24T09:11:50.604Z,13.33
2017-11-24T09:12:50.608Z,13.37
2017-11-24T09:13:50.600Z,13.44
2017-11-24T09:14:50.596Z,13.27
2017-11-24T09:15:50.596Z,13.31
2017-11-24T09:16:50.600Z,13.28
2017-11-24T09:17:50.590Z,13.25
2017-11-24T09:18:50.589Z,13.28
2017-11-24T09:19:50.586Z,13.37
2017-11-24T09:20:50.584Z,13.35
2017-11-24T09:21:50.584Z,13.38
2017-11-24T09:22:50.581Z,13.28
2017-11-24T09:23:50.579Z,13.35
2017-11-24T09:24:50.579Z,13.38
2017-11-24T09:25:50.581Z,13.38
2017-11-24T09:26:50.644Z,13.39
2017-11-24T09:27:50.584Z,13.31
2017-11-24T09:28:50.571Z,13.30
2017-11-24T09:29:50.577Z,13.30
2017-11-24T09:30:50.573Z,13.27
2017-11-24T09:31:50.570Z,13.39
2017-11-24T09:32:50.565Z,13.25
2017-11-24T09:33:50.565Z,13.28
2017-11-24T09:34:50.558Z,13.28
2017-11-24T09:35:50.570Z,13.37
2017-11-24T09:36:50.554Z,13.35
2017-11-24T09:37:50.557Z,13.27
2017-11-24T09:38:50.550Z,13.38
2017-11-24T09:39:50.548Z,13.47
2017-11-24T09:40:50.547Z,13.46
2017-11-24T09:41:50.546Z,13.42
2017-11-24T09:42:50.544Z,13.53
2017-11-24T09:43:50.541Z,13.47
2017-11-24T09:44:50.539Z,13.52
2017-11-24T09:45:50.538Z,13.52
2017-11-24T09:46:50.534Z,13.50
2017-11-24T09:47:50.537Z,13.57
2017-11-24T09:48:50.532Z,13.65
2017-11-24T09:49:50.530Z,13.67
2017-11-24T09:50:50.527Z,13.68
2017-11-24T09:51:50.526Z,13.67
2017-11-24T09:52:50.524Z,13.65
2017-11-24T09:53:50.524Z,13.67
2017-11-24T09:54:50.520Z,13.65
2017-11-24T09:55:50.518Z,13.67
2017-11-24T09:56:50.517Z,13.71
2017-11-24T09:57:50.518Z,13.71
2017-11-24T09:58:50.513Z,13.79
2017-11-24T09:59:50.512Z,13.71
2017-11-24T10:00:50.510Z,13.67
2017-11-24T10:01:50.508Z,13.74
2017-11-24T10:02:50.508Z,13.85
2017-11-24T10:03:50.511Z,13.78
2017-11-24T10:04:50.503Z,13.81
2017-11-24T10:05:50.512Z,13.83
2017-11-24T10:06:50.501Z,13.99
2017-11-24T10:07:50.500Z,13.95
2017-11-24T10:08:50.496Z,13.99
2017-11-24T10:09:50.497Z,14.03
2017-11-24T10:10:50.493Z,14.08
2017-11-24T10:11:50.535Z,14.15
2017-11-24T10:12:50.491Z,14.17
2017-11-24T10:13:50.501Z,14.18
2017-11-24T10:14:50.486Z,14.28
2017-11-24T10:15:50.486Z,14.29
2017-11-24T10:16:50.484Z,14.30
2017-11-24T10:17:50.487Z,14.36
2017-11-24T10:18:50.487Z,14.37
2017-11-24T10:19:50.481Z,14.41
2017-11-24T10:20:50.482Z,14.50
2017-11-24T10:21:50.481Z,14.50
2017-11-24T10:22:50.480Z,14.53
2017-11-24T10:23:50.476Z,14.59
2017-11-24T10:24:50.475Z,14.53
2017-11-24T10:25:50.484Z,14.66
2017-11-24T10:26:50.475Z,14.63
2017-11-24T10:27:50.474Z,14.66
2017-11-24T10:28:50.472Z,14.60
2017-11-24T10:29:50.480Z,14.63
2017-11-24T10:30:50.473Z,14.53
2017-11-24T10:31:50.470Z,14.60
2017-11-24T10:32:50.467Z,14.59
2017-11-24T10:33:50.469Z,14.51
2017-11-24T10:34:50.473Z,14.51
2017-11-24T10:35:50.465Z,14.55
2017-11-24T10:36:50.499Z,14.53
2017-11-24T10:37:50.466Z,14.63
2017-11-24T10:38:50.459Z,14.66
2017-11-24T10:39:50.460Z,14.60
2017-11-24T10:40:50.490Z,14.72
2017-11-24T10:41:50.458Z,14.77
2017-11-24T10:42:50.468Z,14.68
2017-11-24T10:43:50.457Z,14.73
2017-11-24T10:44:50.468Z,14.77
2017-11-24T10:45:50.457Z,14.73
2017-11-24T10:46:50.454Z,14.73
2017-11-24T10:47:50.477Z,14.84
2017-11-24T10:48:50.452Z,14.82
2017-11-24T10:49:50.451Z,14.82
2017-11-24T10:50:50.470Z,14.81
2017-11-24T10:51:50.450Z,14.84
2017-11-24T10:52:50.452Z,14.85
2017-11-24T10:53:50.451Z,14.84
2017-11-24T10:54:50.451Z,14.88
2017-11-24T10:55:50.448Z,14.91
2017-11-24T10:56:50.447Z,15.00
2017-11-24T10:57:50.475Z,15.02
2017-11-24T10:58:50.452Z,15.02
2017-11-24T10:59:50.446Z,15.06
2017-11-24T11:00:50.453Z,15.06
2017-11-24T11:01:50.444Z,15.10
2017-11-24T11:02:50.457Z,15.18
2017-11-24T11:03:50.450Z,15.21
2017-11-24T11:04:50.443Z,15.18
2017-11-24T11:05:50.443Z,15.25
2017-11-24T11:06:50.453Z,15.22
2017-11-24T11:07:50.447Z,15.29
2017-11-24T11:08:50.441Z,15.35
2017-11-24T11:09:50.441Z,15.25
2017-11-24T11:10:50.446Z,15.33
2017-11-24T11:11:50.439Z,15.36
2017-11-24T11:12:50.444Z,15.44
2017-11-24T11:13:50.439Z,15.42
2017-11-24T11:14:50.451Z,15.42
2017-11-24T11:15:50.438Z,15.42
2017-11-24T11:16:50.451Z,15.52
2017-11-24T11:17:50.440Z,15.46
2017-11-24T11:18:50.438Z,15.54
2017-11-24T11:19:50.444Z,15.54
2017-11-24T11:20:50.446Z,15.47
2017-11-24T11:21:50.438Z,15.49
2017-11-24T11:22:50.444Z,15.51
2017-11-24T11:23:50.436Z,15.51
2017-11-24T11:24:50.437Z,15.51
2017-11-24T11:25:50.440Z,15.54
2017-11-24T11:26:50.438Z,15.57
2017-11-24T11:27:50.446Z,15.61
2017-11-24T11:28:50.436Z,15.52
2017-11-24T11:29:50.442Z,15.59
2017-11-24T11:30:50.448Z,15.64
2017-11-24T11:31:50.438Z,15.61
2017-11-24T11:32:50.439Z,15.61
2017-11-24T11:33:50.436Z,15.59
2017-11-24T11:34:50.436Z,15.64
2017-11-24T11:35:50.738Z,15.67
2017-11-24T11:36:50.674Z,15.68
2017-11-24T11:37:50.435Z,15.76
2017-11-24T11:38:50.437Z,15.72
2017-11-24T11:39:50.437Z,15.70
2017-11-24T11:40:50.437Z,15.76
2017-11-24T11:41:50.439Z,15.82
2017-11-24T11:42:50.443Z,15.79
2017-11-24T11:43:50.437Z,15.83
2017-11-24T11:44:50.444Z,15.82
2017-11-24T11:45:50.438Z,15.83
2017-11-24T11:46:50.438Z,15.76
2017-11-24T11:47:50.439Z,15.83
2017-11-24T11:48:50.437Z,15.84
2017-11-24T11:49:50.440Z,15.92
2017-11-24T11:50:50.436Z,15.88
2017-11-24T11:51:50.440Z,15.88
2017-11-24T11:52:50.444Z,15.76
2017-11-24T11:53:50.437Z,15.82
2017-11-24T11:54:50.438Z,15.82
2017-11-24T11:55:50.439Z,15.73
2017-11-24T11:56:50.446Z,15.86
2017-11-24T11:57:50.437Z,15.82
2017-11-24T11:58:50.439Z,15.70
2017-11-24T11:59:50.438Z,15.76
2017-11-24T12:00:50.437Z,15.72
2017-11-24T12:01:50.440Z,15.72
2017-11-24T12:02:50.450Z,15.79
2017-11-24T12:03:50.436Z,15.83
2017-11-24T12:04:50.440Z,15.80
2017-11-24T12:05:50.443Z,15.76
2017-11-24T12:06:50.437Z,15.84
2017-11-24T12:07:50.437Z,15.77
2017-11-24T12:08:50.439Z,15.73
2017-11-24T12:09:50.436Z,15.76
2017-11-24T12:10:50.436Z,15.72
2017-11-24T12:11:50.439Z,15.76
2017-11-24T12:12:50.437Z,15.82
2017-11-24T12:13:50.443Z,15.76
2017-11-24T12:14:50.439Z,15.80
2017-11-24T12:15:50.449Z,15.80
2017-11-24T12:16:50.453Z,15.86
2017-11-24T12:17:50.437Z,15.70
2017-11-24T12:18:50.466Z,15.76
2017-11-24T12:19:50.500Z,15.72
2017-11-24T12:20:50.436Z,15.82
2017-11-24T12:21:50.437Z,15.79
2017-11-24T12:22:50.436Z,15.70
2017-11-24T12:23:50.440Z,15.72
2017-11-24T12:24:50.460Z,15.72
2017-11-24T12:25:50.487Z,15.75
2017-11-24T12:26:50.437Z,15.76
2017-11-24T12:27:50.436Z,15.68
2017-11-24T12:28:50.446Z,15.77
2017-11-24T12:29:50.439Z,15.75
2017-11-24T12:30:50.436Z,15.79
2017-11-24T12:31:50.442Z,15.75
2017-11-24T12:32:50.436Z,15.80
2017-11-24T12:33:50.438Z,15.73
2017-11-24T12:34:50.436Z,15.76
2017-11-24T12:35:50.436Z,15.82
2017-11-24T12:36:50.437Z,15.76
2017-11-24T12:37:50.437Z,15.73
2017-11-24T12:38:50.475Z,15.72
2017-11-24T12:39:50.437Z,15.73
2017-11-24T12:40:50.438Z,15.73
2017-11-24T12:41:50.437Z,15.75
2017-11-24T12:42:50.438Z,15.80
2017-11-24T12:43:51.097Z,15.80
2017-11-24T12:44:50.437Z,15.73
2017-11-24T12:45:50.449Z,15.75
2017-11-24T12:46:50.438Z,15.75
2017-11-24T12:47:50.438Z,15.75
2017-11-24T12:48:50.437Z,15.82
2017-11-24T12:49:50.450Z,15.79
2017-11-24T12:50:50.436Z,15.75
2017-11-24T12:51:50.438Z,15.80
2017-11-24T12:52:50.436Z,15.77