createdAt,value
2018-10-21T00:00:56.865Z,98269.29
2018-10-21T00:03:26.713Z,98255.44
2018-10-21T00:05:56.611Z,98260.52
2018-10-21T00:08:26.389Z,98257.05
2018-10-21T00:10:56.470Z,98257.99
2018-10-21T00:13:26.512Z,98266.75
2018-10-21T00:15:56.492Z,98263.32
2018-10-21T00:18:26.371Z,98266.38
2018-10-21T00:20:56.146Z,98263.23
2018-10-21T00:23:25.927Z,98261.14
2018-10-21T00:25:55.994Z,98257.59
2018-10-21T00:28:26.365Z,98263.55
2018-10-21T00:30:56.141Z,98263.69
2018-10-21T00:33:25.869Z,98263.69
2018-10-21T00:35:55.803Z,98264.94
2018-10-21T00:38:25.749Z,98259.76
2018-10-21T00:40:55.729Z,98258.88
2018-10-21T00:43:25.572Z,98263.17
2018-10-21T00:45:55.464Z,98251.05
2018-10-21T00:48:25.200Z,98253.69
2018-10-21T00:50:55.687Z,98254.29
2018-10-21T00:53:25.327Z,98246.80
2018-10-21T00:55:55.174Z,98243.09
2018-10-21T00:58:25.139Z,98238.08
2018-10-21T01:00:55.004Z,98235.17
2018-10-21T01:03:24.866Z,98231.89
2018-10-21T01:05:54.673Z,98232.25
2018-10-21T01:08:24.341Z,98225.87
2018-10-21T01:10:54.039Z,98219.46
2018-10-21T01:13:23.769Z,98219.41
2018-10-21T01:15:54.051Z,98217.70
2018-10-21T01:18:23.706Z,98213.08
2018-10-21T01:20:53.644Z,98215.90
2018-10-21T01:23:23.344Z,98213.95
2018-10-21T01:25:53.140Z,98214.16
2018-10-21T01:28:23.152Z,98209.52
2018-10-21T01:30:53.361Z,98202.80
2018-10-21T01:33:23.028Z,98203.73
2018-10-21T01:35:53.157Z,98198.33
2018-10-21T01:38:22.932Z,98190.86
2018-10-21T01:40:57.184Z,98194.80
2018-10-21T01:43:29.163Z,98196.74
2018-10-21T01:45:59.561Z,98191.85
2018-10-21T01:48:30.557Z,98189.91
2018-10-21T01:51:00.588Z,98185.14
2018-10-21T01:53:30.405Z,98187.27
2018-10-21T01:56:00.120Z,98166.62
2018-10-21T01:58:30.486Z,98165.58
2018-10-21T02:01:00.819Z,98161.56
2018-10-21T02:03:30.632Z,98164.47
2018-10-21T02:06:01.103Z,98155.75
2018-10-21T02:08:30.760Z,98154.08
2018-10-21T02:11:01.517Z,98156.78
2018-10-21T02:13:31.062Z,98152.93
2018-10-21T02:16:02.713Z,98152.59
2018-10-21T02:18:32.609Z,98149.77
2018-10-21T02:21:03.924Z,98153.81
2018-10-21T02:23:33.877Z,98145.86
2018-10-21T02:26:05.268Z,98126.27
2018-10-21T02:28:35.030Z,98128.75
2018-10-21T02:31:05.516Z,98128.11
2018-10-21T02:33:35.995Z,98123.92
2018-10-21T02:36:06.652Z,98121.06
2018-10-21T02:38:36.619Z,98126.36
2018-10-21T02:41:43.016Z,98138.84
2018-10-21T02:44:15.175Z,98137.95
2018-10-21T02:46:45.996Z,98145.38
2018-10-21T02:49:16.602Z,98148.69
2018-10-21T02:51:51.441Z,98145.04
2018-10-21T02:54:24.825Z,98156.55
2018-10-21T02:56:55.230Z,98155.44
2018-10-21T02:59:25.540Z,98161.22
2018-10-21T03:01:55.443Z,98161.94
2018-10-21T03:04:26.055Z,98174.34
2018-10-21T03:06:55.862Z,98171.22
2018-10-21T03:09:25.896Z,98182.48
2018-10-21T03:11:55.757Z,98189.94
2018-10-21T03:14:25.474Z,98193.59
2018-10-21T03:16:55.390Z,98194.77
2018-10-21T03:19:25.112Z,98196.41
2018-10-21T03:21:54.918Z,98203.08
2018-10-21T03:24:24.528Z,98212.89
2018-10-21T03:26:54.635Z,98213.23
2018-10-21T03:29:24.199Z,98219.21
2018-10-21T03:31:54.363Z,98221.28
2018-10-21T03:34:24.142Z,98226.36
2018-10-21T03:36:53.938Z,98231.06
2018-10-21T03:39:23.696Z,98236.91
2018-10-21T03:41:53.488Z,98250.97
2018-10-21T03:44:23.184Z,98263.83
2018-10-21T03:46:53.509Z,98265.40
2018-10-21T03:49:23.327Z,98263.50
2018-10-21T03:51:53.339Z,98263.77
2018-10-21T03:54:23.057Z,98264.55
2018-10-21T03:56:52.935Z,98263.64
2018-10-21T03:59:22.707Z,98264.85
2018-10-21T04:01:52.464Z,98276.06
2018-10-21T04:04:22.242Z,98272.03
2018-10-21T04:06:51.995Z,98272.33
2018-10-21T04:09:21.592Z,98265.83
2018-10-21T04:11:51.496Z,98264.39
2018-10-21T04:14:21.122Z,98266.16
2018-10-21T04:16:50.907Z,98274.41
2018-10-21T04:19:20.625Z,98268.83
2018-10-21T04:21:50.432Z,98277.41
2018-10-21T04:24:20.322Z,98287.89
2018-10-21T04:26:50.078Z,98288.42
2018-10-21T04:29:19.823Z,98284.98
2018-10-21T04:31:50.162Z,98288.95
2018-10-21T04:34:19.744Z,98282.88
2018-10-21T04:36:49.620Z,98278.08
2018-10-21T04:39:29.756Z,98277.38
2018-10-21T04:41:59.519Z,98291.81
2018-10-21T04:44:29.262Z,98294.02
2018-10-21T04:46:59.143Z,98286.61
2018-10-21T04:49:28.955Z,98287.64
2018-10-21T04:51:58.935Z,98290.30
2018-10-21T04:54:32.680Z,98293.91
2018-10-21T04:57:02.549Z,98294.03
2018-10-21T04:59:32.328Z,98299.36
2018-10-21T05:02:02.533Z,98305.03
2018-10-21T05:04:32.503Z,98305.03
2018-10-21T05:07:02.389Z,98299.95
2018-10-21T05:09:32.317Z,98304.23
2018-10-21T05:12:01.954Z,98305.22
2018-10-21T05:14:31.681Z,98308.72
2018-10-21T05:17:01.599Z,98308.02
2018-10-21T05:19:31.418Z,98311.27
2018-10-21T05:22:02.857Z,98311.98
2018-10-21T05:24:32.438Z,98315.11
2018-10-21T05:27:03.648Z,98317.77
2018-10-21T05:29:33.629Z,98310.46
2018-10-21T05:32:05.048Z,98308.02
2018-10-21T05:34:35.283Z,98318.02
2018-10-21T05:37:07.109Z,98319.44
2018-10-21T05:39:36.769Z,98315.66
2018-10-21T05:42:07.669Z,98312.74
2018-10-21T05:44:37.330Z,98318.84
2018-10-21T05:47:08.382Z,98322.03
2018-10-21T05:49:38.073Z,98335.52
2018-10-21T05:52:08.652Z,98332.92
2018-10-21T05:54:43.071Z,98341.66
2018-10-21T05:57:12.951Z,98340.19
2018-10-21T05:59:42.660Z,98343.48
2018-10-21T06:02:14.651Z,98347.64
2018-10-21T06:04:44.330Z,98355.99
2018-10-21T06:07:15.952Z,98363.56
2018-10-21T06:09:45.861Z,98368.35
2018-10-21T06:12:18.031Z,98363.84
2018-10-21T06:14:49.111Z,98381.25
2018-10-21T06:17:33.678Z,98377.06
2018-10-21T06:20:07.511Z,98379.34
2018-10-21T06:22:41.751Z,98385.48
2018-10-21T06:25:12.431Z,98390.79
2018-10-21T06:27:42.351Z,98395.42
2018-10-21T06:30:13.292Z,98405.66
2018-10-21T06:32:43.371Z,98411.74
2018-10-21T06:35:13.112Z,98412.36
2018-10-21T06:37:42.891Z,98410.03
2018-10-21T06:40:13.352Z,98405.81
2018-10-21T06:42:43.113Z,98413.09
2018-10-21T06:45:13.509Z,98402.59
2018-10-21T06:47:43.531Z,98401.19
2018-10-21T06:50:18.553Z,98408.47
2018-10-21T06:52:48.872Z,98406.33
2018-10-21T06:55:18.571Z,98411.58
2018-10-21T06:57:48.434Z,98409.77
2018-10-21T07:00:18.413Z,98409.82
2018-10-21T07:02:48.311Z,98408.31
2018-10-21T07:05:28.472Z,98406.63
2018-10-21T07:07:58.332Z,98411.77
2018-10-21T07:10:28.012Z,98405.79
2018-10-21T07:12:57.912Z,98413.18
2018-10-21T07:15:27.678Z,98397.64
2018-10-21T07:17:57.594Z,98399.89
2018-10-21T07:20:27.343Z,98402.43
2018-10-21T07:22:57.172Z,98406.63
2018-10-21T07:25:26.860Z,98403.19
2018-10-21T07:27:56.680Z,98407.47
2018-10-21T07:30:26.455Z,98407.51
2018-10-21T07:32:56.322Z,98406.58
2018-10-21T07:35:26.076Z,98398.38
2018-10-21T07:37:56.055Z,98396.09
2018-10-21T07:40:25.775Z,98397.34
2018-10-21T07:42:55.675Z,98401.03
2018-10-21T07:45:25.635Z,98398.66
2018-10-21T07:47:55.957Z,98398.63
2018-10-21T07:50:25.535Z,98403.34
2018-10-21T07:52:55.746Z,98402.11
2018-10-21T07:55:25.501Z,98403.64
2018-10-21T07:57:55.552Z,98396.42
2018-10-21T08:00:25.443Z,98396.02
2018-10-21T08:02:55.523Z,98397.27
2018-10-21T08:07:38.152Z,98393.44
2018-10-21T08:10:10.301Z,98390.89
2018-10-21T08:12:42.354Z,98383.57
2018-10-21T08:15:12.317Z,98379.91
2018-10-21T08:17:47.786Z,98385.43
2018-10-21T08:20:17.724Z,98387.17
2018-10-21T08:22:49.888Z,98387.91
2018-10-21T08:25:20.480Z,98393.05
2018-10-21T08:27:50.237Z,98399.10
2018-10-21T08:30:20.118Z,98392.98
2018-10-21T08:32:49.767Z,98387.80
2018-10-21T08:35:19.666Z,98385.05
2018-10-21T08:37:49.345Z,98380.94
2018-10-21T08:40:19.159Z,98374.98
2018-10-21T08:42:50.095Z,98366.48
2018-10-21T08:45:20.135Z,98372.73
2018-10-21T08:47:50.177Z,98374.98
2018-10-21T08:50:20.153Z,98363.33
2018-10-21T08:52:49.884Z,98356.22
2018-10-21T08:55:19.743Z,98353.29
2018-10-21T08:57:49.689Z,98353.61
2018-10-21T09:00:21.286Z,98343.64
2018-10-21T09:02:51.132Z,98341.64
2018-10-21T09:05:20.859Z,98332.43
2018-10-21T09:07:50.659Z,98325.39
2018-10-21T09:10:23.909Z,98313.72
2018-10-21T09:12:54.552Z,98315.23
2018-10-21T09:15:24.390Z,98318.52
2018-10-21T09:17:54.481Z,98311.41
2018-10-21T09:20:28.384Z,98302.34
2018-10-21T09:22:58.081Z,98301.94
2018-10-21T09:25:27.929Z,98301.64
2018-10-21T09:27:57.680Z,98300.45
2018-10-21T09:30:27.334Z,98301.00
2018-10-21T09:33:01.689Z,98299.51
2018-10-21T09:35:31.784Z,98304.73
2018-10-21T09:38:17.922Z,98305.19
2018-10-21T09:40:58.922Z,98305.38
2018-10-21T09:44:07.848Z,98298.61
2018-10-21T09:46:38.407Z,98297.45
2018-10-21T09:49:09.582Z,98295.29
2018-10-21T09:51:39.671Z,98293.47
2018-10-21T09:54:15.889Z,98295.50
2018-10-21T09:56:57.746Z,98294.48
2018-10-21T09:59:30.672Z,98292.59
2018-10-21T10:02:05.328Z,98293.77
2018-10-21T10:04:35.203Z,98296.01
2018-10-21T10:07:04.956Z,98294.05
2018-10-21T10:09:34.832Z,98297.73
2018-10-21T10:12:04.606Z,98295.37
2018-10-21T10:14:34.324Z,98293.08
2018-10-21T10:17:03.882Z,98294.34
2018-10-21T10:19:33.598Z,98296.78
2018-10-21T10:22:04.650Z,98296.52
2018-10-21T10:24:34.810Z,98302.84
2018-10-21T10:27:04.414Z,98298.38
2018-10-21T10:29:34.123Z,98305.97
2018-10-21T10:32:03.794Z,98311.56
2018-10-21T10:34:33.794Z,98312.62
2018-10-21T10:37:03.391Z,98312.35
2018-10-21T10:39:33.174Z,98296.42
2018-10-21T10:42:03.007Z,98296.32
2018-10-21T10:44:33.330Z,98307.39
2018-10-21T10:47:03.127Z,98298.17
2018-10-21T10:49:32.934Z,98299.12
2018-10-21T10:52:03.334Z,98292.85
2018-10-21T10:54:33.355Z,98288.45
2018-10-21T10:57:03.054Z,98295.41
2018-10-21T10:59:32.908Z,98289.38
2018-10-21T11:02:02.504Z,98291.52
2018-10-21T11:04:32.175Z,98293.16
2018-10-21T11:07:02.622Z,98290.70
2018-10-21T11:09:32.483Z,98285.64
2018-10-21T11:12:02.132Z,98281.30
2018-10-21T11:14:31.896Z,98288.50
2018-10-21T11:17:01.634Z,98291.17
2018-10-21T11:19:31.327Z,98292.20
2018-10-21T11:22:01.075Z,98288.64
2018-10-21T11:24:30.834Z,98285.23
2018-10-21T11:27:00.435Z,98286.26
2018-10-21T11:29:30.166Z,98268.50
2018-10-21T11:31:59.877Z,98273.91
2018-10-21T11:34:29.626Z,98265.32
2018-10-21T11:36:59.343Z,98274.98
2018-10-21T11:39:29.276Z,98275.28
2018-10-21T11:41:58.905Z,98270.60
2018-10-21T11:44:29.151Z,98259.92
2018-10-21T11:46:58.793Z,98254.78
2018-10-21T11:49:28.535Z,98255.06
2018-10-21T11:51:58.244Z,98251.65
2018-10-21T11:54:28.066Z,98250.69
2018-10-21T11:56:58.294Z,98243.34
2018-10-21T11:59:28.087Z,98231.86
2018-10-21T12:01:57.596Z,98230.81
2018-10-21T12:04:27.148Z,98226.11
2018-10-21T12:06:56.753Z,98227.08
2018-10-21T12:09:26.587Z,98218.45
2018-10-21T12:11:59.968Z,98227.66
2018-10-21T12:14:29.630Z,98222.50
2018-10-21T12:16:59.307Z,98222.88
2018-10-21T12:19:29.069Z,98216.62
2018-10-21T12:21:58.725Z,98213.39
2018-10-21T12:24:28.555Z,98209.89
2018-10-21T12:26:58.247Z,98207.75
2018-10-21T12:29:27.976Z,98210.11
2018-10-21T12:31:57.583Z,98213.88
2018-10-21T12:34:27.408Z,98206.09
2018-10-21T12:36:57.721Z,98211.70
2018-10-21T12:39:27.596Z,98215.13
2018-10-21T12:41:57.215Z,98220.20
2018-10-21T12:44:27.848Z,98216.22
2018-10-21T12:46:57.556Z,98215.53
2018-10-21T12:49:27.367Z,98217.06
2018-10-21T12:51:57.114Z,98216.64
2018-10-21T12:54:26.881Z,98220.76
2018-10-21T12:56:56.564Z,98220.17
2018-10-21T12:59:26.396Z,98217.17
2018-10-21T13:01:55.977Z,98216.66
2018-10-21T13:04:27.363Z,98210.95
2018-10-21T13:07:03.393Z,98211.30
2018-10-21T13:09:33.229Z,98214.03
2018-10-21T13:12:02.871Z,98205.11
2018-10-21T13:14:32.529Z,98203.70
2018-10-21T13:17:02.109Z,98198.75
2018-10-21T13:19:31.910Z,98202.30
2018-10-21T13:22:02.064Z,98198.38
2018-10-21T13:24:32.457Z,98193.31
2018-10-21T13:27:02.177Z,98191.91
2018-10-21T13:29:33.846Z,98183.04
2018-10-21T13:32:04.151Z,98187.81
2018-10-21T13:34:35.056Z,98190.95
2018-10-21T13:37:05.148Z,98189.87
2018-10-21T13:39:36.491Z,98194.00
2018-10-21T13:42:06.338Z,98190.80
2018-10-21T13:44:36.951Z,98192.94
2018-10-21T13:47:06.734Z,98197.63
2018-10-21T13:49:37.053Z,98192.08
2018-10-21T13:52:07.074Z,98191.17
2018-10-21T13:54:36.830Z,98201.04
2018-10-21T13:57:07.172Z,98196.52
2018-10-21T13:59:37.332Z,98193.64
2018-10-21T14:02:07.177Z,98195.17
2018-10-21T14:04:36.822Z,98194.63
2018-10-21T14:07:06.792Z,98191.77
2018-10-21T14:09:36.446Z,98187.89
2018-10-21T14:12:06.221Z,98185.94
2018-10-21T14:14:35.985Z,98188.56
2018-10-21T14:17:05.855Z,98189.34
2018-10-21T14:19:35.555Z,98188.44
2018-10-21T14:22:05.400Z,98188.62
2018-10-21T14:24:35.093Z,98197.17
2018-10-21T14:27:04.912Z,98206.62
2018-10-21T14:29:34.500Z,98204.69
2018-10-21T14:32:04.276Z,98207.09
2018-10-21T14:34:33.914Z,98203.30
2018-10-21T14:37:03.814Z,98216.97
2018-10-21T14:39:33.516Z,98206.24
2018-10-21T14:42:03.443Z,98214.08
2018-10-21T14:44:33.156Z,98215.32
2018-10-21T14:47:03.461Z,98218.99
2018-10-21T14:49:33.113Z,98224.87
2018-10-21T14:52:03.353Z,98225.91
2018-10-21T14:54:33.133Z,98227.42
2018-10-21T14:57:03.081Z,98227.80
2018-10-21T14:59:32.956Z,98231.51
2018-10-21T15:02:02.857Z,98233.33
2018-10-21T15:04:32.661Z,98234.77
2018-10-21T15:07:02.588Z,98226.59
2018-10-21T15:09:32.293Z,98235.61
2018-10-21T15:12:02.182Z,98234.20
2018-10-21T15:14:31.954Z,98233.80
2018-10-21T15:17:01.774Z,98239.06
2018-10-21T15:19:31.394Z,98246.58
2018-10-21T15:22:01.198Z,98239.26
2018-10-21T15:24:30.795Z,98240.31
2018-10-21T15:27:00.527Z,98241.72
2018-10-21T15:29:30.136Z,98248.50
2018-10-21T15:31:59.988Z,98250.09
2018-10-21T15:34:29.723Z,98255.51
2018-10-21T15:36:59.743Z,98255.30
2018-10-21T15:39:29.410Z,98259.16
2018-10-21T15:41:59.196Z,98258.94
2018-10-21T15:44:28.748Z,98265.27
2018-10-21T15:46:58.451Z,98263.17
2018-10-21T15:49:28.117Z,98275.51
2018-10-21T15:51:58.453Z,98273.98
2018-10-21T15:54:28.258Z,98278.08
2018-10-21T15:56:58.097Z,98278.20
2018-10-21T15:59:27.878Z,98276.46
2018-10-21T16:01:58.177Z,98285.78
2018-10-21T16:04:28.171Z,98281.11
2018-10-21T16:06:58.364Z,98282.86
2018-10-21T16:09:28.159Z,98281.13
2018-10-21T16:11:58.100Z,98286.37
2018-10-21T16:14:27.854Z,98289.84
2018-10-21T16:16:57.911Z,98295.05
2018-10-21T16:19:27.521Z,98294.73
2018-10-21T16:21:57.312Z,98293.56
2018-10-21T16:24:27.060Z,98299.18
2018-10-21T16:26:56.881Z,98306.41
2018-10-21T16:29:27.622Z,98308.02
2018-10-21T16:31:57.656Z,98312.69
2018-10-21T16:34:27.270Z,98324.17
2018-10-21T16:36:57.622Z,98329.13
2018-10-21T16:39:27.724Z,98326.77
2018-10-21T16:41:57.912Z,98339.05
2018-10-21T16:44:27.524Z,98341.89
2018-10-21T16:46:57.513Z,98347.73
2018-10-21T16:49:27.221Z,98353.16
2018-10-21T16:51:56.993Z,98353.02
2018-10-21T16:54:26.860Z,98354.03
2018-10-21T16:56:57.283Z,98362.48
2018-10-21T16:59:27.190Z,98357.45
2018-10-21T17:01:57.120Z,98364.01
2018-10-21T17:04:26.915Z,98363.63
2018-10-21T17:06:56.923Z,98374.61
2018-10-21T17:09:26.940Z,98374.30
2018-10-21T17:11:56.761Z,98379.34
2018-10-21T17:14:26.642Z,98375.27
2018-10-21T17:16:56.775Z,98376.00
2018-10-21T17:19:26.702Z,98378.32
2018-10-21T17:21:56.908Z,98376.45
2018-10-21T17:24:26.823Z,98373.39
2018-10-21T17:26:57.582Z,98381.64
2018-10-21T17:29:27.361Z,98383.81
2018-10-21T17:31:58.444Z,98374.42
2018-10-21T17:34:28.342Z,98377.82
2018-10-21T17:36:58.958Z,98375.66
2018-10-21T17:39:28.561Z,98384.70
2018-10-21T17:41:58.521Z,98389.12
2018-10-21T17:44:28.261Z,98390.38
2018-10-21T17:46:58.321Z,98390.95
2018-10-21T17:49:28.283Z,98388.86
2018-10-21T17:51:58.644Z,98389.41
2018-10-21T17:54:29.441Z,98392.46
2018-10-21T17:57:00.823Z,98390.57
2018-10-21T17:59:30.749Z,98394.38
2018-10-21T18:18:49.674Z,98420.00
2018-10-21T18:21:21.283Z,98425.20
2018-10-21T18:23:56.637Z,98430.61
2018-10-21T18:26:37.110Z,98431.45
2018-10-21T18:29:08.907Z,98433.05
2018-10-21T18:31:52.113Z,98432.39
2018-10-21T18:34:39.421Z,98436.45
2018-10-21T18:47:58.462Z,98454.87
2018-10-21T19:00:54.409Z,98455.03
2018-10-21T19:03:26.892Z,98450.34
2018-10-21T19:30:37.275Z,98477.03
2018-10-21T19:36:40.471Z,98477.11
2018-10-21T19:39:25.337Z,98479.19
2018-10-21T19:41:58.184Z,98480.91
2018-10-21T19:47:54.965Z,98481.05
2018-10-21T19:50:27.405Z,98488.91
2018-10-21T19:52:59.990Z,98486.50
2018-10-21T19:55:33.566Z,98484.87
2018-10-21T19:58:05.507Z,98488.90
2018-10-21T20:00:58.789Z,98488.06
2018-10-21T20:03:33.024Z,98491.62
2018-10-21T20:06:03.642Z,98486.95
2018-10-21T20:08:34.857Z,98487.73
2018-10-21T20:11:05.955Z,98485.11
2018-10-21T20:13:38.689Z,98480.02
2018-10-21T20:16:09.665Z,98483.84
2018-10-21T20:18:40.189Z,98487.19
2018-10-21T20:21:13.444Z,98488.83
2018-10-21T20:26:26.999Z,98495.19
2018-10-21T20:28:56.966Z,98496.14
2018-10-21T20:31:26.801Z,98496.98
2018-10-21T20:33:56.841Z,98498.19
2018-10-21T20:36:26.932Z,98499.47
2018-10-21T20:38:56.987Z,98487.94
2018-10-21T20:41:27.026Z,98495.59
2018-10-21T20:43:57.108Z,98494.72
2018-10-21T20:46:27.044Z,98496.88
2018-10-21T20:48:57.087Z,98497.25
2018-10-21T20:51:26.918Z,98499.31
2018-10-21T20:53:56.854Z,98492.69
2018-10-21T20:56:27.569Z,98489.98
2018-10-21T20:58:57.698Z,98488.91
2018-10-21T21:01:27.721Z,98478.86
2018-10-21T21:03:57.776Z,98476.14
2018-10-21T21:06:27.952Z,98477.72
2018-10-21T21:08:58.704Z,98479.72
2018-10-21T21:11:28.822Z,98472.77
2018-10-21T21:13:59.040Z,98470.44
2018-10-21T21:16:29.154Z,98471.98
2018-10-21T21:18:59.292Z,98470.89
2018-10-21T21:21:29.114Z,98467.31
2018-10-21T21:23:59.068Z,98459.42
2018-10-21T21:26:28.872Z,98456.30
2018-10-21T21:28:59.869Z,98456.59
2018-10-21T21:31:29.881Z,98456.02
2018-10-21T21:33:59.795Z,98457.67
2018-10-21T21:36:30.261Z,98463.14
2018-10-21T21:39:00.326Z,98451.83
2018-10-21T21:41:31.191Z,98450.05
2018-10-21T21:44:02.005Z,98449.09
2018-10-21T21:46:32.116Z,98446.89
2018-10-21T21:49:02.075Z,98444.23
2018-10-21T21:51:32.158Z,98448.08
2018-10-21T21:54:02.092Z,98443.27
2018-10-21T21:56:32.022Z,98444.14
2018-10-21T21:59:02.027Z,98438.97
2018-10-21T22:01:31.896Z,98430.73
2018-10-21T22:04:01.953Z,98429.86
2018-10-21T22:06:31.679Z,98432.80
2018-10-21T22:09:01.489Z,98436.19
2018-10-21T22:11:31.254Z,98432.23
2018-10-21T22:14:02.567Z,98430.45
2018-10-21T22:16:32.409Z,98437.23
2018-10-21T22:19:02.798Z,98436.72
2018-10-21T22:21:32.817Z,98432.28
2018-10-21T22:24:04.215Z,98435.67
2018-10-21T22:26:34.012Z,98434.38
2018-10-21T22:29:05.386Z,98433.01
2018-10-21T22:31:36.188Z,98431.65
2018-10-21T22:34:08.592Z,98428.26
2018-10-21T22:36:38.500Z,98425.64
2018-10-21T22:39:09.542Z,98423.02
2018-10-21T22:41:39.318Z,98412.11
2018-10-21T22:44:10.121Z,98412.56
2018-10-21T22:46:40.137Z,98410.39
2018-10-21T22:49:10.732Z,98408.98
2018-10-21T22:51:40.720Z,98408.19
2018-10-21T22:54:10.682Z,98413.02
2018-10-21T22:56:40.658Z,98419.06
2018-10-21T22:59:10.865Z,98423.78
2018-10-21T23:01:40.911Z,98424.69
2018-10-21T23:04:10.668Z,98419.83
2018-10-21T23:06:40.761Z,98429.16
2018-10-21T23:09:12.043Z,98421.25
2018-10-21T23:11:42.762Z,98423.34
2018-10-21T23:14:13.400Z,98423.41
2018-10-21T23:16:43.536Z,98420.14
2018-10-21T23:19:23.896Z,98418.61
2018-10-21T23:21:54.030Z,98418.41
2018-10-21T23:24:24.308Z,98413.09
2018-10-21T23:26:54.235Z,98408.69
2018-10-21T23:29:25.034Z,98409.38
2018-10-21T23:31:54.987Z,98406.02
2018-10-21T23:34:27.011Z,98404.52
2018-10-21T23:36:57.919Z,98405.64
2018-10-21T23:39:29.188Z,98404.48
2018-10-21T23:42:00.196Z,98404.90
2018-10-21T23:44:30.850Z,98407.39
2018-10-21T23:47:00.892Z,98411.97
2018-10-21T23:49:31.211Z,98406.70
2018-10-21T23:52:01.336Z,98412.12
2018-10-21T23:54:32.654Z,98410.73
2018-10-21T23:57:05.010Z,98411.93
2018-10-21T23:59:36.226Z,98410.92
