createdAt,value
2022-09-25T00:01:02.114Z,99.90
2022-09-25T00:03:29.897Z,99.90
2022-09-25T00:06:09.150Z,99.90
2022-09-25T00:08:37.189Z,99.90
2022-09-25T00:11:25.544Z,99.90
2022-09-25T00:13:52.796Z,99.90
2022-09-25T00:16:23.274Z,99.90
2022-09-25T00:19:09.162Z,99.90
2022-09-25T00:21:37.057Z,99.90
2022-09-25T00:24:06.571Z,99.90
2022-09-25T00:26:36.365Z,99.90
2022-09-25T00:29:04.834Z,99.90
2022-09-25T00:31:32.245Z,99.90
2022-09-25T00:34:01.847Z,99.90
2022-09-25T00:36:29.527Z,99.90
2022-09-25T00:38:56.588Z,99.90
2022-09-25T00:41:25.988Z,99.90
2022-09-25T00:43:56.275Z,99.90
2022-09-25T00:46:33.375Z,99.90
2022-09-25T00:49:16.046Z,99.90
2022-09-25T00:51:55.056Z,99.90
2022-09-25T00:54:36.538Z,99.90
2022-09-25T00:57:08.948Z,99.90
2022-09-25T00:59:46.750Z,99.90
2022-09-25T01:02:43.032Z,99.90
2022-09-25T01:05:14.864Z,99.90
2022-09-25T01:07:44.871Z,99.90
2022-09-25T01:10:13.374Z,99.90
2022-09-25T01:12:43.550Z,99.90
2022-09-25T01:15:13.130Z,99.90
2022-09-25T01:18:05.188Z,99.90
2022-09-25T01:20:51.518Z,99.90
2022-09-25T01:23:33.495Z,99.90
2022-09-25T01:26:29.364Z,99.90
2022-09-25T01:29:18.952Z,99.90
2022-09-25T01:32:10.445Z,99.90
2022-09-25T01:35:01.579Z,99.90
2022-09-25T01:37:46.164Z,99.90
2022-09-25T01:40:22.088Z,99.90
2022-09-25T01:42:54.388Z,99.90
2022-09-25T01:45:36.550Z,99.90
2022-09-25T01:48:06.356Z,99.90
2022-09-25T01:50:44.887Z,99.90
2022-09-25T01:53:16.438Z,99.90
2022-09-25T01:55:55.123Z,99.90
2022-09-25T01:58:31.745Z,99.90
2022-09-25T02:01:06.496Z,99.90
2022-09-25T02:03:39.894Z,99.90
2022-09-25T02:06:10.171Z,99.90
2022-09-25T02:08:44.027Z,99.90
2022-09-25T02:11:12.549Z,99.90
2022-09-25T02:13:50.338Z,99.90
2022-09-25T02:16:25.893Z,99.90
2022-09-25T02:19:11.630Z,99.90
2022-09-25T02:21:41.349Z,99.90
2022-09-25T02:24:32.552Z,99.90
2022-09-25T02:26:59.502Z,99.90
2022-09-25T02:29:26.363Z,99.90
2022-09-25T02:32:08.812Z,99.90
2022-09-25T02:34:36.651Z,99.90
2022-09-25T02:37:03.604Z,99.90
2022-09-25T02:39:31.422Z,99.90
2022-09-25T02:42:25.043Z,99.90
2022-09-25T02:45:11.222Z,99.90
2022-09-25T02:48:03.081Z,99.90
2022-09-25T02:50:57.019Z,99.90
2022-09-25T02:54:08.312Z,99.90
2022-09-25T02:56:43.481Z,99.90
2022-09-25T02:59:18.390Z,99.90
2022-09-25T03:01:47.400Z,99.90
2022-09-25T03:04:17.793Z,99.90
2022-09-25T03:06:45.386Z,99.90
2022-09-25T03:09:15.242Z,99.90
2022-09-25T03:11:43.673Z,99.90
2022-09-25T03:14:10.744Z,99.90
2022-09-25T03:16:48.610Z,99.90
2022-09-25T03:19:16.520Z,99.90
2022-09-25T03:21:43.518Z,99.90
2022-09-25T03:24:10.386Z,99.90
2022-09-25T03:26:37.380Z,99.90
2022-09-25T03:29:04.273Z,99.90
2022-09-25T03:31:31.432Z,99.90
2022-09-25T03:33:58.777Z,99.90
2022-09-25T03:36:30.595Z,99.90
2022-09-25T03:39:01.764Z,99.90
2022-09-25T03:41:31.235Z,99.90
2022-09-25T03:43:58.725Z,99.90
2022-09-25T03:46:29.181Z,99.90
2022-09-25T03:48:57.100Z,99.90
2022-09-25T03:51:25.398Z,99.90
2022-09-25T03:53:53.651Z,99.90
2022-09-25T03:56:23.448Z,99.90
2022-09-25T03:58:51.756Z,99.90
2022-09-25T04:01:21.966Z,99.90
2022-09-25T04:03:49.770Z,99.90
2022-09-25T04:06:18.590Z,99.90
2022-09-25T04:08:46.897Z,99.90
2022-09-25T04:11:15.163Z,99.90
2022-09-25T04:13:43.529Z,99.90
2022-09-25T04:16:11.551Z,99.90
2022-09-25T04:18:38.707Z,99.90
2022-09-25T04:21:08.465Z,99.90
2022-09-25T04:23:36.729Z,99.90
2022-09-25T04:26:03.974Z,99.90
2022-09-25T04:28:34.179Z,99.90
2022-09-25T04:31:04.690Z,99.90
2022-09-25T04:33:47.555Z,99.90
2022-09-25T04:36:16.195Z,99.90
2022-09-25T04:38:43.956Z,99.90
2022-09-25T04:41:11.211Z,99.90
2022-09-25T04:43:38.551Z,99.90
2022-09-25T04:46:08.898Z,99.90
2022-09-25T04:48:36.170Z,99.90
2022-09-25T04:51:04.232Z,99.90
2022-09-25T04:53:32.321Z,99.90
2022-09-25T04:56:15.517Z,99.90
2022-09-25T04:58:47.842Z,99.90
2022-09-25T05:01:15.423Z,99.90
2022-09-25T05:03:42.968Z,99.90
2022-09-25T05:06:10.016Z,99.90
2022-09-25T05:08:36.905Z,99.90
2022-09-25T05:11:04.075Z,99.90
2022-09-25T05:13:31.222Z,99.90
2022-09-25T05:15:58.215Z,99.90
2022-09-25T05:18:25.637Z,99.90
2022-09-25T05:20:56.649Z,99.90
2022-09-25T05:23:24.046Z,99.90
2022-09-25T05:25:58.315Z,99.90
2022-09-25T05:28:25.162Z,99.90
2022-09-25T05:30:51.911Z,99.90
2022-09-25T05:33:19.178Z,99.90
2022-09-25T05:35:46.721Z,99.90
2022-09-25T05:38:13.480Z,99.90
2022-09-25T05:40:40.453Z,99.90
2022-09-25T05:43:07.320Z,99.90
2022-09-25T05:45:35.401Z,99.90
2022-09-25T05:48:02.683Z,99.90
2022-09-25T05:50:30.180Z,99.90
2022-09-25T05:52:58.570Z,99.90
2022-09-25T05:55:25.761Z,99.90
2022-09-25T05:57:52.537Z,99.90
2022-09-25T06:00:19.442Z,99.90
2022-09-25T06:02:46.207Z,99.90
2022-09-25T06:05:12.941Z,99.90
2022-09-25T06:07:40.038Z,99.90
2022-09-25T06:10:07.479Z,99.90
2022-09-25T06:12:34.331Z,99.90
2022-09-25T06:15:01.211Z,99.90
2022-09-25T06:17:27.931Z,99.90
2022-09-25T06:19:54.708Z,99.90
2022-09-25T06:22:21.469Z,99.90
2022-09-25T06:24:49.023Z,99.90
2022-09-25T06:27:15.749Z,99.90
2022-09-25T06:29:42.450Z,99.90
2022-09-25T06:32:09.189Z,99.90
2022-09-25T06:34:35.940Z,99.90
2022-09-25T06:37:02.693Z,99.90
2022-09-25T06:39:29.475Z,99.90
2022-09-25T06:41:56.225Z,99.90
2022-09-25T06:44:23.060Z,99.90
2022-09-25T06:46:54.463Z,99.90
2022-09-25T06:49:21.971Z,99.90
2022-09-25T06:51:51.092Z,99.90
2022-09-25T06:54:18.147Z,99.90
2022-09-25T06:56:49.343Z,99.90
2022-09-25T06:59:16.637Z,99.90
2022-09-25T07:01:43.380Z,99.90
2022-09-25T07:04:10.291Z,99.90
2022-09-25T07:06:37.427Z,99.90
2022-09-25T07:09:07.590Z,99.90
2022-09-25T07:11:34.624Z,99.90
2022-09-25T07:14:01.772Z,99.90
2022-09-25T07:16:30.836Z,99.90
2022-09-25T07:19:00.348Z,99.90
2022-09-25T07:21:30.521Z,99.90
2022-09-25T07:23:58.782Z,99.90
2022-09-25T07:26:33.831Z,99.90
2022-09-25T07:29:06.339Z,99.90
2022-09-25T07:31:37.941Z,99.90
2022-09-25T07:34:12.733Z,99.90
2022-09-25T07:36:41.265Z,99.90
2022-09-25T07:39:08.569Z,99.90
2022-09-25T07:41:36.911Z,99.90
2022-09-25T07:44:27.291Z,99.90
2022-09-25T07:46:51.243Z,99.90
2022-09-25T07:49:17.980Z,99.90
2022-09-25T07:51:44.726Z,99.90
2022-09-25T07:54:11.449Z,99.90
2022-09-25T07:56:38.596Z,99.90
2022-09-25T07:59:05.522Z,99.90
2022-09-25T08:01:32.314Z,99.90
2022-09-25T08:03:59.515Z,99.90
2022-09-25T08:06:26.263Z,99.90
2022-09-25T08:08:52.999Z,99.90
2022-09-25T08:11:19.904Z,99.90
2022-09-25T08:13:47.036Z,99.90
2022-09-25T08:16:16.549Z,99.90
2022-09-25T08:18:48.233Z,99.90
2022-09-25T08:21:18.280Z,99.90
2022-09-25T08:23:49.525Z,99.90
2022-09-25T08:26:21.186Z,99.90
2022-09-25T08:28:48.126Z,99.90
2022-09-25T08:31:15.254Z,99.90
2022-09-25T08:33:46.813Z,99.90
2022-09-25T08:36:14.228Z,99.90
2022-09-25T08:38:41.011Z,99.90
2022-09-25T08:41:21.545Z,99.90
2022-09-25T08:44:08.518Z,99.90
2022-09-25T08:47:05.468Z,99.90
2022-09-25T08:49:40.054Z,99.90
2022-09-25T08:52:12.254Z,99.90
2022-09-25T08:54:43.400Z,99.90
2022-09-25T08:57:24.249Z,99.90
2022-09-25T09:00:01.405Z,99.90
2022-09-25T09:02:39.823Z,99.90
2022-09-25T09:05:24.484Z,99.90
2022-09-25T09:07:58.136Z,99.90
2022-09-25T09:10:35.928Z,99.90
2022-09-25T09:13:25.654Z,99.90
2022-09-25T09:16:05.369Z,99.90
2022-09-25T09:18:38.047Z,99.90
2022-09-25T09:21:16.620Z,99.90
2022-09-25T09:24:03.689Z,99.90
2022-09-25T09:27:06.843Z,99.90
2022-09-25T09:30:02.898Z,99.90
2022-09-25T09:33:34.306Z,99.90
2022-09-25T09:36:19.569Z,99.90
2022-09-25T09:39:04.915Z,99.90
2022-09-25T09:41:46.052Z,99.90
2022-09-25T09:44:20.189Z,99.90
2022-09-25T09:46:56.485Z,99.90
2022-09-25T09:49:35.337Z,99.90
2022-09-25T09:52:17.006Z,99.90
2022-09-25T09:54:49.361Z,99.90
2022-09-25T09:57:31.198Z,99.90
2022-09-25T10:00:14.842Z,99.90
2022-09-25T10:03:04.167Z,99.90
2022-09-25T10:05:39.318Z,99.90
2022-09-25T10:08:06.060Z,99.90
2022-09-25T10:10:37.391Z,99.90
2022-09-25T10:13:10.256Z,99.90
2022-09-25T10:15:44.495Z,99.90
2022-09-25T10:18:12.164Z,99.90
2022-09-25T10:20:44.308Z,99.90
2022-09-25T10:23:49.979Z,99.90
2022-09-25T10:26:38.998Z,99.90
2022-09-25T10:29:26.542Z,99.90
2022-09-25T10:32:03.988Z,99.90
2022-09-25T10:34:31.952Z,99.90
2022-09-25T10:37:13.108Z,99.90
2022-09-25T10:39:45.295Z,99.90
2022-09-25T10:42:35.661Z,99.90
2022-09-25T10:45:36.372Z,99.90
2022-09-25T10:48:54.438Z,99.90
2022-09-25T10:51:22.098Z,99.90
2022-09-25T10:53:54.975Z,99.90
2022-09-25T10:56:38.847Z,88.60
2022-09-25T10:59:23.329Z,95.20
2022-09-25T11:01:51.912Z,96.20
2022-09-25T11:04:32.463Z,96.10
2022-09-25T11:07:04.894Z,95.40
2022-09-25T11:09:33.730Z,91.20
2022-09-25T11:12:18.745Z,92.10
2022-09-25T11:14:55.375Z,90.60
2022-09-25T11:17:40.286Z,89.20
2022-09-25T11:20:29.830Z,78.80
2022-09-25T11:23:27.848Z,75.00
2022-09-25T11:26:10.766Z,73.40
2022-09-25T11:28:49.160Z,73.40
2022-09-25T11:31:33.046Z,78.30
2022-09-25T11:34:24.456Z,78.40
2022-09-25T11:36:56.822Z,78.80
2022-09-25T11:40:06.465Z,78.30
2022-09-25T11:42:51.966Z,75.80
2022-09-25T11:45:47.542Z,79.00
2022-09-25T11:48:48.489Z,78.90
2022-09-25T11:51:44.040Z,75.80
2022-09-25T11:54:48.249Z,77.70
2022-09-25T11:57:43.770Z,80.10
2022-09-25T12:00:36.267Z,78.70
2022-09-25T12:03:15.030Z,76.90
2022-09-25T12:06:22.093Z,78.90
2022-09-25T12:09:10.230Z,79.70
2022-09-25T12:11:45.566Z,79.00
2022-09-25T12:14:12.397Z,77.40
2022-09-25T12:16:48.780Z,79.80
2022-09-25T12:19:24.772Z,79.20
2022-09-25T12:22:02.120Z,80.10
2022-09-25T12:24:54.387Z,78.80
2022-09-25T12:27:42.046Z,79.70
2022-09-25T12:30:19.411Z,79.50
2022-09-25T12:33:05.204Z,79.60
2022-09-25T12:35:43.781Z,81.30
2022-09-25T12:38:32.906Z,80.40
2022-09-25T12:41:16.849Z,80.10
2022-09-25T12:43:53.079Z,77.00
2022-09-25T12:46:32.282Z,76.90
2022-09-25T12:49:11.813Z,72.20
2022-09-25T12:51:51.365Z,74.30
2022-09-25T12:54:23.945Z,68.40
2022-09-25T12:56:58.113Z,68.90
2022-09-25T12:59:36.290Z,72.00
2022-09-25T13:02:36.745Z,67.60
2022-09-25T13:05:23.143Z,66.60
2022-09-25T13:08:10.333Z,62.60
2022-09-25T13:10:52.325Z,62.80
2022-09-25T13:13:24.272Z,59.50
2022-09-25T13:15:58.418Z,65.20
2022-09-25T13:18:27.477Z,65.40
2022-09-25T13:21:01.770Z,61.90
2022-09-25T13:23:37.086Z,56.10
2022-09-25T13:26:14.189Z,55.10
2022-09-25T13:28:58.717Z,52.40
2022-09-25T13:31:34.443Z,51.50
2022-09-25T13:34:02.133Z,51.60
2022-09-25T13:36:34.523Z,52.40
2022-09-25T13:39:23.691Z,50.80
2022-09-25T13:41:55.411Z,49.80
2022-09-25T13:44:45.079Z,51.00
2022-09-25T13:47:23.779Z,48.20
2022-09-25T13:49:54.747Z,50.30
2022-09-25T13:53:14.779Z,50.80
2022-09-25T13:55:43.689Z,50.00
2022-09-25T13:58:20.195Z,52.00
2022-09-25T14:00:50.385Z,53.10
2022-09-25T14:03:41.848Z,51.60
2022-09-25T14:06:25.299Z,54.70
2022-09-25T14:08:55.874Z,49.40
2022-09-25T14:11:31.231Z,53.40
2022-09-25T14:14:01.356Z,50.80
2022-09-25T14:16:44.916Z,54.50
2022-09-25T14:19:23.285Z,52.50
2022-09-25T14:21:51.189Z,49.20
2022-09-25T14:24:23.429Z,48.30
2022-09-25T14:26:53.799Z,49.30
2022-09-25T14:29:26.220Z,51.10
2022-09-25T14:31:59.320Z,50.50
2022-09-25T14:34:55.597Z,52.10
2022-09-25T14:37:32.133Z,50.90
2022-09-25T14:40:22.686Z,51.30
2022-09-25T14:43:07.368Z,51.40
2022-09-25T14:45:52.432Z,55.40
2022-09-25T14:48:26.212Z,55.40
2022-09-25T14:50:57.520Z,58.70
2022-09-25T14:53:31.475Z,59.80
2022-09-25T14:55:58.756Z,60.00
2022-09-25T14:58:28.884Z,64.10
2022-09-25T15:00:58.863Z,65.00
2022-09-25T15:03:31.167Z,64.30
2022-09-25T15:06:01.211Z,65.30
2022-09-25T15:08:30.729Z,66.70
2022-09-25T15:11:15.456Z,66.90
2022-09-25T15:13:42.594Z,66.30
2022-09-25T15:16:39.458Z,66.20
2022-09-25T15:19:20.689Z,64.90
2022-09-25T15:21:48.216Z,61.80
2022-09-25T15:24:19.831Z,62.30
2022-09-25T15:27:03.969Z,61.20
2022-09-25T15:29:35.083Z,60.30
2022-09-25T15:32:02.345Z,60.20
2022-09-25T15:34:30.391Z,62.80
2022-09-25T15:37:35.803Z,65.50
2022-09-25T15:40:18.119Z,63.70
2022-09-25T15:42:47.181Z,63.10
2022-09-25T15:45:32.481Z,63.00
2022-09-25T15:48:01.340Z,58.90
2022-09-25T15:50:29.354Z,62.20
2022-09-25T15:52:59.404Z,59.60
2022-09-25T15:55:29.315Z,63.20
2022-09-25T15:58:04.508Z,60.30
2022-09-25T16:00:49.759Z,59.10
2022-09-25T16:03:41.069Z,59.80
2022-09-25T16:06:15.453Z,55.50
2022-09-25T16:08:45.079Z,56.50
2022-09-25T16:11:22.749Z,58.30
2022-09-25T16:13:52.705Z,56.70
2022-09-25T16:16:21.499Z,55.50
2022-09-25T16:18:49.367Z,54.00
2022-09-25T16:21:27.440Z,52.90
2022-09-25T16:24:02.752Z,52.20
2022-09-25T16:26:37.228Z,53.20
2022-09-25T16:29:14.106Z,53.70
2022-09-25T16:31:42.766Z,55.50
2022-09-25T16:34:35.148Z,58.60
2022-09-25T16:37:03.807Z,58.70
2022-09-25T16:39:33.516Z,58.70
2022-09-25T16:42:40.255Z,58.90
2022-09-25T16:45:16.439Z,60.00
2022-09-25T16:47:49.258Z,60.80
2022-09-25T16:50:18.078Z,60.80
2022-09-25T16:52:45.998Z,61.30
2022-09-25T16:55:25.696Z,62.20
2022-09-25T16:57:53.382Z,61.80
2022-09-25T17:00:32.465Z,62.10
2022-09-25T17:03:00.755Z,61.70
2022-09-25T17:05:30.618Z,60.90
2022-09-25T17:08:10.812Z,64.90
2022-09-25T17:10:40.671Z,67.40
2022-09-25T17:13:07.879Z,71.60
2022-09-25T17:15:37.838Z,76.70
2022-09-25T17:18:13.690Z,82.80
2022-09-25T17:20:40.491Z,87.70
2022-09-25T17:23:07.346Z,84.20
2022-09-25T17:25:42.273Z,85.70
2022-09-25T17:28:10.602Z,86.10
2022-09-25T17:30:38.819Z,88.30
2022-09-25T17:33:06.695Z,89.10
2022-09-25T17:35:54.315Z,97.20
2022-09-25T17:38:21.694Z,96.90
2022-09-25T17:40:52.416Z,99.90
2022-09-25T17:43:20.167Z,99.90
2022-09-25T17:45:54.097Z,99.90
2022-09-25T17:48:27.278Z,99.90
2022-09-25T17:50:56.977Z,99.90
2022-09-25T17:53:28.595Z,99.90
2022-09-25T17:55:59.991Z,99.90
2022-09-25T17:58:28.499Z,99.90
2022-09-25T18:00:59.135Z,99.90
2022-09-25T18:03:26.745Z,96.40
2022-09-25T18:05:53.449Z,92.60
2022-09-25T18:08:20.179Z,91.50
2022-09-25T18:10:48.844Z,96.20
2022-09-25T18:13:23.026Z,95.10
2022-09-25T18:15:57.450Z,97.70
2022-09-25T18:18:24.748Z,96.70
2022-09-25T18:21:10.033Z,94.90
2022-09-25T18:23:38.626Z,96.60
2022-09-25T18:26:08.256Z,96.60
2022-09-25T18:28:35.026Z,96.50
2022-09-25T18:31:01.928Z,96.80
2022-09-25T18:33:28.694Z,95.30
2022-09-25T18:35:55.452Z,96.30
2022-09-25T18:38:22.227Z,96.80
2022-09-25T18:40:49.142Z,95.90
2022-09-25T18:43:16.122Z,96.40
2022-09-25T18:45:51.316Z,97.00
2022-09-25T18:48:18.151Z,95.30
2022-09-25T18:50:49.267Z,94.50
2022-09-25T18:53:17.137Z,94.60
2022-09-25T18:55:44.097Z,95.20
2022-09-25T18:58:12.006Z,95.30
2022-09-25T19:00:40.115Z,96.60
2022-09-25T19:03:06.940Z,96.70
2022-09-25T19:05:33.808Z,95.80
2022-09-25T19:08:02.358Z,97.00
2022-09-25T19:10:31.444Z,96.00
2022-09-25T19:12:58.146Z,96.80
2022-09-25T19:15:24.973Z,98.90
2022-09-25T19:17:52.085Z,96.90
2022-09-25T19:20:18.845Z,97.70
2022-09-25T19:22:45.563Z,96.80
2022-09-25T19:25:12.350Z,97.90
2022-09-25T19:27:39.059Z,97.10
2022-09-25T19:30:06.255Z,97.60
2022-09-25T19:32:33.178Z,96.90
2022-09-25T19:34:59.879Z,98.00
2022-09-25T19:37:29.851Z,98.00
2022-09-25T19:40:15.075Z,97.70
2022-09-25T19:42:41.945Z,98.70
2022-09-25T19:45:09.695Z,98.50
2022-09-25T19:47:36.784Z,99.90
2022-09-25T19:50:08.931Z,99.90
2022-09-25T19:52:36.505Z,99.90
2022-09-25T19:55:03.510Z,99.90
2022-09-25T19:57:30.395Z,99.90
2022-09-25T19:59:57.100Z,99.90
2022-09-25T20:02:23.835Z,99.90
2022-09-25T20:04:50.596Z,99.90
2022-09-25T20:07:17.686Z,99.90
2022-09-25T20:09:44.679Z,99.90
2022-09-25T20:12:11.712Z,99.90
2022-09-25T20:14:38.606Z,99.90
2022-09-25T20:17:10.183Z,99.90
2022-09-25T20:19:37.769Z,99.90
2022-09-25T20:22:04.540Z,99.90
2022-09-25T20:24:31.278Z,99.90
2022-09-25T20:26:57.975Z,99.90
2022-09-25T20:29:24.835Z,99.90
2022-09-25T20:31:51.605Z,99.90
2022-09-25T20:34:19.904Z,99.90
2022-09-25T20:36:47.345Z,99.90
2022-09-25T20:39:20.599Z,99.90
2022-09-25T20:41:48.519Z,99.90
2022-09-25T20:44:15.322Z,99.90
2022-09-25T20:46:42.232Z,99.90
2022-09-25T20:49:10.415Z,99.90
2022-09-25T20:51:37.278Z,99.90
2022-09-25T20:54:07.031Z,99.90
2022-09-25T20:56:35.280Z,99.90
2022-09-25T20:59:02.785Z,99.90
2022-09-25T21:01:36.517Z,99.90
2022-09-25T21:04:08.056Z,99.90
2022-09-25T21:06:36.805Z,99.90
2022-09-25T21:09:06.820Z,99.90
2022-09-25T21:11:33.939Z,99.90
2022-09-25T21:14:02.736Z,99.90
2022-09-25T21:16:31.358Z,99.90
2022-09-25T21:19:00.560Z,99.90
2022-09-25T21:21:28.293Z,99.90
2022-09-25T21:23:56.865Z,99.90
2022-09-25T21:26:26.433Z,99.90
2022-09-25T21:28:56.152Z,99.90
2022-09-25T21:31:25.676Z,99.90
2022-09-25T21:33:53.866Z,99.90
2022-09-25T21:36:21.622Z,99.90
2022-09-25T21:38:49.387Z,99.90
2022-09-25T21:41:18.117Z,99.90
2022-09-25T21:43:45.292Z,99.90
2022-09-25T21:46:19.533Z,99.90
2022-09-25T21:48:55.568Z,99.90
2022-09-25T21:51:25.640Z,99.90
2022-09-25T21:53:55.846Z,99.90
2022-09-25T21:56:25.420Z,99.90
2022-09-25T21:58:53.792Z,99.90
2022-09-25T22:01:24.054Z,99.90
2022-09-25T22:03:54.612Z,99.90
2022-09-25T22:06:24.308Z,99.90
2022-09-25T22:08:53.686Z,99.90
2022-09-25T22:11:21.306Z,99.90
2022-09-25T22:13:49.564Z,99.90
2022-09-25T22:16:28.830Z,99.90
2022-09-25T22:19:02.902Z,99.90
2022-09-25T22:21:31.098Z,99.90
2022-09-25T22:23:58.811Z,99.90
2022-09-25T22:26:27.346Z,99.90
2022-09-25T22:28:55.054Z,99.90
2022-09-25T22:31:27.151Z,99.90
2022-09-25T22:33:58.449Z,99.90
2022-09-25T22:36:27.341Z,99.90
2022-09-25T22:38:57.442Z,99.90
2022-09-25T22:41:24.478Z,99.90
2022-09-25T22:43:52.889Z,99.90
2022-09-25T22:46:21.863Z,99.90
2022-09-25T22:48:49.036Z,99.90
2022-09-25T22:51:20.732Z,99.90
2022-09-25T22:53:48.258Z,99.90
2022-09-25T22:56:20.043Z,99.90
2022-09-25T22:58:49.894Z,99.90
2022-09-25T23:01:28.777Z,99.90
2022-09-25T23:03:57.180Z,99.90
2022-09-25T23:06:25.726Z,99.90
2022-09-25T23:08:59.661Z,99.90
2022-09-25T23:11:26.885Z,99.90
2022-09-25T23:14:16.802Z,99.90
2022-09-25T23:16:44.801Z,99.90
2022-09-25T23:19:11.693Z,99.90
2022-09-25T23:21:38.503Z,99.90
2022-09-25T23:24:08.430Z,99.90
2022-09-25T23:26:35.252Z,99.90
2022-09-25T23:29:02.368Z,99.90
2022-09-25T23:31:30.825Z,99.90
2022-09-25T23:34:01.965Z,99.90
2022-09-25T23:36:29.986Z,99.90
2022-09-25T23:39:00.459Z,99.90
2022-09-25T23:41:33.188Z,99.90
2022-09-25T23:44:02.165Z,99.90
2022-09-25T23:46:32.012Z,99.90
2022-09-25T23:48:59.267Z,99.90
2022-09-25T23:51:27.286Z,99.90
2022-09-25T23:53:56.194Z,99.90
2022-09-25T23:56:25.800Z,99.90
2022-09-25T23:58:53.574Z,99.90
