createdAt,value
2018-03-18T00:01:03.739Z,14.33
2018-03-18T00:03:31.309Z,14.53
2018-03-18T00:05:58.895Z,16.40
2018-03-18T00:08:26.973Z,17.17
2018-03-18T00:10:54.543Z,22.53
2018-03-18T00:13:22.984Z,17.47
2018-03-18T00:15:50.617Z,24.13
2018-03-18T00:18:18.552Z,17.80
2018-03-18T00:20:46.952Z,16.80
2018-03-18T00:23:14.495Z,22.97
2018-03-18T00:25:42.101Z,16.90
2018-03-18T00:28:09.641Z,19.20
2018-03-18T00:30:37.192Z,18.43
2018-03-18T00:33:04.776Z,20.47
2018-03-18T00:35:32.373Z,27.63
2018-03-18T00:37:59.955Z,18.07
2018-03-18T00:40:27.494Z,22.03
2018-03-18T00:42:55.076Z,19.83
2018-03-18T00:45:22.673Z,14.47
2018-03-18T00:47:50.284Z,15.00
2018-03-18T00:50:17.835Z,21.97
2018-03-18T00:52:46.293Z,18.23
2018-03-18T00:55:13.839Z,19.37
2018-03-18T00:57:41.834Z,18.13
2018-03-18T01:00:09.384Z,14.30
2018-03-18T01:02:36.972Z,17.17
2018-03-18T01:05:04.511Z,18.17
2018-03-18T01:07:32.477Z,16.83
2018-03-18T01:10:00.435Z,33.80
2018-03-18T01:12:27.991Z,32.57
2018-03-18T01:14:55.580Z,26.43
2018-03-18T01:17:23.128Z,16.27
2018-03-18T01:19:50.721Z,32.40
2018-03-18T01:22:18.259Z,25.23
2018-03-18T01:24:45.853Z,33.70
2018-03-18T01:27:13.399Z,24.87
2018-03-18T01:29:41.009Z,27.13
2018-03-18T01:32:08.563Z,40.40
2018-03-18T01:34:36.147Z,22.70
2018-03-18T01:37:03.699Z,40.20
2018-03-18T01:39:31.287Z,24.00
2018-03-18T01:41:58.845Z,21.93
2018-03-18T01:44:26.431Z,30.57
2018-03-18T01:46:54.020Z,23.67
2018-03-18T01:49:21.619Z,53.20
2018-03-18T01:51:49.162Z,26.83
2018-03-18T01:54:16.747Z,42.43
2018-03-18T01:56:44.760Z,44.13
2018-03-18T01:59:12.299Z,56.87
2018-03-18T02:01:40.391Z,49.80
2018-03-18T02:04:07.982Z,34.63
2018-03-18T02:06:35.532Z,51.73
2018-03-18T02:09:03.155Z,41.03
2018-03-18T02:11:30.748Z,40.60
2018-03-18T02:13:58.338Z,52.47
2018-03-18T02:16:25.888Z,52.83
2018-03-18T02:18:53.487Z,72.90
2018-03-18T02:21:21.028Z,51.93
2018-03-18T02:23:48.570Z,84.80
2018-03-18T02:26:16.700Z,110.33
2018-03-18T02:28:44.247Z,74.47
2018-03-18T02:31:11.835Z,119.37
2018-03-18T02:33:39.564Z,161.83
2018-03-18T02:36:07.128Z,145.20
2018-03-18T02:38:34.737Z,128.33
2018-03-18T02:41:02.871Z,496.17
2018-03-18T02:43:30.420Z,139.23
2018-03-18T02:45:57.988Z,134.97
2018-03-18T02:48:25.588Z,125.40
2018-03-18T02:50:53.190Z,115.13
2018-03-18T02:53:20.800Z,138.53
2018-03-18T02:55:48.652Z,121.13
2018-03-18T02:58:16.257Z,154.90
2018-03-18T03:00:44.384Z,144.60
2018-03-18T03:03:11.991Z,135.00
2018-03-18T03:05:39.538Z,295.47
2018-03-18T03:08:07.136Z,216.83
2018-03-18T03:10:34.739Z,181.40
2018-03-18T03:13:02.894Z,175.27
2018-03-18T03:15:30.453Z,159.17
2018-03-18T03:17:58.420Z,173.93
2018-03-18T03:20:26.031Z,198.20
2018-03-18T03:22:53.595Z,199.67
2018-03-18T03:25:21.189Z,200.37
2018-03-18T03:27:48.755Z,173.70
2018-03-18T03:30:16.353Z,175.10
2018-03-18T03:32:43.916Z,213.07
2018-03-18T03:35:11.511Z,183.47
2018-03-18T03:37:39.103Z,448.77
2018-03-18T03:40:06.867Z,469.90
2018-03-18T03:42:34.656Z,798.40
2018-03-18T03:45:02.221Z,742.40
2018-03-18T03:47:29.837Z,473.23
2018-03-18T03:49:57.393Z,391.27
2018-03-18T03:52:24.983Z,379.80
2018-03-18T03:54:52.582Z,378.97
2018-03-18T03:57:20.129Z,329.23
2018-03-18T03:59:48.534Z,405.17
2018-03-18T04:02:16.392Z,424.27
2018-03-18T04:04:45.288Z,338.07
2018-03-18T04:07:12.864Z,257.97
2018-03-18T04:09:40.462Z,432.20
2018-03-18T04:12:08.992Z,363.33
2018-03-18T04:14:37.249Z,206.67
2018-03-18T04:17:04.857Z,273.17
2018-03-18T04:19:33.004Z,228.70
2018-03-18T04:22:00.556Z,216.07
2018-03-18T04:24:28.153Z,192.77
2018-03-18T04:26:55.703Z,211.93
2018-03-18T04:29:23.320Z,159.13
2018-03-18T04:31:50.871Z,195.07
2018-03-18T04:34:18.468Z,171.77
2018-03-18T04:36:46.026Z,181.90
2018-03-18T04:39:13.626Z,164.83
2018-03-18T04:41:41.622Z,174.07
2018-03-18T04:44:09.227Z,168.10
2018-03-18T04:46:36.783Z,168.20
2018-03-18T04:49:05.183Z,156.80
2018-03-18T04:51:32.749Z,160.57
2018-03-18T04:54:01.277Z,161.10
2018-03-18T04:56:28.884Z,159.70
2018-03-18T04:58:56.552Z,213.80
2018-03-18T05:01:24.157Z,188.93
2018-03-18T05:03:51.708Z,174.23
2018-03-18T05:06:19.684Z,160.43
2018-03-18T05:08:48.040Z,171.63
2018-03-18T05:11:15.987Z,196.50
2018-03-18T05:13:43.588Z,171.87
2018-03-18T05:16:11.193Z,166.13
2018-03-18T05:18:38.750Z,157.07
2018-03-18T05:21:06.353Z,144.50
2018-03-18T05:23:33.916Z,128.07
2018-03-18T05:26:01.521Z,128.60
2018-03-18T05:28:29.084Z,103.60
2018-03-18T05:30:57.140Z,129.93
2018-03-18T05:33:24.768Z,133.80
2018-03-18T05:35:52.328Z,119.47
2018-03-18T05:38:20.674Z,132.73
2018-03-18T05:40:48.227Z,116.70
2018-03-18T05:43:15.844Z,120.43
2018-03-18T05:45:43.435Z,134.70
2018-03-18T05:48:10.982Z,128.50
2018-03-18T05:50:39.150Z,122.37
2018-03-18T05:53:06.696Z,120.83
2018-03-18T05:55:34.283Z,121.57
2018-03-18T05:58:02.145Z,107.37
2018-03-18T06:00:29.764Z,112.10
2018-03-18T06:02:57.481Z,108.93
2018-03-18T06:05:25.088Z,110.30
2018-03-18T06:07:53.304Z,108.67
2018-03-18T06:10:20.913Z,119.43
2018-03-18T06:12:49.005Z,109.67
2018-03-18T06:15:18.278Z,115.70
2018-03-18T06:17:46.211Z,112.77
2018-03-18T06:20:13.812Z,112.60
2018-03-18T06:22:41.953Z,117.83
2018-03-18T06:25:10.516Z,105.63
2018-03-18T06:27:38.107Z,97.10
2018-03-18T06:30:06.079Z,107.00
2018-03-18T06:32:33.723Z,133.63
2018-03-18T06:35:08.989Z,113.33
2018-03-18T06:37:36.997Z,109.57
2018-03-18T06:40:04.562Z,102.32
2018-03-18T06:42:32.159Z,107.10
2018-03-18T06:44:59.755Z,103.57
2018-03-18T06:47:27.365Z,130.97
2018-03-18T06:49:54.995Z,130.45
2018-03-18T06:52:22.600Z,133.83
2018-03-18T06:54:50.191Z,107.53
2018-03-18T06:57:17.756Z,132.05
2018-03-18T06:59:45.316Z,127.93
2018-03-18T07:02:12.907Z,102.97
2018-03-18T07:04:40.468Z,116.70
2018-03-18T07:07:08.072Z,111.70
2018-03-18T07:09:35.856Z,106.87
2018-03-18T07:12:03.483Z,127.28
2018-03-18T07:14:31.605Z,103.03
2018-03-18T07:16:59.456Z,104.45
2018-03-18T07:19:27.017Z,100.23
2018-03-18T07:21:55.153Z,106.70
2018-03-18T07:24:23.246Z,103.03
2018-03-18T07:26:50.803Z,109.50
2018-03-18T07:29:18.468Z,101.53
2018-03-18T07:31:46.028Z,95.27
2018-03-18T07:34:13.633Z,103.60
2018-03-18T07:36:41.192Z,96.00
2018-03-18T07:39:08.802Z,80.30
2018-03-18T07:41:36.410Z,86.30
2018-03-18T07:44:04.471Z,74.63
2018-03-18T07:46:32.024Z,74.00
2018-03-18T07:48:59.629Z,72.73
2018-03-18T07:51:27.200Z,64.27
2018-03-18T07:53:54.819Z,69.00
2018-03-18T07:56:22.386Z,48.77
2018-03-18T07:58:50.797Z,59.83
2018-03-18T08:01:18.347Z,59.37
2018-03-18T08:03:46.744Z,50.43
2018-03-18T08:06:14.299Z,58.07
2018-03-18T08:08:41.865Z,50.87
2018-03-18T08:11:09.451Z,50.63
2018-03-18T08:13:37.062Z,57.50
2018-03-18T08:16:05.027Z,51.13
2018-03-18T08:18:32.628Z,50.50
2018-03-18T08:21:02.175Z,43.37
2018-03-18T08:23:29.776Z,48.30
2018-03-18T08:25:58.210Z,52.23
2018-03-18T08:28:25.805Z,40.03
2018-03-18T08:30:53.937Z,36.57
2018-03-18T08:33:21.533Z,41.10
2018-03-18T08:35:49.603Z,43.45
2018-03-18T08:38:17.696Z,39.13
2018-03-18T08:40:45.605Z,26.03
2018-03-18T08:43:13.214Z,34.27
2018-03-18T08:45:40.845Z,33.93
2018-03-18T08:48:08.416Z,33.77
2018-03-18T08:50:36.196Z,31.30
2018-03-18T08:53:04.040Z,33.70
2018-03-18T08:55:31.658Z,27.90
2018-03-18T08:57:59.823Z,35.90
2018-03-18T09:00:27.420Z,32.13
2018-03-18T09:02:56.005Z,23.57
2018-03-18T09:05:24.492Z,15.17
2018-03-18T09:07:53.925Z,21.73
2018-03-18T09:10:21.488Z,25.30
2018-03-18T09:12:49.081Z,28.90
2018-03-18T09:15:17.258Z,22.07
2018-03-18T09:17:44.861Z,21.70
2018-03-18T09:20:13.089Z,22.10
2018-03-18T09:22:41.030Z,18.47
2018-03-18T09:25:08.632Z,18.57
2018-03-18T09:27:36.686Z,19.47
2018-03-18T09:30:04.312Z,19.47
2018-03-18T09:32:32.729Z,20.53
2018-03-18T09:35:00.284Z,23.17
2018-03-18T09:37:27.866Z,18.20
2018-03-18T09:39:55.421Z,15.27
2018-03-18T09:42:23.003Z,25.00
2018-03-18T09:44:50.846Z,22.80
2018-03-18T09:47:18.717Z,14.17
2018-03-18T09:49:46.323Z,15.27
2018-03-18T09:52:14.371Z,15.13
2018-03-18T09:54:42.279Z,14.63
2018-03-18T09:57:10.787Z,19.33
2018-03-18T09:59:38.378Z,15.60
2018-03-18T10:02:06.873Z,16.00
2018-03-18T10:04:35.118Z,9.30
2018-03-18T10:07:04.060Z,13.83
2018-03-18T10:09:31.653Z,8.43
2018-03-18T10:12:00.053Z,10.63
2018-03-18T10:14:27.606Z,10.77
2018-03-18T10:16:55.192Z,8.43
2018-03-18T10:19:23.420Z,14.20
2018-03-18T10:21:51.373Z,14.00
2018-03-18T10:24:19.596Z,12.10
2018-03-18T10:26:48.000Z,9.53
2018-03-18T10:29:15.597Z,7.20
2018-03-18T10:31:43.885Z,8.90
2018-03-18T10:34:12.230Z,8.90
2018-03-18T10:36:39.820Z,10.43
2018-03-18T10:39:07.677Z,8.00
2018-03-18T10:41:36.618Z,9.33
2018-03-18T10:44:04.868Z,7.60
2018-03-18T10:46:33.414Z,7.00
2018-03-18T10:49:00.969Z,7.53
2018-03-18T10:51:28.552Z,7.30
2018-03-18T10:53:56.615Z,8.40
2018-03-18T10:56:24.208Z,6.27
2018-03-18T10:58:51.747Z,9.07
2018-03-18T11:01:25.628Z,6.83
2018-03-18T11:03:58.934Z,11.80
2018-03-18T11:06:26.539Z,9.87
2018-03-18T11:08:56.383Z,11.57
2018-03-18T11:11:24.184Z,11.30
2018-03-18T11:13:52.235Z,31.57
2018-03-18T11:16:19.857Z,18.17
2018-03-18T11:18:47.985Z,47.30
2018-03-18T11:21:15.575Z,34.07
2018-03-18T11:23:43.156Z,40.42
2018-03-18T11:26:10.752Z,27.17
2018-03-18T11:28:38.358Z,38.23
2018-03-18T11:31:07.580Z,22.13
2018-03-18T11:33:35.177Z,29.03
2018-03-18T11:36:03.136Z,30.73
2018-03-18T11:38:32.204Z,29.77
2018-03-18T11:40:59.803Z,38.17
2018-03-18T11:43:28.078Z,37.67
2018-03-18T11:45:55.619Z,36.75
2018-03-18T11:48:24.529Z,39.20
2018-03-18T11:50:52.080Z,34.67
2018-03-18T11:53:19.695Z,30.27
2018-03-18T11:55:47.304Z,24.90
2018-03-18T11:58:14.921Z,32.67
2018-03-18T12:00:42.538Z,28.50
2018-03-18T12:03:10.132Z,31.53
2018-03-18T12:05:37.692Z,34.70
2018-03-18T12:08:06.153Z,32.27
2018-03-18T12:10:35.014Z,31.80
2018-03-18T12:13:03.332Z,26.23
2018-03-18T12:15:30.879Z,28.63
2018-03-18T12:17:59.699Z,25.23
2018-03-18T12:20:27.645Z,34.23
2018-03-18T12:22:55.233Z,27.03
2018-03-18T12:25:24.058Z,32.10
2018-03-18T12:27:51.867Z,26.93
2018-03-18T12:30:19.467Z,25.57
2018-03-18T12:32:47.051Z,38.53
2018-03-18T12:35:14.650Z,34.00
2018-03-18T12:37:42.396Z,31.50
2018-03-18T12:40:21.556Z,27.47
2018-03-18T12:43:01.077Z,30.08
2018-03-18T12:45:29.516Z,18.87
2018-03-18T12:47:57.116Z,60.03
2018-03-18T12:50:25.183Z,22.33
2018-03-18T12:52:53.372Z,22.57
2018-03-18T12:55:20.973Z,23.10
2018-03-18T12:57:48.541Z,16.93
2018-03-18T13:00:16.083Z,23.00
2018-03-18T13:02:44.165Z,21.13
2018-03-18T13:05:11.768Z,24.40
2018-03-18T13:07:39.336Z,29.07
2018-03-18T13:10:06.937Z,19.90
2018-03-18T13:12:34.510Z,24.03
2018-03-18T13:15:02.067Z,35.27
2018-03-18T13:17:29.992Z,42.93
2018-03-18T13:19:57.590Z,43.90
2018-03-18T13:22:25.145Z,40.40
2018-03-18T13:24:52.751Z,36.73
2018-03-18T13:27:20.321Z,38.67
2018-03-18T13:29:47.918Z,30.23
2018-03-18T13:32:15.480Z,32.87
2018-03-18T13:34:43.878Z,45.43
2018-03-18T13:37:11.434Z,40.63
2018-03-18T13:39:39.805Z,36.80
2018-03-18T13:42:08.355Z,32.37
2018-03-18T13:44:38.354Z,29.63
2018-03-18T13:47:05.925Z,38.03
2018-03-18T13:49:33.545Z,37.73
2018-03-18T13:52:01.101Z,28.87
2018-03-18T13:54:28.760Z,25.87
2018-03-18T13:56:56.464Z,22.40
2018-03-18T13:59:24.055Z,25.83
2018-03-18T14:01:51.620Z,27.45
2018-03-18T14:04:19.203Z,25.80
2018-03-18T14:06:47.600Z,28.80
2018-03-18T14:09:15.311Z,25.92
2018-03-18T14:11:42.910Z,29.07
2018-03-18T14:14:10.472Z,25.13
2018-03-18T14:16:38.850Z,25.03
2018-03-18T14:19:06.871Z,25.47
2018-03-18T14:21:34.441Z,23.37
2018-03-18T14:24:03.277Z,21.80
2018-03-18T14:26:30.876Z,22.30
2018-03-18T14:28:58.466Z,20.87
2018-03-18T14:31:27.001Z,22.90
2018-03-18T14:33:54.587Z,16.40
2018-03-18T14:36:22.188Z,12.80
2018-03-18T14:38:49.748Z,18.00
2018-03-18T14:41:17.336Z,13.43
2018-03-18T14:43:44.945Z,7.77
2018-03-18T14:46:14.254Z,11.80
2018-03-18T14:48:42.066Z,15.77
2018-03-18T14:51:09.616Z,16.07
2018-03-18T14:53:37.207Z,16.50
2018-03-18T14:56:05.577Z,11.27
2018-03-18T14:58:33.177Z,14.53
2018-03-18T15:01:00.734Z,18.87
2018-03-18T15:03:28.356Z,21.97
2018-03-18T15:05:55.908Z,17.57
2018-03-18T15:08:23.484Z,10.27
2018-03-18T15:10:51.068Z,14.97
2018-03-18T15:13:19.329Z,11.37
2018-03-18T15:15:46.918Z,14.17
2018-03-18T15:18:15.658Z,13.03
2018-03-18T15:20:43.270Z,12.90
2018-03-18T15:23:10.829Z,12.17
2018-03-18T15:25:38.830Z,7.33
2018-03-18T15:28:06.424Z,11.43
2018-03-18T15:30:34.695Z,13.80
2018-03-18T15:33:03.249Z,10.00
2018-03-18T15:35:31.036Z,9.40
2018-03-18T15:37:58.620Z,10.13
2018-03-18T15:40:27.545Z,7.70
2018-03-18T15:42:55.814Z,9.50
2018-03-18T15:45:24.857Z,11.10
2018-03-18T15:47:53.461Z,11.73
2018-03-18T15:50:24.613Z,8.77
2018-03-18T15:52:52.394Z,10.17
2018-03-18T15:55:19.944Z,9.50
2018-03-18T15:57:47.528Z,9.20
2018-03-18T16:00:15.732Z,7.43
2018-03-18T16:02:43.456Z,13.03
2018-03-18T16:05:11.126Z,8.33
2018-03-18T16:07:38.678Z,12.07
2018-03-18T16:10:07.222Z,10.50
2018-03-18T16:12:35.061Z,9.73
2018-03-18T16:15:03.044Z,11.90
2018-03-18T16:17:31.015Z,10.93
2018-03-18T16:19:59.703Z,8.60
2018-03-18T16:22:27.240Z,9.23
2018-03-18T16:24:55.830Z,13.07
2018-03-18T16:27:24.298Z,11.47
2018-03-18T16:30:03.807Z,15.37
2018-03-18T16:32:32.656Z,24.37
2018-03-18T16:35:00.199Z,20.87
2018-03-18T16:37:28.722Z,38.70
2018-03-18T16:39:56.316Z,15.10
2018-03-18T16:42:23.928Z,16.80
2018-03-18T16:44:51.502Z,15.73
2018-03-18T16:47:19.503Z,20.87
2018-03-18T16:49:47.947Z,25.30
2018-03-18T16:52:16.270Z,38.67
2018-03-18T16:54:45.624Z,23.97
2018-03-18T16:57:14.462Z,31.47
2018-03-18T16:59:42.617Z,25.57
2018-03-18T17:02:10.858Z,23.93
2018-03-18T17:04:39.582Z,34.73
2018-03-18T17:07:09.059Z,46.63
2018-03-18T17:09:37.437Z,28.47
2018-03-18T17:12:09.811Z,26.77
2018-03-18T17:14:39.104Z,30.97
2018-03-18T17:17:09.635Z,28.70
2018-03-18T17:19:38.891Z,31.30
2018-03-18T17:22:08.845Z,28.30
2018-03-18T17:24:37.558Z,26.83
2018-03-18T17:27:05.887Z,24.17
2018-03-18T17:29:34.776Z,22.97
2018-03-18T17:32:03.069Z,29.00
2018-03-18T17:34:32.277Z,23.27
2018-03-18T17:37:01.037Z,25.70
2018-03-18T17:39:30.675Z,37.30
2018-03-18T17:41:59.400Z,37.43
2018-03-18T17:44:40.982Z,30.27
2018-03-18T17:47:21.819Z,32.07
2018-03-18T17:50:02.521Z,25.67
2018-03-18T17:52:44.067Z,24.43
2018-03-18T17:55:26.272Z,27.47
2018-03-18T17:57:55.372Z,31.43
2018-03-18T18:00:24.562Z,27.17
2018-03-18T18:02:53.068Z,26.67
2018-03-18T18:05:23.162Z,27.83
2018-03-18T18:07:52.458Z,28.17
2018-03-18T18:10:21.454Z,27.23
2018-03-18T18:12:50.452Z,28.30
2018-03-18T18:15:19.373Z,34.63
2018-03-18T18:17:48.388Z,34.20
2018-03-18T18:20:17.380Z,30.03
2018-03-18T18:22:47.574Z,33.53
2018-03-18T18:25:16.897Z,40.43
2018-03-18T18:27:46.984Z,36.67
2018-03-18T18:30:15.879Z,42.33
2018-03-18T18:32:46.634Z,41.77
2018-03-18T18:35:15.294Z,46.97
2018-03-18T18:37:43.896Z,45.70
2018-03-18T18:40:13.619Z,44.60
2018-03-18T18:42:46.538Z,55.83
2018-03-18T18:45:15.276Z,62.00
2018-03-18T18:47:44.297Z,60.13
2018-03-18T18:50:13.022Z,73.67
2018-03-18T18:52:41.637Z,79.27
2018-03-18T18:55:14.257Z,86.77
2018-03-18T18:57:43.155Z,85.43
2018-03-18T19:00:12.364Z,72.63
2018-03-18T19:02:41.912Z,85.00
2018-03-18T19:05:10.333Z,83.27
2018-03-18T19:07:39.699Z,67.67
2018-03-18T19:10:08.948Z,79.33
2018-03-18T19:12:39.097Z,68.83
2018-03-18T19:15:09.396Z,70.30
2018-03-18T19:17:38.692Z,60.87
2018-03-18T19:20:07.738Z,71.83
2018-03-18T19:22:36.782Z,68.70
2018-03-18T19:25:05.679Z,44.50
2018-03-18T19:27:34.053Z,64.17
2018-03-18T19:30:04.277Z,52.37
2018-03-18T19:32:34.444Z,43.30
2018-03-18T19:35:03.284Z,52.63
2018-03-18T19:37:32.475Z,41.83
2018-03-18T19:40:01.312Z,42.37
2018-03-18T19:42:30.151Z,42.23
2018-03-18T19:44:59.643Z,47.57
2018-03-18T19:47:29.682Z,60.97
2018-03-18T19:49:58.696Z,91.33
2018-03-18T19:52:27.376Z,68.60
2018-03-18T19:54:56.083Z,59.87
2018-03-18T19:57:24.726Z,46.90
2018-03-18T19:59:55.251Z,46.77
2018-03-18T20:02:23.839Z,53.13
2018-03-18T20:04:52.931Z,54.97
2018-03-18T20:07:22.229Z,57.77
2018-03-18T20:09:51.892Z,63.83
2018-03-18T20:12:20.828Z,53.03
2018-03-18T20:14:50.030Z,50.67
2018-03-18T20:17:18.532Z,45.00
2018-03-18T20:19:48.369Z,47.70
2018-03-18T20:22:16.986Z,52.23
2018-03-18T20:24:45.514Z,59.57
2018-03-18T20:27:14.470Z,54.57
2018-03-18T20:29:42.676Z,51.53
2018-03-18T20:32:11.541Z,46.27
2018-03-18T20:34:40.846Z,46.33
2018-03-18T20:37:09.768Z,52.67
2018-03-18T20:39:38.517Z,41.20
2018-03-18T20:42:07.203Z,53.20
2018-03-18T20:44:35.886Z,56.87
2018-03-18T20:47:04.832Z,62.00
2018-03-18T20:49:33.584Z,50.03
2018-03-18T20:52:03.471Z,50.10
2018-03-18T20:54:32.627Z,50.17
2018-03-18T20:57:00.768Z,46.87
2018-03-18T20:59:29.229Z,42.37
2018-03-18T21:01:57.912Z,51.20
2018-03-18T21:04:26.291Z,49.43
2018-03-18T21:06:56.110Z,44.47
2018-03-18T21:09:24.478Z,46.27
2018-03-18T21:11:52.538Z,46.20
2018-03-18T21:14:20.423Z,38.93
2018-03-18T21:16:48.053Z,38.97
2018-03-18T21:19:16.104Z,33.70
2018-03-18T21:21:45.017Z,36.40
2018-03-18T21:24:13.154Z,31.90
2018-03-18T21:26:41.208Z,34.57
2018-03-18T21:29:09.727Z,27.10
2018-03-18T21:31:37.353Z,24.37
2018-03-18T21:34:05.708Z,22.03
2018-03-18T21:36:33.710Z,20.40
2018-03-18T21:39:01.301Z,18.77
2018-03-18T21:41:28.901Z,20.53
2018-03-18T21:43:57.109Z,15.63
2018-03-18T21:46:24.691Z,15.13
2018-03-18T21:48:52.689Z,18.60
2018-03-18T21:51:20.289Z,16.87
2018-03-18T21:53:47.869Z,14.80
2018-03-18T21:56:15.474Z,15.10
2018-03-18T21:58:43.578Z,14.50
2018-03-18T22:01:11.168Z,11.40
2018-03-18T22:03:38.721Z,14.20
2018-03-18T22:06:06.314Z,11.33
2018-03-18T22:08:33.910Z,10.13
2018-03-18T22:11:01.500Z,11.00
2018-03-18T22:13:29.072Z,13.77
2018-03-18T22:15:56.661Z,8.93
2018-03-18T22:18:24.206Z,7.57
2018-03-18T22:20:51.954Z,8.13
2018-03-18T22:23:19.661Z,10.13
2018-03-18T22:25:47.752Z,8.10
2018-03-18T22:28:15.335Z,6.97
2018-03-18T22:30:43.523Z,8.40
2018-03-18T22:33:11.100Z,8.27
2018-03-18T22:35:38.644Z,7.10
2018-03-18T22:38:06.244Z,8.07
2018-03-18T22:40:34.040Z,6.73
2018-03-18T22:43:02.441Z,6.90
2018-03-18T22:45:30.247Z,7.67
2018-03-18T22:47:58.136Z,8.10
2018-03-18T22:50:25.711Z,8.47
2018-03-18T22:52:53.321Z,9.53
2018-03-18T22:55:20.903Z,9.73
2018-03-18T22:57:48.444Z,8.83
2018-03-18T23:00:18.895Z,8.07
2018-03-18T23:02:46.439Z,7.87
2018-03-18T23:05:14.044Z,7.00
2018-03-18T23:07:41.870Z,7.83
2018-03-18T23:10:10.036Z,6.20
2018-03-18T23:12:37.648Z,5.50
2018-03-18T23:15:05.422Z,8.63
2018-03-18T23:17:33.323Z,6.00
2018-03-18T23:20:00.869Z,6.03
2018-03-18T23:22:28.468Z,6.63
2018-03-18T23:24:56.016Z,5.70
2018-03-18T23:27:23.563Z,5.30
2018-03-18T23:29:51.139Z,6.13
2018-03-18T23:32:18.675Z,5.53
2018-03-18T23:34:46.250Z,5.87
2018-03-18T23:37:13.835Z,5.43
2018-03-18T23:39:41.428Z,5.23
2018-03-18T23:42:09.020Z,5.40
2018-03-18T23:44:36.623Z,5.67
2018-03-18T23:47:04.185Z,5.10
2018-03-18T23:49:31.731Z,5.10
2018-03-18T23:51:59.328Z,4.40
2018-03-18T23:54:26.872Z,5.53
2018-03-18T23:56:54.457Z,4.13
2018-03-18T23:59:22.551Z,5.40
