createdAt,value
2023-01-11T00:02:01.095Z,8.81
2023-01-11T00:04:30.327Z,8.82
2023-01-11T00:06:58.114Z,8.85
2023-01-11T00:09:24.657Z,8.90
2023-01-11T00:11:51.347Z,8.93
2023-01-11T00:14:18.092Z,8.93
2023-01-11T00:16:44.743Z,8.97
2023-01-11T00:19:11.209Z,9.01
2023-01-11T00:21:37.795Z,9.04
2023-01-11T00:24:04.610Z,9.07
2023-01-11T00:26:31.098Z,9.12
2023-01-11T00:28:57.798Z,9.15
2023-01-11T00:31:24.387Z,9.16
2023-01-11T00:33:50.999Z,9.22
2023-01-11T00:36:17.435Z,9.25
2023-01-11T00:38:43.920Z,9.29
2023-01-11T00:41:31.200Z,9.28
2023-01-11T00:44:16.229Z,9.32
2023-01-11T00:47:01.687Z,9.33
2023-01-11T00:49:28.427Z,9.33
2023-01-11T00:51:55.030Z,9.35
2023-01-11T00:54:21.803Z,9.36
2023-01-11T00:56:48.398Z,9.36
2023-01-11T00:59:14.892Z,9.37
2023-01-11T01:01:41.436Z,9.38
2023-01-11T01:04:08.177Z,9.39
2023-01-11T01:06:34.618Z,9.41
2023-01-11T01:09:03.913Z,9.43
2023-01-11T01:11:30.435Z,9.44
2023-01-11T01:14:15.346Z,9.47
2023-01-11T01:16:42.315Z,9.46
2023-01-11T01:19:09.284Z,9.50
2023-01-11T01:21:37.384Z,9.51
2023-01-11T01:24:04.172Z,9.55
2023-01-11T01:26:30.872Z,9.57
2023-01-11T01:28:57.234Z,9.59
2023-01-11T01:31:23.788Z,9.60
2023-01-11T01:33:50.287Z,9.63
2023-01-11T01:36:16.842Z,9.66
2023-01-11T01:38:43.360Z,9.68
2023-01-11T01:41:12.583Z,9.68
2023-01-11T01:43:47.885Z,9.63
2023-01-11T01:46:15.568Z,9.68
2023-01-11T01:48:46.612Z,9.71
2023-01-11T01:51:18.697Z,9.72
2023-01-11T01:53:48.497Z,9.75
2023-01-11T01:56:20.520Z,9.74
2023-01-11T01:58:58.476Z,9.75
2023-01-11T02:01:43.778Z,9.82
2023-01-11T02:04:14.600Z,9.83
2023-01-11T02:06:42.860Z,9.87
2023-01-11T02:09:36.619Z,9.86
2023-01-11T02:12:03.905Z,9.93
2023-01-11T02:14:32.441Z,9.95
2023-01-11T02:16:59.021Z,10.00
2023-01-11T02:19:51.026Z,9.99
2023-01-11T02:22:39.465Z,10.03
2023-01-11T02:25:08.915Z,10.10
2023-01-11T02:28:23.829Z,10.08
2023-01-11T02:31:13.786Z,10.12
2023-01-11T02:34:14.274Z,10.11
2023-01-11T02:36:48.620Z,10.20
2023-01-11T02:39:22.477Z,10.25
2023-01-11T02:42:18.925Z,10.23
2023-01-11T02:45:05.224Z,10.27
2023-01-11T02:47:39.891Z,10.30
2023-01-11T02:50:38.965Z,10.31
2023-01-11T02:53:28.452Z,10.38
2023-01-11T02:55:59.702Z,10.38
2023-01-11T02:58:29.955Z,10.38
2023-01-11T03:00:58.419Z,10.46
2023-01-11T03:03:27.823Z,10.48
2023-01-11T03:06:34.200Z,10.47
2023-01-11T03:09:14.475Z,10.50
2023-01-11T03:12:20.583Z,10.50
2023-01-11T03:14:49.727Z,10.53
2023-01-11T03:17:28.334Z,10.51
2023-01-11T03:20:17.836Z,10.53
2023-01-11T03:23:06.225Z,10.53
2023-01-11T03:26:06.853Z,10.52
2023-01-11T03:29:05.968Z,10.51
2023-01-11T03:31:48.259Z,10.54
2023-01-11T03:34:35.901Z,10.52
2023-01-11T03:37:16.114Z,10.51
2023-01-11T03:39:48.768Z,10.51
2023-01-11T03:42:17.433Z,10.53
2023-01-11T03:44:46.695Z,10.53
2023-01-11T03:47:16.735Z,10.51
2023-01-11T03:49:51.809Z,10.49
2023-01-11T03:52:23.027Z,10.50
2023-01-11T03:54:49.591Z,10.52
2023-01-11T03:57:23.254Z,10.50
2023-01-11T03:59:50.379Z,10.52
2023-01-11T04:02:27.439Z,10.49
2023-01-11T04:04:53.907Z,10.53
2023-01-11T04:07:20.652Z,10.51
2023-01-11T04:09:47.151Z,10.51
2023-01-11T04:12:13.631Z,10.50
2023-01-11T04:14:40.187Z,10.52
2023-01-11T04:17:06.747Z,10.52
2023-01-11T04:19:33.268Z,10.52
2023-01-11T04:21:59.730Z,10.52
2023-01-11T04:24:26.188Z,10.52
2023-01-11T04:26:52.707Z,10.53
2023-01-11T04:29:19.138Z,10.54
2023-01-11T04:31:45.645Z,10.55
2023-01-11T04:34:13.869Z,10.55
2023-01-11T04:36:40.857Z,10.57
2023-01-11T04:39:10.831Z,10.57
2023-01-11T04:41:57.081Z,10.59
2023-01-11T04:44:23.919Z,10.58
2023-01-11T04:46:50.723Z,10.60
2023-01-11T04:49:17.171Z,10.61
2023-01-11T04:51:43.792Z,10.63
2023-01-11T04:54:11.556Z,10.65
2023-01-11T04:56:38.160Z,10.64
2023-01-11T04:59:04.664Z,10.67
2023-01-11T05:01:31.244Z,10.70
2023-01-11T05:03:57.771Z,10.71
2023-01-11T05:06:24.404Z,10.74
2023-01-11T05:08:50.934Z,10.76
2023-01-11T05:11:18.127Z,10.77
2023-01-11T05:13:45.207Z,10.77
2023-01-11T05:16:25.521Z,10.78
2023-01-11T05:18:54.549Z,10.81
2023-01-11T05:21:27.277Z,10.82
2023-01-11T05:23:54.358Z,10.86
2023-01-11T05:26:23.544Z,10.87
2023-01-11T05:28:51.243Z,10.89
2023-01-11T05:31:18.550Z,10.91
2023-01-11T05:33:45.146Z,10.91
2023-01-11T05:36:18.165Z,10.92
2023-01-11T05:38:48.601Z,10.95
2023-01-11T05:41:16.485Z,11.00
2023-01-11T05:44:06.340Z,10.98
2023-01-11T05:46:34.090Z,11.02
2023-01-11T05:49:01.091Z,11.02
2023-01-11T05:51:32.708Z,11.04
2023-01-11T05:54:00.582Z,11.03
2023-01-11T05:56:27.971Z,11.05
2023-01-11T05:58:55.078Z,11.08
2023-01-11T06:01:23.124Z,11.10
2023-01-11T06:03:49.922Z,11.12
2023-01-11T06:06:17.294Z,11.14
2023-01-11T06:08:43.774Z,11.16
2023-01-11T06:11:10.303Z,11.17
2023-01-11T06:13:36.998Z,11.19
2023-01-11T06:16:12.964Z,11.18
2023-01-11T06:18:44.709Z,11.20
2023-01-11T06:21:12.581Z,11.24
2023-01-11T06:23:42.157Z,11.24
2023-01-11T06:26:11.403Z,11.26
2023-01-11T06:28:38.427Z,11.28
2023-01-11T06:31:05.951Z,11.29
2023-01-11T06:33:32.804Z,11.32
2023-01-11T06:38:31.230Z,11.33
2023-01-11T06:41:00.417Z,11.36
2023-01-11T06:43:28.015Z,11.38
2023-01-11T06:45:55.209Z,11.39
2023-01-11T06:48:22.989Z,11.41
2023-01-11T06:50:50.963Z,11.43
2023-01-11T06:53:18.001Z,11.45
2023-01-11T06:55:44.870Z,11.46
2023-01-11T06:58:11.525Z,11.48
2023-01-11T07:00:38.248Z,11.51
2023-01-11T07:03:06.721Z,11.52
2023-01-11T07:05:34.706Z,11.54
2023-01-11T07:08:01.161Z,11.56
2023-01-11T07:10:28.374Z,11.56
2023-01-11T07:12:54.880Z,11.58
2023-01-11T07:15:21.649Z,11.62
2023-01-11T07:17:49.424Z,11.63
2023-01-11T07:20:16.245Z,11.65
2023-01-11T07:22:42.792Z,11.67
2023-01-11T07:25:09.538Z,11.69
2023-01-11T07:27:37.905Z,11.70
2023-01-11T07:30:04.725Z,11.72
2023-01-11T07:32:40.400Z,11.74
2023-01-11T07:35:15.371Z,11.76
2023-01-11T07:37:55.567Z,11.80
2023-01-11T07:40:27.207Z,11.80
2023-01-11T07:43:20.943Z,11.81
2023-01-11T07:46:04.503Z,11.84
2023-01-11T07:48:36.120Z,11.86
2023-01-11T07:51:06.316Z,11.89
2023-01-11T07:53:32.866Z,11.92
2023-01-11T07:55:59.270Z,11.92
2023-01-11T07:58:25.799Z,11.94
2023-01-11T08:00:52.547Z,11.95
2023-01-11T08:03:19.073Z,11.98
2023-01-11T08:05:50.885Z,11.98
2023-01-11T08:08:17.402Z,12.02
2023-01-11T08:10:43.926Z,12.03
2023-01-11T08:13:32.502Z,12.04
2023-01-11T08:15:59.761Z,12.05
2023-01-11T08:18:26.315Z,12.07
2023-01-11T08:20:54.074Z,12.08
2023-01-11T08:23:20.538Z,12.10
2023-01-11T08:25:47.049Z,12.11
2023-01-11T08:28:13.484Z,12.13
2023-01-11T08:30:40.088Z,12.14
2023-01-11T08:33:06.615Z,12.17
2023-01-11T08:35:38.646Z,12.17
2023-01-11T08:38:05.224Z,12.21
2023-01-11T08:40:31.774Z,12.23
2023-01-11T08:42:58.496Z,12.27
2023-01-11T08:45:25.637Z,12.29
2023-01-11T08:47:52.497Z,12.30
2023-01-11T08:50:20.225Z,12.31
2023-01-11T08:52:48.313Z,12.32
2023-01-11T08:55:14.862Z,12.34
2023-01-11T08:57:41.412Z,12.34
2023-01-11T09:00:09.853Z,12.35
2023-01-11T09:02:36.407Z,12.38
2023-01-11T09:05:02.991Z,12.40
2023-01-11T09:07:29.605Z,12.42
2023-01-11T09:09:56.071Z,12.44
2023-01-11T09:12:22.597Z,12.46
2023-01-11T09:14:49.119Z,12.47
2023-01-11T09:17:15.622Z,12.48
2023-01-11T09:19:42.069Z,12.49
2023-01-11T09:22:08.567Z,12.48
2023-01-11T09:24:35.094Z,12.50
2023-01-11T09:27:01.827Z,12.50
2023-01-11T09:29:28.361Z,12.50
2023-01-11T09:31:54.779Z,12.51
2023-01-11T09:34:21.644Z,12.51
2023-01-11T09:36:48.900Z,12.52
2023-01-11T09:39:18.756Z,12.53
2023-01-11T09:42:00.716Z,12.51
2023-01-11T09:44:29.834Z,12.54
2023-01-11T09:47:13.823Z,12.50
2023-01-11T09:49:44.644Z,12.54
2023-01-11T09:52:29.097Z,12.50
2023-01-11T09:54:58.732Z,12.53
2023-01-11T09:57:54.114Z,12.49
2023-01-11T10:00:41.870Z,12.49
2023-01-11T10:03:26.743Z,12.49
2023-01-11T10:05:56.509Z,12.50
2023-01-11T10:18:34.383Z,12.45
2023-01-11T10:18:37.309Z,12.41
2023-01-11T10:21:11.050Z,12.43
2023-01-11T10:23:47.418Z,12.42
2023-01-11T10:26:28.365Z,12.41
2023-01-11T10:29:17.222Z,12.42
2023-01-11T10:32:02.233Z,12.42
2023-01-11T10:34:45.907Z,12.42
2023-01-11T10:37:46.281Z,12.38
2023-01-11T10:40:24.808Z,12.35
2023-01-11T10:43:04.771Z,12.33
2023-01-11T10:45:49.780Z,12.34
2023-01-11T10:48:41.872Z,12.29
2023-01-11T10:51:34.606Z,12.28
2023-01-11T10:54:14.442Z,12.28
2023-01-11T10:57:13.353Z,12.25
2023-01-11T11:00:07.990Z,12.23
2023-01-11T11:02:52.562Z,12.26
2023-01-11T11:05:33.196Z,12.22
2023-01-11T11:08:14.701Z,12.17
2023-01-11T11:10:50.216Z,12.18
2023-01-11T11:13:43.383Z,12.12
2023-01-11T11:16:21.840Z,12.14
2023-01-11T11:18:54.051Z,12.08
2023-01-11T11:21:42.052Z,12.03
2023-01-11T11:24:19.914Z,12.04
2023-01-11T11:26:53.671Z,12.04
2023-01-11T11:29:22.954Z,12.04
2023-01-11T11:31:50.839Z,12.04
2023-01-11T11:34:20.922Z,12.01
2023-01-11T11:36:50.281Z,12.01
2023-01-11T11:39:22.797Z,12.01
2023-01-11T11:41:56.202Z,12.03
2023-01-11T11:44:26.492Z,12.06
2023-01-11T11:46:57.956Z,12.11
2023-01-11T11:49:24.497Z,12.27
2023-01-11T11:51:52.645Z,12.46
2023-01-11T11:54:36.252Z,12.70
2023-01-11T11:57:25.122Z,12.90
2023-01-11T12:00:21.263Z,13.08
2023-01-11T12:02:56.519Z,13.21
2023-01-11T12:05:23.506Z,13.30
2023-01-11T12:07:55.240Z,13.32
2023-01-11T12:10:27.845Z,13.28
2023-01-11T12:13:02.833Z,13.26
2023-01-11T12:15:31.049Z,13.39
2023-01-11T12:18:36.162Z,13.57
2023-01-11T12:21:09.659Z,13.88
2023-01-11T12:23:36.316Z,14.19
2023-01-11T12:26:09.343Z,14.42
2023-01-11T12:28:54.611Z,14.56
2023-01-11T12:31:35.669Z,14.61
2023-01-11T12:34:17.912Z,14.51
2023-01-11T12:40:19.819Z,14.02
2023-01-11T12:43:23.891Z,13.68
2023-01-11T12:46:04.831Z,13.43
2023-01-11T12:48:53.194Z,13.24
2023-01-11T12:51:48.360Z,13.03
2023-01-11T12:54:17.455Z,13.03
2023-01-11T12:57:11.379Z,13.05
2023-01-11T13:00:20.082Z,13.23
2023-01-11T13:03:08.080Z,13.40
2023-01-11T13:06:11.967Z,13.51
2023-01-11T13:09:16.956Z,13.51
2023-01-11T13:12:04.488Z,13.47
2023-01-11T13:14:45.865Z,13.41
2023-01-11T13:17:39.233Z,13.24
2023-01-11T13:20:11.602Z,13.10
2023-01-11T13:22:46.863Z,12.94
2023-01-11T13:25:21.361Z,12.84
2023-01-11T13:27:50.502Z,12.74
2023-01-11T13:30:19.880Z,12.64
2023-01-11T13:32:58.195Z,12.50
2023-01-11T13:35:36.577Z,12.42
2023-01-11T13:38:06.017Z,12.33
2023-01-11T13:40:48.605Z,12.18
2023-01-11T13:43:38.726Z,12.02
2023-01-11T13:46:31.318Z,11.90
2023-01-11T13:49:11.905Z,11.83
2023-01-11T13:51:46.242Z,11.80
2023-01-11T13:54:41.556Z,11.76
2023-01-11T13:57:15.575Z,11.79
2023-01-11T13:59:51.310Z,11.81
2023-01-11T14:02:25.365Z,11.86
2023-01-11T14:04:57.833Z,11.91
2023-01-11T14:07:43.754Z,11.86
2023-01-11T14:10:34.974Z,11.86
2023-01-11T14:13:56.317Z,11.79
2023-01-11T14:16:38.733Z,11.75
2023-01-11T14:19:17.368Z,11.64
2023-01-11T14:22:16.284Z,11.55
2023-01-11T14:24:53.957Z,11.49
2023-01-11T14:27:40.881Z,11.43
2023-01-11T14:30:28.003Z,11.39
2023-01-11T14:33:07.403Z,11.34
2023-01-11T14:35:46.219Z,11.32
2023-01-11T14:38:33.022Z,11.27
2023-01-11T14:41:18.315Z,11.24
2023-01-11T14:44:19.970Z,11.20
2023-01-11T14:47:05.125Z,11.24
2023-01-11T14:50:09.230Z,11.16
2023-01-11T14:52:40.569Z,11.18
2023-01-11T14:55:25.624Z,11.10
2023-01-11T14:57:55.252Z,11.12
2023-01-11T15:00:21.737Z,11.12
2023-01-11T15:03:18.314Z,11.02
2023-01-11T15:05:53.880Z,11.03
2023-01-11T15:08:26.522Z,11.01
2023-01-11T15:11:20.890Z,11.01
2023-01-11T15:13:55.032Z,11.03
2023-01-11T15:16:43.514Z,11.01
2023-01-11T15:19:33.736Z,10.97
2023-01-11T15:22:02.842Z,10.98
2023-01-11T15:24:57.174Z,10.90
2023-01-11T15:27:33.239Z,10.88
2023-01-11T15:30:00.745Z,10.88
2023-01-11T15:32:35.150Z,10.83
2023-01-11T15:35:35.301Z,10.76
2023-01-11T15:38:17.439Z,10.72
2023-01-11T15:40:46.551Z,10.72
2023-01-11T15:43:37.309Z,10.64
2023-01-11T15:46:53.305Z,10.61
2023-01-11T15:49:22.477Z,10.59
2023-01-11T15:52:27.799Z,10.49
2023-01-11T15:55:09.220Z,10.48
2023-01-11T15:58:06.786Z,10.42
2023-01-11T16:00:44.869Z,10.39
2023-01-11T16:03:24.571Z,10.35
2023-01-11T16:06:19.402Z,10.33
2023-01-11T16:08:58.604Z,10.36
2023-01-11T16:11:38.137Z,10.37
2023-01-11T16:14:34.320Z,10.34
2023-01-11T16:17:02.300Z,10.36
2023-01-11T16:19:36.568Z,10.30
2023-01-11T16:22:05.642Z,10.33
2023-01-11T16:24:47.768Z,10.27
2023-01-11T16:27:24.961Z,10.27
2023-01-11T16:29:52.212Z,10.29
2023-01-11T16:32:29.631Z,10.25
2023-01-11T16:34:56.132Z,10.26
2023-01-11T16:37:42.733Z,10.21
2023-01-11T16:40:37.918Z,10.20
2023-01-11T16:43:27.130Z,10.16
2023-01-11T16:45:54.503Z,10.20
2023-01-11T16:48:26.048Z,10.16
2023-01-11T16:51:17.801Z,10.10
2023-01-11T16:53:56.149Z,10.08
2023-01-11T16:56:23.973Z,10.09
2023-01-11T16:59:05.757Z,10.01
2023-01-11T17:01:56.815Z,9.99
2023-01-11T17:04:29.391Z,10.02
2023-01-11T17:06:57.582Z,10.02
2023-01-11T17:09:25.886Z,10.02
2023-01-11T17:11:53.101Z,10.01
2023-01-11T17:14:25.585Z,9.99
2023-01-11T17:16:55.333Z,9.97
2023-01-11T17:19:26.264Z,9.93
2023-01-11T17:21:59.768Z,9.90
2023-01-11T17:24:27.392Z,9.90
2023-01-11T17:26:57.823Z,9.86
2023-01-11T17:29:32.781Z,9.84
2023-01-11T17:32:02.752Z,9.82
2023-01-11T17:34:35.866Z,9.81
2023-01-11T17:37:10.282Z,9.81
2023-01-11T17:39:41.116Z,9.80
2023-01-11T17:42:29.214Z,9.80
2023-01-11T17:45:14.346Z,9.82
2023-01-11T17:47:52.860Z,9.81
2023-01-11T17:50:19.516Z,9.86
2023-01-11T17:52:54.431Z,9.87
2023-01-11T17:55:27.128Z,9.85
2023-01-11T17:58:20.251Z,9.83
2023-01-11T18:01:13.705Z,9.85
2023-01-11T18:03:44.879Z,9.88
2023-01-11T18:06:18.862Z,9.89
2023-01-11T18:08:52.352Z,9.89
2023-01-11T18:11:28.212Z,9.88
2023-01-11T18:13:58.661Z,9.91
2023-01-11T18:16:26.287Z,9.91
2023-01-11T18:18:54.112Z,9.91
2023-01-11T18:21:26.479Z,9.88
2023-01-11T18:24:11.345Z,9.85
2023-01-11T18:26:42.241Z,9.87
2023-01-11T18:29:19.419Z,9.85
2023-01-11T18:31:45.790Z,9.88
2023-01-11T18:34:12.367Z,9.88
2023-01-11T18:36:39.005Z,9.90
2023-01-11T18:39:12.213Z,9.87
2023-01-11T18:41:58.262Z,9.90
2023-01-11T18:44:28.596Z,9.91
2023-01-11T18:46:55.110Z,9.94
2023-01-11T18:49:21.562Z,9.92
2023-01-11T18:51:48.100Z,9.94
2023-01-11T18:54:16.374Z,9.94
2023-01-11T18:56:42.839Z,9.94
2023-01-11T18:59:09.410Z,9.98
2023-01-11T19:01:52.751Z,9.99
2023-01-11T19:04:22.775Z,10.04
2023-01-11T19:06:52.178Z,10.06
2023-01-11T19:09:18.708Z,10.11
2023-01-11T19:11:45.160Z,10.11
2023-01-11T19:14:11.685Z,10.14
2023-01-11T19:16:38.234Z,10.17
2023-01-11T19:19:04.748Z,10.19
2023-01-11T19:21:31.159Z,10.22
2023-01-11T19:23:58.159Z,10.23
2023-01-11T19:26:24.724Z,10.24
2023-01-11T19:28:51.179Z,10.24
2023-01-11T19:31:17.725Z,10.24
2023-01-11T19:33:44.494Z,10.24
2023-01-11T19:36:11.190Z,10.22
2023-01-11T19:38:39.154Z,10.22
2023-01-11T19:41:08.454Z,10.23
2023-01-11T19:43:35.958Z,10.25
2023-01-11T19:46:03.876Z,10.24
2023-01-11T19:48:33.077Z,10.23
2023-01-11T19:51:04.791Z,10.22
2023-01-11T19:53:32.290Z,10.23
2023-01-11T19:56:08.379Z,10.21
2023-01-11T19:58:38.038Z,10.24
2023-01-11T20:01:12.559Z,10.20
2023-01-11T20:03:42.479Z,10.26
2023-01-11T20:06:09.455Z,10.27
2023-01-11T20:08:38.614Z,10.24
2023-01-11T20:11:10.699Z,10.23
2023-01-11T20:13:38.010Z,10.25
2023-01-11T20:16:11.327Z,10.23
2023-01-11T20:18:37.867Z,10.22
2023-01-11T20:21:04.883Z,10.24
2023-01-11T20:23:32.557Z,10.24
2023-01-11T20:26:07.152Z,10.23
2023-01-11T20:28:33.833Z,10.27
2023-01-11T20:31:02.250Z,10.25
2023-01-11T20:33:29.057Z,10.28
2023-01-11T20:35:55.480Z,10.28
2023-01-11T20:38:22.023Z,10.29
2023-01-11T20:40:48.479Z,10.29
2023-01-11T20:43:14.961Z,10.29
2023-01-11T20:45:41.853Z,10.28
2023-01-11T20:48:08.533Z,10.29
2023-01-11T20:50:36.459Z,10.27
2023-01-11T20:53:03.611Z,10.29
2023-01-11T20:55:30.224Z,10.28
2023-01-11T20:57:58.416Z,10.26
2023-01-11T21:00:25.057Z,10.20
2023-01-11T21:02:51.580Z,10.16
2023-01-11T21:05:18.012Z,10.13
2023-01-11T21:07:44.604Z,10.12
2023-01-11T21:10:11.485Z,10.11
2023-01-11T21:15:03.697Z,10.08
2023-01-11T21:17:30.452Z,10.08
2023-01-11T21:19:56.903Z,10.06
2023-01-11T21:22:23.416Z,10.04
2023-01-11T21:24:50.301Z,10.02
2023-01-11T21:27:16.939Z,9.98
2023-01-11T21:29:43.460Z,9.94
2023-01-11T21:32:09.923Z,9.89
2023-01-11T21:34:36.429Z,9.83
2023-01-11T21:37:02.940Z,9.71
2023-01-11T21:39:29.452Z,9.63
2023-01-11T21:41:55.978Z,9.55
2023-01-11T21:44:27.250Z,9.43
2023-01-11T21:46:54.377Z,9.37
2023-01-11T21:49:22.487Z,9.31
2023-01-11T21:51:48.972Z,9.23
2023-01-11T21:54:18.652Z,9.16
2023-01-11T21:56:49.166Z,9.12
2023-01-11T21:59:16.037Z,9.09
2023-01-11T22:01:45.733Z,9.06
2023-01-11T22:04:15.774Z,9.03
2023-01-11T22:06:45.354Z,9.02
2023-01-11T22:09:12.094Z,9.02
2023-01-11T22:11:39.229Z,9.02
2023-01-11T22:14:06.681Z,9.01
2023-01-11T22:16:33.756Z,9.02
2023-01-11T22:19:01.296Z,9.04
2023-01-11T22:21:28.247Z,9.05
2023-01-11T22:23:57.745Z,9.08
2023-01-11T22:26:25.606Z,9.11
2023-01-11T22:29:14.668Z,9.12
2023-01-11T22:31:51.460Z,9.12
2023-01-11T22:34:18.673Z,9.18
2023-01-11T22:36:46.034Z,9.18
2023-01-11T22:39:14.030Z,9.19
2023-01-11T22:41:40.822Z,9.22
2023-01-11T22:44:09.358Z,9.21
2023-01-11T22:46:36.226Z,9.20
2023-01-11T22:49:03.266Z,9.21
2023-01-11T22:51:29.719Z,9.21
2023-01-11T22:53:56.687Z,9.21
2023-01-11T22:56:25.846Z,9.19
2023-01-11T22:58:53.929Z,9.20
2023-01-11T23:01:23.781Z,9.18
2023-01-11T23:03:52.096Z,9.19
2023-01-11T23:06:21.377Z,9.20
2023-01-11T23:08:47.857Z,9.20
2023-01-11T23:11:40.944Z,9.19
2023-01-11T23:14:13.350Z,9.20
2023-01-11T23:16:40.356Z,9.21
2023-01-11T23:19:08.658Z,9.20
2023-01-11T23:21:35.646Z,9.19
2023-01-11T23:24:02.868Z,9.20
2023-01-11T23:26:29.765Z,9.20
2023-01-11T23:28:56.417Z,9.23
2023-01-11T23:31:25.251Z,9.24
2023-01-11T23:33:56.910Z,9.24
2023-01-11T23:36:27.690Z,9.25
2023-01-11T23:38:54.245Z,9.29
2023-01-11T23:41:40.605Z,9.29
2023-01-11T23:44:09.239Z,9.32
2023-01-11T23:46:55.647Z,9.34
2023-01-11T23:49:22.463Z,9.37
2023-01-11T23:51:49.024Z,9.39
2023-01-11T23:54:15.646Z,9.43
2023-01-11T23:56:42.390Z,9.46
2023-01-11T23:59:09.194Z,9.50
