createdAt,value
2019-05-06T00:00:34.636Z,84.91
2019-05-06T00:03:05.065Z,85.07
2019-05-06T00:05:34.784Z,85.38
2019-05-06T00:08:04.305Z,85.47
2019-05-06T00:10:35.894Z,85.38
2019-05-06T00:13:05.477Z,85.66
2019-05-06T00:15:35.532Z,85.63
2019-05-06T00:18:05.096Z,86.31
2019-05-06T00:20:35.169Z,86.60
2019-05-06T00:23:09.349Z,86.35
2019-05-06T00:25:46.662Z,86.72
2019-05-06T00:28:29.965Z,86.89
2019-05-06T00:31:12.121Z,87.01
2019-05-06T00:33:33.996Z,87.01
2019-05-06T00:36:04.730Z,87.29
2019-05-06T00:38:37.312Z,87.25
2019-05-06T00:41:24.684Z,87.46
2019-05-06T00:43:54.714Z,88.96
2019-05-06T00:46:24.431Z,88.77
2019-05-06T00:48:54.394Z,88.31
2019-05-06T00:51:24.461Z,88.43
2019-05-06T00:54:05.065Z,88.84
2019-05-06T00:56:36.142Z,88.86
2019-05-06T00:59:05.546Z,88.27
2019-05-06T01:01:34.995Z,88.27
2019-05-06T01:04:05.157Z,88.55
2019-05-06T01:06:34.765Z,87.28
2019-05-06T01:09:08.466Z,87.48
2019-05-06T01:11:37.912Z,86.69
2019-05-06T01:14:09.199Z,85.92
2019-05-06T01:16:38.658Z,85.71
2019-05-06T01:19:08.051Z,85.26
2019-05-06T01:21:37.480Z,85.02
2019-05-06T01:24:06.873Z,85.16
2019-05-06T01:26:36.330Z,85.10
2019-05-06T01:29:05.810Z,84.47
2019-05-06T01:31:42.768Z,84.92
2019-05-06T01:34:06.427Z,84.94
2019-05-06T01:36:35.863Z,85.19
2019-05-06T01:39:18.127Z,84.74
2019-05-06T01:41:54.997Z,84.82
2019-05-06T01:44:24.592Z,85.20
2019-05-06T01:46:54.292Z,84.98
2019-05-06T01:49:25.710Z,84.72
2019-05-06T01:51:55.181Z,84.25
2019-05-06T01:54:25.008Z,83.54
2019-05-06T01:56:55.035Z,83.18
2019-05-06T01:59:24.847Z,83.47
2019-05-06T02:02:00.117Z,83.10
2019-05-06T02:04:25.524Z,83.21
2019-05-06T02:06:54.926Z,83.08
2019-05-06T02:09:24.851Z,82.95
2019-05-06T02:11:54.336Z,82.76
2019-05-06T02:14:24.668Z,82.64
2019-05-06T02:16:56.181Z,82.23
2019-05-06T02:19:25.687Z,82.42
2019-05-06T02:21:56.734Z,82.39
2019-05-06T02:24:27.808Z,82.27
2019-05-06T02:26:57.282Z,82.35
2019-05-06T02:29:28.365Z,82.04
2019-05-06T02:32:21.052Z,81.72
2019-05-06T02:34:38.339Z,81.84
2019-05-06T02:37:15.653Z,81.49
2019-05-06T02:39:45.113Z,82.02
2019-05-06T02:42:14.516Z,81.84
2019-05-06T02:44:44.454Z,81.22
2019-05-06T02:47:15.555Z,81.24
2019-05-06T02:49:49.318Z,81.27
2019-05-06T02:52:18.805Z,81.60
2019-05-06T02:54:48.254Z,81.75
2019-05-06T02:57:18.021Z,81.11
2019-05-06T02:59:47.467Z,81.89
2019-05-06T03:02:34.356Z,82.26
2019-05-06T03:04:48.207Z,81.14
2019-05-06T03:07:17.655Z,81.21
2019-05-06T03:09:47.244Z,81.74
2019-05-06T03:12:16.906Z,81.19
2019-05-06T03:14:46.366Z,81.12
2019-05-06T03:17:17.447Z,81.96
2019-05-06T03:19:48.641Z,81.97
2019-05-06T03:22:34.523Z,81.87
2019-05-06T03:25:06.986Z,82.28
2019-05-06T03:27:35.726Z,82.08
2019-05-06T03:30:07.184Z,82.31
2019-05-06T03:32:48.183Z,81.99
2019-05-06T03:35:31.237Z,82.07
2019-05-06T03:37:39.829Z,81.95
2019-05-06T03:40:09.595Z,81.68
2019-05-06T03:42:38.992Z,82.16
2019-05-06T03:45:13.029Z,82.46
2019-05-06T03:47:43.604Z,82.11
2019-05-06T03:50:13.608Z,81.72
2019-05-06T03:52:44.291Z,81.77
2019-05-06T03:55:14.064Z,81.33
2019-05-06T03:57:43.908Z,81.30
2019-05-06T04:00:16.017Z,81.31
2019-05-06T04:02:45.962Z,81.01
2019-05-06T04:05:15.442Z,81.17
2019-05-06T04:07:46.892Z,81.34
2019-05-06T04:10:16.691Z,80.82
2019-05-06T04:12:48.182Z,80.80
2019-05-06T04:15:17.861Z,81.13
2019-05-06T04:17:48.995Z,80.89
2019-05-06T04:20:26.111Z,80.80
2019-05-06T04:23:06.288Z,81.01
2019-05-06T04:25:40.013Z,81.22
2019-05-06T04:28:23.571Z,80.94
2019-05-06T04:30:54.561Z,80.81
2019-05-06T04:33:23.800Z,81.07
2019-05-06T04:35:54.244Z,81.09
2019-05-06T04:38:24.123Z,81.30
2019-05-06T04:40:54.536Z,81.61
2019-05-06T04:43:26.681Z,81.55
2019-05-06T04:45:55.416Z,81.26
2019-05-06T04:48:25.041Z,81.09
2019-05-06T04:50:54.636Z,81.68
2019-05-06T04:53:26.967Z,81.00
2019-05-06T04:55:55.605Z,80.90
2019-05-06T04:58:25.969Z,81.24
2019-05-06T05:00:56.291Z,81.75
2019-05-06T05:03:26.187Z,80.97
2019-05-06T05:05:55.774Z,80.94
2019-05-06T05:08:27.001Z,80.04
2019-05-06T05:11:03.609Z,80.54
2019-05-06T05:13:43.391Z,80.02
2019-05-06T05:16:23.788Z,79.57
2019-05-06T05:19:07.303Z,79.91
2019-05-06T05:21:36.712Z,79.83
2019-05-06T05:24:06.214Z,78.82
2019-05-06T05:26:37.145Z,79.28
2019-05-06T05:29:06.651Z,79.29
2019-05-06T05:31:37.638Z,78.83
2019-05-06T05:34:07.299Z,77.72
2019-05-06T05:36:36.790Z,77.76
2019-05-06T05:39:07.540Z,77.26
2019-05-06T05:41:37.141Z,77.56
2019-05-06T05:44:08.378Z,77.85
2019-05-06T05:46:38.756Z,77.03
2019-05-06T05:49:12.005Z,76.16
2019-05-06T05:51:42.585Z,75.39
2019-05-06T05:54:13.062Z,76.09
2019-05-06T05:56:43.154Z,75.05
2019-05-06T05:59:12.814Z,75.36
2019-05-06T06:01:43.474Z,74.77
2019-05-06T06:04:13.178Z,75.03
2019-05-06T06:06:42.804Z,75.89
2019-05-06T06:09:12.767Z,77.68
2019-05-06T06:11:44.940Z,78.65
2019-05-06T06:14:33.293Z,79.17
2019-05-06T06:17:12.976Z,79.11
2019-05-06T06:19:57.388Z,80.01
2019-05-06T06:22:28.509Z,80.31
2019-05-06T06:24:58.056Z,79.97
2019-05-06T06:27:29.113Z,80.81
2019-05-06T06:29:59.715Z,81.06
2019-05-06T06:32:32.554Z,79.46
2019-05-06T06:35:10.530Z,79.20
2019-05-06T06:37:39.602Z,78.92
2019-05-06T06:40:12.983Z,78.17
2019-05-06T06:42:42.767Z,76.86
2019-05-06T06:45:12.609Z,77.65
2019-05-06T06:47:42.582Z,79.20
2019-05-06T06:50:12.664Z,76.36
2019-05-06T06:52:42.552Z,79.05
2019-05-06T06:55:12.980Z,79.87
2019-05-06T06:57:47.436Z,79.65
2019-05-06T07:00:18.737Z,80.81
2019-05-06T07:02:49.991Z,81.07
2019-05-06T07:05:30.260Z,82.24
2019-05-06T07:08:02.051Z,82.40
2019-05-06T07:10:43.156Z,81.75
2019-05-06T07:13:14.203Z,82.51
2019-05-06T07:15:44.729Z,81.79
2019-05-06T07:18:14.163Z,82.43
2019-05-06T07:20:48.092Z,81.84
2019-05-06T07:23:22.187Z,82.73
2019-05-06T07:25:53.702Z,82.37
2019-05-06T07:28:26.355Z,82.45
2019-05-06T07:30:56.455Z,81.25
2019-05-06T07:33:25.928Z,80.97
2019-05-06T07:35:55.466Z,81.08
2019-05-06T07:38:24.871Z,80.25
2019-05-06T07:40:56.591Z,81.61
2019-05-06T07:43:27.647Z,83.16
2019-05-06T07:45:58.801Z,82.79
2019-05-06T07:48:28.211Z,82.83
2019-05-06T07:50:58.959Z,82.66
2019-05-06T07:53:28.534Z,83.05
2019-05-06T07:55:59.659Z,83.61
2019-05-06T07:58:29.130Z,83.95
2019-05-06T08:01:02.441Z,83.65
2019-05-06T08:03:32.953Z,81.84
2019-05-06T08:06:02.735Z,83.64
2019-05-06T08:08:33.633Z,82.04
2019-05-06T08:11:05.176Z,83.22
2019-05-06T08:13:34.581Z,82.88
2019-05-06T08:16:04.378Z,80.57
2019-05-06T08:18:33.872Z,80.33
2019-05-06T08:21:05.029Z,77.58
2019-05-06T08:23:45.027Z,75.20
2019-05-06T08:26:17.615Z,76.04
2019-05-06T08:28:45.642Z,74.15
2019-05-06T08:31:16.826Z,76.48
2019-05-06T08:33:46.228Z,72.34
2019-05-06T08:36:17.782Z,71.35
2019-05-06T08:39:02.544Z,72.17
2019-05-06T08:41:33.191Z,70.64
2019-05-06T08:44:02.884Z,72.94
2019-05-06T08:46:32.959Z,71.09
2019-05-06T08:49:03.271Z,71.68
2019-05-06T08:51:37.180Z,70.49
2019-05-06T08:54:08.336Z,70.34
2019-05-06T08:56:38.078Z,70.46
2019-05-06T08:59:07.490Z,70.02
2019-05-06T09:01:47.769Z,70.56
2019-05-06T09:04:17.270Z,71.33
2019-05-06T09:06:46.896Z,71.45
2019-05-06T09:09:16.294Z,70.76
2019-05-06T09:11:45.764Z,70.18
2019-05-06T09:14:15.230Z,70.30
2019-05-06T09:16:44.901Z,70.73
2019-05-06T09:19:14.379Z,71.20
2019-05-06T09:21:46.317Z,69.62
2019-05-06T09:24:15.121Z,68.55
2019-05-06T09:26:46.196Z,68.55
2019-05-06T09:29:35.692Z,68.18
2019-05-06T09:32:09.648Z,69.13
2019-05-06T09:34:42.877Z,69.00
2019-05-06T09:37:14.672Z,68.57
2019-05-06T09:39:45.643Z,69.43
2019-05-06T09:42:15.699Z,69.34
2019-05-06T09:44:50.303Z,68.17
2019-05-06T09:47:19.561Z,68.48
2019-05-06T09:49:49.338Z,69.27
2019-05-06T09:52:19.927Z,68.70
2019-05-06T09:54:57.094Z,68.33
2019-05-06T09:57:34.219Z,68.41
2019-05-06T10:00:05.471Z,67.60
2019-05-06T10:02:34.918Z,68.48
2019-05-06T10:05:06.047Z,68.49
2019-05-06T10:07:35.507Z,69.55
2019-05-06T10:10:05.946Z,68.93
2019-05-06T10:12:35.603Z,70.00
2019-05-06T10:15:05.811Z,69.56
2019-05-06T10:17:35.247Z,69.68
2019-05-06T10:20:06.620Z,69.39
2019-05-06T10:22:36.071Z,67.27
2019-05-06T10:25:06.280Z,67.95
2019-05-06T10:27:37.139Z,67.87
2019-05-06T10:30:12.551Z,69.03
2019-05-06T10:32:46.751Z,68.64
2019-05-06T10:35:16.564Z,68.71
2019-05-06T10:38:05.379Z,68.18
2019-05-06T10:40:55.174Z,66.06
2019-05-06T10:43:27.105Z,66.92
2019-05-06T10:45:56.561Z,67.21
2019-05-06T10:48:26.253Z,66.36
2019-05-06T10:50:57.395Z,66.96
2019-05-06T10:53:26.859Z,64.94
2019-05-06T10:55:58.010Z,63.21
2019-05-06T10:58:27.516Z,64.90
2019-05-06T11:01:05.251Z,63.90
2019-05-06T11:03:34.673Z,64.97
2019-05-06T11:06:04.385Z,63.81
2019-05-06T11:08:34.025Z,64.39
2019-05-06T11:11:14.829Z,64.58
2019-05-06T11:13:34.661Z,65.31
2019-05-06T11:16:04.315Z,64.39
2019-05-06T11:18:35.460Z,64.22
2019-05-06T11:21:04.888Z,65.02
2019-05-06T11:23:34.305Z,65.12
2019-05-06T11:26:04.072Z,65.19
2019-05-06T11:28:42.595Z,64.78
2019-05-06T11:31:16.881Z,65.64
2019-05-06T11:33:55.464Z,64.35
2019-05-06T11:36:38.476Z,65.82
2019-05-06T11:39:08.546Z,64.60
2019-05-06T11:41:38.223Z,64.43
2019-05-06T11:44:09.209Z,64.02
2019-05-06T11:46:38.825Z,63.37
2019-05-06T11:49:12.292Z,63.83
2019-05-06T11:51:43.543Z,64.11
2019-05-06T11:54:17.440Z,64.45
2019-05-06T11:56:50.777Z,64.60
2019-05-06T11:59:27.750Z,64.44
2019-05-06T12:02:07.966Z,64.88
2019-05-06T12:04:38.964Z,66.04
2019-05-06T12:07:15.513Z,65.14
2019-05-06T12:09:41.393Z,66.49
2019-05-06T12:12:12.748Z,66.38
2019-05-06T12:14:42.992Z,66.78
2019-05-06T12:17:12.869Z,68.33
2019-05-06T12:19:43.903Z,73.00
2019-05-06T12:22:13.528Z,71.65
2019-05-06T12:24:43.267Z,72.67
2019-05-06T12:27:14.569Z,73.49
2019-05-06T12:29:44.291Z,71.41
2019-05-06T12:32:16.059Z,71.71
2019-05-06T12:34:45.530Z,68.59
2019-05-06T12:37:17.356Z,65.76
2019-05-06T12:39:48.527Z,65.85
2019-05-06T12:42:28.697Z,63.26
2019-05-06T12:45:03.268Z,63.85
2019-05-06T12:47:35.640Z,61.19
2019-05-06T12:50:06.503Z,62.45
2019-05-06T12:52:35.949Z,61.99
2019-05-06T12:55:18.370Z,60.86
2019-05-06T12:57:38.305Z,61.37
2019-05-06T13:00:12.756Z,62.06
2019-05-06T13:02:43.389Z,61.90
2019-05-06T13:05:12.605Z,62.72
2019-05-06T13:07:46.777Z,62.03
2019-05-06T13:10:18.873Z,60.89
2019-05-06T13:12:49.954Z,61.60
2019-05-06T13:15:19.428Z,60.87
2019-05-06T13:17:49.037Z,62.02
2019-05-06T13:20:18.518Z,63.51
2019-05-06T13:22:55.963Z,64.20
2019-05-06T13:25:25.437Z,63.84
2019-05-06T13:27:54.888Z,66.65
2019-05-06T13:30:26.015Z,68.37
2019-05-06T13:32:57.185Z,68.00
2019-05-06T13:35:26.623Z,67.27
2019-05-06T13:37:57.715Z,68.06
2019-05-06T13:40:27.462Z,69.18
2019-05-06T13:43:00.101Z,67.67
2019-05-06T13:45:32.461Z,68.35
2019-05-06T13:48:03.824Z,68.42
2019-05-06T13:50:34.860Z,68.87
2019-05-06T13:53:11.427Z,66.91
2019-05-06T13:55:36.792Z,64.84
2019-05-06T13:58:06.285Z,64.28
2019-05-06T14:00:36.767Z,63.99
2019-05-06T14:03:06.159Z,63.43
2019-05-06T14:05:35.746Z,61.64
2019-05-06T14:08:05.223Z,62.36
2019-05-06T14:10:34.667Z,62.63
2019-05-06T14:13:04.072Z,61.31
2019-05-06T14:15:33.588Z,62.57
2019-05-06T14:18:04.563Z,61.27
2019-05-06T14:20:34.146Z,61.97
2019-05-06T14:23:03.559Z,62.18
2019-05-06T14:25:44.956Z,62.06
2019-05-06T14:28:28.000Z,61.18
2019-05-06T14:31:04.778Z,60.26
2019-05-06T14:33:34.217Z,60.63
2019-05-06T14:36:03.660Z,61.67
2019-05-06T14:38:33.338Z,63.77
2019-05-06T14:41:07.906Z,62.85
2019-05-06T14:43:35.652Z,63.31
2019-05-06T14:46:05.325Z,62.64
2019-05-06T14:48:34.861Z,62.91
2019-05-06T14:51:04.313Z,63.83
2019-05-06T14:53:33.799Z,63.38
2019-05-06T14:56:10.499Z,61.43
2019-05-06T14:58:40.148Z,60.90
2019-05-06T15:01:09.625Z,60.25
2019-05-06T15:03:39.882Z,58.37
2019-05-06T15:06:09.325Z,59.32
2019-05-06T15:08:38.799Z,60.08
2019-05-06T15:11:08.234Z,60.41
2019-05-06T15:13:38.045Z,60.83
2019-05-06T15:16:07.624Z,59.78
2019-05-06T15:18:37.065Z,58.19
2019-05-06T15:21:32.344Z,58.43
2019-05-06T15:23:42.426Z,57.94
2019-05-06T15:26:12.293Z,58.41
2019-05-06T15:28:42.573Z,58.19
2019-05-06T15:31:16.370Z,58.86
2019-05-06T15:33:48.311Z,59.62
2019-05-06T15:36:19.438Z,59.35
2019-05-06T15:38:48.870Z,60.35
2019-05-06T15:41:18.358Z,60.40
2019-05-06T15:43:47.802Z,59.59
2019-05-06T15:46:17.202Z,57.82
2019-05-06T15:48:46.618Z,57.30
2019-05-06T15:51:17.663Z,56.61
2019-05-06T15:53:47.101Z,57.02
2019-05-06T15:56:16.538Z,56.33
2019-05-06T15:58:47.484Z,57.22
2019-05-06T16:01:16.917Z,57.29
2019-05-06T16:03:46.617Z,57.49
2019-05-06T16:06:16.061Z,57.95
2019-05-06T16:08:46.123Z,58.03
2019-05-06T16:11:15.559Z,58.58
2019-05-06T16:13:45.246Z,58.91
2019-05-06T16:16:14.655Z,57.99
2019-05-06T16:18:44.343Z,57.58
2019-05-06T16:21:15.542Z,57.63
2019-05-06T16:23:46.627Z,57.60
2019-05-06T16:26:16.019Z,56.12
2019-05-06T16:28:45.741Z,56.90
2019-05-06T16:31:15.151Z,57.25
2019-05-06T16:33:44.665Z,57.49
2019-05-06T16:36:14.140Z,54.61
2019-05-06T16:38:46.693Z,53.68
2019-05-06T16:41:16.459Z,55.50
2019-05-06T16:43:45.972Z,57.74
2019-05-06T16:46:15.401Z,57.69
2019-05-06T16:48:45.450Z,54.52
2019-05-06T16:51:15.117Z,54.37
2019-05-06T16:53:46.173Z,55.30
2019-05-06T16:56:23.472Z,55.10
2019-05-06T16:58:54.634Z,54.87
2019-05-06T17:01:24.183Z,54.05
2019-05-06T17:04:14.266Z,55.51
2019-05-06T17:06:43.883Z,54.60
2019-05-06T17:09:20.702Z,54.73
2019-05-06T17:11:46.301Z,54.66
2019-05-06T17:14:15.701Z,55.58
2019-05-06T17:16:45.379Z,55.54
2019-05-06T17:19:14.788Z,55.09
2019-05-06T17:21:48.209Z,55.31
2019-05-06T17:24:16.414Z,55.88
2019-05-06T17:26:47.055Z,57.39
2019-05-06T17:29:24.378Z,56.89
2019-05-06T17:32:02.559Z,57.52
2019-05-06T17:34:33.658Z,58.46
2019-05-06T17:37:07.178Z,59.23
2019-05-06T17:39:36.663Z,61.34
2019-05-06T17:42:06.285Z,61.11
2019-05-06T17:44:35.705Z,60.27
2019-05-06T17:47:22.891Z,59.54
2019-05-06T17:49:54.068Z,59.18
2019-05-06T17:52:24.789Z,59.22
2019-05-06T17:54:54.243Z,60.61
2019-05-06T17:57:23.797Z,60.52
2019-05-06T17:59:53.347Z,60.44
2019-05-06T18:02:24.423Z,60.28
2019-05-06T18:04:53.831Z,60.30
2019-05-06T18:07:24.554Z,60.51
2019-05-06T18:09:53.958Z,60.68
2019-05-06T18:12:23.482Z,61.61
2019-05-06T18:14:53.533Z,59.16
2019-05-06T18:17:23.012Z,58.42
2019-05-06T18:19:52.417Z,59.50
2019-05-06T18:22:22.694Z,60.54
2019-05-06T18:24:52.657Z,61.93
2019-05-06T18:27:22.733Z,63.06
2019-05-06T18:29:53.290Z,62.59
2019-05-06T18:32:23.452Z,61.37
2019-05-06T18:34:52.934Z,60.93
2019-05-06T18:37:23.395Z,59.88
2019-05-06T18:39:53.136Z,59.72
2019-05-06T18:42:23.706Z,60.66
2019-05-06T18:44:53.194Z,60.31
2019-05-06T18:47:22.629Z,60.64
2019-05-06T18:49:52.492Z,61.04
2019-05-06T18:52:22.890Z,62.18
2019-05-06T18:54:52.618Z,63.60
2019-05-06T18:57:22.702Z,62.81
2019-05-06T18:59:53.261Z,63.55
2019-05-06T19:02:23.109Z,64.52
2019-05-06T19:04:55.064Z,64.78
2019-05-06T19:07:24.515Z,65.33
2019-05-06T19:09:55.590Z,65.00
2019-05-06T19:12:31.646Z,65.51
2019-05-06T19:14:56.442Z,65.88
2019-05-06T19:17:25.905Z,66.17
2019-05-06T19:19:55.613Z,66.65
2019-05-06T19:22:25.046Z,67.00
2019-05-06T19:24:54.485Z,67.38
2019-05-06T19:27:24.936Z,67.78
2019-05-06T19:29:54.838Z,68.17
2019-05-06T19:32:25.613Z,68.53
2019-05-06T19:34:55.091Z,69.11
2019-05-06T19:37:24.557Z,69.19
2019-05-06T19:39:54.140Z,69.58
2019-05-06T19:42:24.974Z,69.83
2019-05-06T19:44:54.450Z,70.46
2019-05-06T19:47:23.881Z,71.27
2019-05-06T19:49:53.441Z,71.62
2019-05-06T19:52:24.961Z,71.92
2019-05-06T19:54:53.924Z,72.22
2019-05-06T19:57:23.445Z,73.24
2019-05-06T19:59:52.913Z,73.39
2019-05-06T20:02:25.597Z,73.82
2019-05-06T20:04:59.262Z,74.27
2019-05-06T20:07:30.406Z,74.71
2019-05-06T20:10:03.337Z,75.00
2019-05-06T20:12:35.414Z,75.01
2019-05-06T20:15:24.233Z,76.14
2019-05-06T20:17:53.677Z,75.88
2019-05-06T20:20:23.087Z,76.49
2019-05-06T20:22:52.514Z,77.27
2019-05-06T20:25:22.136Z,77.06
2019-05-06T20:27:53.040Z,77.45
2019-05-06T20:30:22.572Z,77.26
2019-05-06T20:32:52.743Z,77.84
2019-05-06T20:35:22.451Z,78.53
2019-05-06T20:37:53.399Z,78.61
2019-05-06T20:40:23.254Z,79.21
2019-05-06T20:42:52.758Z,79.14
2019-05-06T20:45:23.703Z,79.12
2019-05-06T20:47:53.244Z,79.95
2019-05-06T20:50:22.777Z,79.68
2019-05-06T20:52:52.423Z,79.63
2019-05-06T20:55:22.922Z,79.60
2019-05-06T20:57:53.009Z,79.94
2019-05-06T21:00:22.675Z,80.13
2019-05-06T21:02:53.476Z,81.09
2019-05-06T21:05:23.067Z,80.95
2019-05-06T21:07:52.779Z,81.48
2019-05-06T21:10:22.448Z,81.77
2019-05-06T21:12:53.283Z,82.01
2019-05-06T21:15:23.131Z,82.25
2019-05-06T21:17:52.615Z,82.50
2019-05-06T21:20:22.162Z,82.96
2019-05-06T21:22:52.799Z,83.09
2019-05-06T21:25:22.731Z,83.46
2019-05-06T21:27:53.237Z,83.24
2019-05-06T21:30:22.807Z,83.06
2019-05-06T21:32:52.251Z,83.29
2019-05-06T21:35:22.298Z,83.37
2019-05-06T21:37:52.937Z,83.19
2019-05-06T21:40:22.444Z,83.25
2019-05-06T21:42:51.873Z,83.26
2019-05-06T21:45:22.161Z,83.29
2019-05-06T21:47:53.018Z,83.31
2019-05-06T21:50:22.851Z,83.34
2019-05-06T21:52:52.394Z,83.43
2019-05-06T21:55:22.712Z,83.71
2019-05-06T21:57:52.988Z,83.81
2019-05-06T22:00:24.729Z,84.15
2019-05-06T22:02:54.161Z,84.49
2019-05-06T22:05:23.606Z,84.85
2019-05-06T22:07:53.071Z,84.94
2019-05-06T22:10:22.785Z,85.15
2019-05-06T22:12:53.688Z,85.52
2019-05-06T22:15:23.172Z,85.77
2019-05-06T22:17:54.442Z,85.79
2019-05-06T22:20:23.900Z,85.80
2019-05-06T22:22:53.345Z,85.83
2019-05-06T22:25:22.762Z,86.02
2019-05-06T22:27:52.211Z,85.70
2019-05-06T22:30:23.830Z,85.88
2019-05-06T22:32:52.893Z,85.79
2019-05-06T22:35:23.078Z,85.94
2019-05-06T22:37:53.077Z,86.02
2019-05-06T22:40:23.836Z,86.21
2019-05-06T22:42:53.437Z,86.12
2019-05-06T22:45:22.830Z,85.98
2019-05-06T22:47:54.206Z,85.99
2019-05-06T22:50:23.618Z,86.02
2019-05-06T22:52:53.058Z,85.95
2019-05-06T22:55:22.469Z,85.43
2019-05-06T22:57:52.931Z,85.34
2019-05-06T23:00:24.087Z,85.27
2019-05-06T23:02:58.281Z,85.24
2019-05-06T23:05:27.702Z,85.21
2019-05-06T23:07:57.248Z,85.14
2019-05-06T23:10:26.693Z,85.02
2019-05-06T23:12:56.814Z,85.05
2019-05-06T23:15:26.522Z,85.17
2019-05-06T23:17:56.007Z,85.08
2019-05-06T23:20:25.628Z,85.03
2019-05-06T23:22:55.119Z,85.29
2019-05-06T23:25:24.570Z,85.73
2019-05-06T23:27:53.983Z,86.10
2019-05-06T23:30:23.718Z,86.21
2019-05-06T23:32:53.182Z,86.05
2019-05-06T23:35:22.605Z,86.21
2019-05-06T23:38:28.576Z,86.47
2019-05-06T23:41:34.404Z,86.80
2019-05-06T23:44:45.621Z,87.15
2019-05-06T23:47:48.202Z,87.35
2019-05-06T23:50:54.191Z,87.30
2019-05-06T23:54:00.191Z,87.27
2019-05-06T23:56:43.478Z,87.17
2019-05-06T23:59:17.729Z,86.73
