createdAt,value
2022-08-19T00:05:06.124Z,54.86
2022-08-19T00:10:12.796Z,54.62
2022-08-19T00:15:19.295Z,54.80
2022-08-19T00:20:24.661Z,54.72
2022-08-19T00:25:30.758Z,54.87
2022-08-19T00:30:36.320Z,55.10
2022-08-19T00:35:41.765Z,55.59
2022-08-19T00:40:48.078Z,55.82
2022-08-19T00:45:56.399Z,55.87
2022-08-19T00:51:02.043Z,56.21
2022-08-19T00:56:08.123Z,56.13
2022-08-19T01:01:13.980Z,56.21
2022-08-19T01:06:20.860Z,55.99
2022-08-19T01:11:26.417Z,55.98
2022-08-19T01:16:32.848Z,56.07
2022-08-19T01:21:41.275Z,56.06
2022-08-19T01:26:47.515Z,56.39
2022-08-19T01:31:54.763Z,56.37
2022-08-19T01:37:00.123Z,56.58
2022-08-19T01:42:06.593Z,56.53
2022-08-19T01:47:11.895Z,56.82
2022-08-19T01:52:17.413Z,56.84
2022-08-19T01:57:23.002Z,57.04
2022-08-19T02:02:28.561Z,57.29
2022-08-19T02:07:34.197Z,57.29
2022-08-19T02:12:39.811Z,57.55
2022-08-19T02:17:45.036Z,57.73
2022-08-19T02:22:50.344Z,58.08
2022-08-19T02:27:55.988Z,58.29
2022-08-19T02:33:01.204Z,58.84
2022-08-19T02:38:24.116Z,59.34
2022-08-19T02:43:32.192Z,59.96
2022-08-19T02:48:39.565Z,59.94
2022-08-19T02:53:44.942Z,60.32
2022-08-19T02:58:50.837Z,60.38
2022-08-19T03:03:58.484Z,60.78
2022-08-19T03:09:03.917Z,61.09
2022-08-19T03:14:10.800Z,61.47
2022-08-19T03:19:17.005Z,61.73
2022-08-19T03:24:23.084Z,62.03
2022-08-19T03:29:30.788Z,62.18
2022-08-19T03:34:39.055Z,62.49
2022-08-19T03:39:44.905Z,62.48
2022-08-19T03:44:50.376Z,62.72
2022-08-19T03:49:55.954Z,62.85
2022-08-19T03:55:01.668Z,62.75
2022-08-19T04:00:13.641Z,62.93
2022-08-19T04:05:19.385Z,62.97
2022-08-19T04:10:30.286Z,63.13
2022-08-19T04:15:41.074Z,63.23
2022-08-19T04:20:47.817Z,63.18
2022-08-19T04:25:53.250Z,63.25
2022-08-19T04:30:59.519Z,63.35
2022-08-19T04:36:05.184Z,63.30
2022-08-19T04:41:28.273Z,63.47
2022-08-19T04:46:40.280Z,63.39
2022-08-19T04:51:57.469Z,63.65
2022-08-19T04:57:03.100Z,63.54
2022-08-19T05:02:11.155Z,63.61
2022-08-19T05:07:16.739Z,63.35
2022-08-19T05:12:22.043Z,63.27
2022-08-19T05:17:36.299Z,63.16
2022-08-19T05:22:43.990Z,62.91
2022-08-19T05:27:49.906Z,62.59
2022-08-19T05:32:57.168Z,62.25
2022-08-19T05:38:02.585Z,61.93
2022-08-19T05:43:09.212Z,61.36
2022-08-19T05:48:14.741Z,61.04
2022-08-19T05:53:20.810Z,60.50
2022-08-19T05:58:28.107Z,60.24
2022-08-19T06:03:34.619Z,60.17
2022-08-19T06:08:40.256Z,59.95
2022-08-19T06:13:46.438Z,59.62
2022-08-19T06:18:54.112Z,59.38
2022-08-19T06:24:00.005Z,58.92
2022-08-19T06:29:07.456Z,58.63
2022-08-19T06:34:13.140Z,58.31
2022-08-19T06:39:20.236Z,58.11
2022-08-19T06:44:27.576Z,57.84
2022-08-19T06:49:33.773Z,57.45
2022-08-19T06:54:56.164Z,57.00
2022-08-19T07:00:02.752Z,56.58
2022-08-19T07:05:09.203Z,56.27
2022-08-19T07:10:16.924Z,56.03
2022-08-19T07:15:22.959Z,55.51
2022-08-19T07:20:29.583Z,55.28
2022-08-19T07:25:35.458Z,54.90
2022-08-19T07:30:42.348Z,54.71
2022-08-19T07:35:50.121Z,54.48
2022-08-19T07:40:55.561Z,54.19
2022-08-19T07:46:01.283Z,53.88
2022-08-19T07:51:09.496Z,53.47
2022-08-19T07:56:15.279Z,52.62
2022-08-19T08:01:21.906Z,51.70
2022-08-19T08:06:59.614Z,50.89
2022-08-19T08:12:32.936Z,50.26
2022-08-19T08:17:49.198Z,49.28
2022-08-19T08:23:14.461Z,48.88
2022-08-19T08:28:20.186Z,48.31
2022-08-19T08:33:34.235Z,47.53
2022-08-19T08:38:41.701Z,46.86
2022-08-19T08:43:48.339Z,46.27
2022-08-19T08:48:56.764Z,45.82
2022-08-19T08:54:02.670Z,45.20
2022-08-19T08:59:11.323Z,44.97
2022-08-19T09:04:16.873Z,44.63
2022-08-19T09:09:32.506Z,44.31
2022-08-19T09:14:51.553Z,43.84
2022-08-19T09:19:59.036Z,43.63
2022-08-19T09:25:06.220Z,43.50
2022-08-19T09:30:14.279Z,43.10
2022-08-19T09:35:19.827Z,42.73
2022-08-19T09:40:26.352Z,42.69
2022-08-19T09:45:31.908Z,42.43
2022-08-19T09:50:51.677Z,42.11
2022-08-19T09:55:59.382Z,41.91
2022-08-19T10:01:06.015Z,41.64
2022-08-19T10:06:15.120Z,41.26
2022-08-19T10:11:28.033Z,41.23
2022-08-19T10:16:43.390Z,40.82
2022-08-19T10:21:49.157Z,40.56
2022-08-19T10:26:57.046Z,40.30
2022-08-19T10:32:09.626Z,39.89
2022-08-19T10:37:15.796Z,39.53
2022-08-19T10:42:29.722Z,39.36
2022-08-19T10:47:35.456Z,38.90
2022-08-19T10:52:49.836Z,38.69
2022-08-19T10:58:03.383Z,38.73
2022-08-19T11:03:09.508Z,38.47
2022-08-19T11:08:22.095Z,38.36
2022-08-19T11:13:30.094Z,38.28
2022-08-19T11:18:35.693Z,38.15
2022-08-19T11:23:41.513Z,37.94
2022-08-19T11:28:47.424Z,37.57
2022-08-19T11:33:53.905Z,37.44
2022-08-19T11:39:01.001Z,37.20
2022-08-19T11:44:08.979Z,37.16
2022-08-19T11:49:15.221Z,36.93
2022-08-19T11:54:20.887Z,36.71
2022-08-19T11:59:28.232Z,36.68
2022-08-19T12:04:35.392Z,36.76
2022-08-19T12:09:42.679Z,36.82
2022-08-19T12:14:48.522Z,36.90
2022-08-19T12:19:54.039Z,36.60
2022-08-19T12:24:59.887Z,36.31
2022-08-19T12:30:05.587Z,35.92
2022-08-19T12:35:12.725Z,35.85
2022-08-19T12:40:19.269Z,35.70
2022-08-19T12:45:24.923Z,35.52
2022-08-19T12:50:30.623Z,35.47
2022-08-19T12:55:36.395Z,35.21
2022-08-19T13:00:42.315Z,34.93
2022-08-19T13:05:47.737Z,34.89
2022-08-19T13:10:53.166Z,34.82
2022-08-19T13:16:03.742Z,34.50
2022-08-19T13:21:10.249Z,34.50
2022-08-19T13:26:16.167Z,34.58
2022-08-19T13:31:39.486Z,34.72
2022-08-19T13:36:44.655Z,34.67
2022-08-19T13:41:51.376Z,34.45
2022-08-19T13:46:57.093Z,34.55
2022-08-19T13:52:02.347Z,34.28
2022-08-19T13:57:08.016Z,34.07
2022-08-19T14:02:13.336Z,33.92
2022-08-19T14:07:18.886Z,33.85
2022-08-19T14:12:28.421Z,33.79
2022-08-19T14:17:36.136Z,33.68
2022-08-19T14:22:42.256Z,33.70
2022-08-19T14:27:47.667Z,33.73
2022-08-19T14:32:53.339Z,33.60
2022-08-19T14:37:59.525Z,33.56
2022-08-19T14:43:06.529Z,33.64
2022-08-19T14:48:12.573Z,33.40
2022-08-19T14:53:25.701Z,33.31
2022-08-19T14:58:31.920Z,33.38
2022-08-19T15:03:37.581Z,33.28
2022-08-19T15:08:44.482Z,33.43
2022-08-19T15:13:49.942Z,33.53
2022-08-19T15:18:56.555Z,33.59
2022-08-19T15:24:03.513Z,33.66
2022-08-19T15:29:08.952Z,33.61
2022-08-19T15:34:14.309Z,33.58
2022-08-19T15:39:19.943Z,33.81
2022-08-19T15:44:25.592Z,33.86
2022-08-19T15:49:30.758Z,33.86
2022-08-19T15:54:36.791Z,33.84
2022-08-19T16:00:02.505Z,33.69
2022-08-19T16:05:31.869Z,33.60
2022-08-19T16:10:38.789Z,33.59
2022-08-19T16:15:45.260Z,33.46
2022-08-19T16:20:51.131Z,33.25
2022-08-19T16:25:56.524Z,33.17
2022-08-19T16:31:02.376Z,33.24
2022-08-19T16:36:08.719Z,33.13
2022-08-19T16:41:15.987Z,33.45
2022-08-19T16:46:22.628Z,33.57
2022-08-19T16:51:28.841Z,33.69
2022-08-19T16:56:34.502Z,33.97
2022-08-19T17:01:41.990Z,34.13
2022-08-19T17:06:47.840Z,34.35
2022-08-19T17:11:53.526Z,34.47
2022-08-19T17:16:59.177Z,34.57
2022-08-19T17:22:04.366Z,34.40
2022-08-19T17:27:09.754Z,34.48
2022-08-19T17:32:15.746Z,34.43
2022-08-19T17:37:21.235Z,34.58
2022-08-19T17:42:27.073Z,34.58
2022-08-19T17:47:32.687Z,34.69
2022-08-19T17:52:39.384Z,34.82
2022-08-19T17:57:46.811Z,34.89
2022-08-19T18:02:53.687Z,34.90
2022-08-19T18:08:00.246Z,35.00
2022-08-19T18:13:16.941Z,35.22
2022-08-19T18:18:23.414Z,35.35
2022-08-19T18:23:45.601Z,35.58
2022-08-19T18:28:52.765Z,35.85
2022-08-19T18:33:58.348Z,36.14
2022-08-19T18:39:21.450Z,36.42
2022-08-19T18:44:45.076Z,36.81
2022-08-19T18:49:51.611Z,37.17
2022-08-19T18:54:57.337Z,37.37
2022-08-19T19:00:04.765Z,37.95
2022-08-19T19:05:10.806Z,38.07
2022-08-19T19:10:16.589Z,38.34
2022-08-19T19:15:22.303Z,38.53
2022-08-19T19:20:36.336Z,38.89
2022-08-19T19:25:44.740Z,39.05
2022-08-19T19:30:57.974Z,39.39
2022-08-19T19:36:03.489Z,39.62
2022-08-19T19:41:08.987Z,39.83
2022-08-19T19:46:14.406Z,39.93
2022-08-19T19:51:20.267Z,40.09
2022-08-19T19:56:25.915Z,40.26
2022-08-19T20:01:31.597Z,40.43
2022-08-19T20:06:37.413Z,40.66
2022-08-19T20:11:44.168Z,40.74
2022-08-19T20:16:50.286Z,40.79
2022-08-19T20:21:57.727Z,40.99
2022-08-19T20:27:03.506Z,41.09
2022-08-19T20:32:09.792Z,41.29
2022-08-19T20:37:14.893Z,41.34
2022-08-19T20:42:20.672Z,41.43
2022-08-19T20:47:26.654Z,41.46
2022-08-19T20:52:32.156Z,41.58
2022-08-19T20:57:37.806Z,41.71
2022-08-19T21:02:43.453Z,41.85
2022-08-19T21:07:49.061Z,42.02
2022-08-19T21:12:55.983Z,42.01
2022-08-19T21:18:01.609Z,42.15
2022-08-19T21:23:09.516Z,42.17
2022-08-19T21:28:16.879Z,42.18
2022-08-19T21:33:41.215Z,42.50
2022-08-19T21:38:46.615Z,42.47
2022-08-19T21:43:52.249Z,42.54
2022-08-19T21:48:57.728Z,42.77
2022-08-19T21:54:03.105Z,42.89
2022-08-19T21:59:09.167Z,42.99
2022-08-19T22:04:14.569Z,43.34
2022-08-19T22:09:20.327Z,43.37
2022-08-19T22:14:26.833Z,43.42
2022-08-19T22:19:35.111Z,43.58
2022-08-19T22:24:40.579Z,43.47
2022-08-19T22:29:45.761Z,43.58
2022-08-19T22:34:51.437Z,43.67
2022-08-19T22:39:57.090Z,43.59
2022-08-19T22:45:02.550Z,43.51
2022-08-19T22:50:13.702Z,43.56
2022-08-19T22:55:19.609Z,43.44
2022-08-19T23:00:27.369Z,43.58
2022-08-19T23:05:33.053Z,43.48
2022-08-19T23:10:43.304Z,43.63
2022-08-19T23:15:48.925Z,43.70
2022-08-19T23:20:55.132Z,43.48
2022-08-19T23:26:00.635Z,43.61
2022-08-19T23:31:06.236Z,43.38
2022-08-19T23:36:14.592Z,43.50
2022-08-19T23:41:21.257Z,43.42
2022-08-19T23:46:28.067Z,43.50
2022-08-19T23:51:34.272Z,43.70
2022-08-19T23:56:39.463Z,43.91
