createdAt,value
2023-04-27T00:00:54.708Z,7.70
2023-04-27T00:03:21.908Z,7.80
2023-04-27T00:05:49.157Z,7.80
2023-04-27T00:08:16.309Z,7.80
2023-04-27T00:10:43.263Z,7.80
2023-04-27T00:13:10.214Z,7.70
2023-04-27T00:15:37.130Z,7.70
2023-04-27T00:18:04.299Z,7.70
2023-04-27T00:20:31.300Z,7.70
2023-04-27T00:22:58.189Z,7.60
2023-04-27T00:25:25.173Z,7.60
2023-04-27T00:27:52.158Z,7.60
2023-04-27T00:30:19.159Z,7.60
2023-04-27T00:32:46.394Z,7.60
2023-04-27T00:35:16.650Z,7.60
2023-04-27T00:37:43.607Z,7.60
2023-04-27T00:40:11.260Z,7.60
2023-04-27T00:42:38.389Z,7.60
2023-04-27T00:45:06.147Z,7.60
2023-04-27T00:47:33.523Z,7.60
2023-04-27T00:50:02.612Z,7.60
2023-04-27T00:52:29.558Z,7.60
2023-04-27T00:54:57.847Z,7.60
2023-04-27T00:57:24.811Z,7.60
2023-04-27T00:59:51.740Z,7.60
2023-04-27T01:02:18.744Z,7.60
2023-04-27T01:04:46.102Z,7.50
2023-04-27T01:07:13.008Z,7.50
2023-04-27T01:09:40.056Z,7.50
2023-04-27T01:12:07.340Z,7.50
2023-04-27T01:14:35.986Z,7.50
2023-04-27T01:17:02.998Z,7.40
2023-04-27T01:19:29.983Z,7.40
2023-04-27T01:21:56.872Z,7.30
2023-04-27T01:24:25.221Z,7.30
2023-04-27T01:26:53.971Z,7.30
2023-04-27T01:29:21.494Z,7.30
2023-04-27T01:31:48.509Z,7.30
2023-04-27T01:34:15.634Z,7.20
2023-04-27T01:36:42.556Z,7.20
2023-04-27T01:39:10.030Z,7.10
2023-04-27T01:41:37.675Z,7.10
2023-04-27T01:44:04.703Z,7.10
2023-04-27T01:46:31.679Z,7.10
2023-04-27T01:48:58.644Z,7.20
2023-04-27T01:51:25.701Z,7.10
2023-04-27T01:53:52.593Z,7.20
2023-04-27T01:56:19.519Z,7.10
2023-04-27T01:58:46.429Z,7.10
2023-04-27T02:01:13.762Z,7.00
2023-04-27T02:03:41.005Z,7.00
2023-04-27T02:06:08.294Z,7.00
2023-04-27T02:08:35.316Z,7.00
2023-04-27T02:11:02.250Z,7.00
2023-04-27T02:13:29.134Z,7.00
2023-04-27T02:15:56.407Z,6.90
2023-04-27T02:18:24.408Z,6.90
2023-04-27T02:20:51.366Z,6.80
2023-04-27T02:23:18.276Z,6.80
2023-04-27T02:25:47.011Z,6.80
2023-04-27T02:28:14.286Z,6.70
2023-04-27T02:30:41.731Z,6.70
2023-04-27T02:33:08.808Z,6.70
2023-04-27T02:35:35.903Z,6.70
2023-04-27T02:38:02.810Z,6.70
2023-04-27T02:40:29.700Z,6.50
2023-04-27T02:42:57.599Z,6.50
2023-04-27T02:45:24.553Z,6.50
2023-04-27T02:47:51.520Z,6.50
2023-04-27T02:50:18.535Z,6.50
2023-04-27T02:52:45.433Z,6.40
2023-04-27T02:55:12.473Z,6.40
2023-04-27T02:57:39.438Z,6.30
2023-04-27T03:00:07.251Z,6.30
2023-04-27T03:02:34.255Z,6.30
2023-04-27T03:05:01.550Z,6.30
2023-04-27T03:07:28.512Z,6.30
2023-04-27T03:09:56.204Z,6.20
2023-04-27T03:12:23.110Z,6.30
2023-04-27T03:14:49.979Z,6.30
2023-04-27T03:17:18.040Z,6.20
2023-04-27T03:19:49.309Z,6.20
2023-04-27T03:22:16.299Z,6.30
2023-04-27T03:24:43.202Z,6.30
2023-04-27T03:27:10.450Z,6.30
2023-04-27T03:29:37.326Z,6.30
2023-04-27T03:32:05.341Z,6.20
2023-04-27T03:34:32.305Z,6.20
2023-04-27T03:36:59.281Z,6.20
2023-04-27T03:39:26.180Z,6.10
2023-04-27T03:41:53.181Z,6.00
2023-04-27T03:44:20.096Z,6.00
2023-04-27T03:46:47.065Z,6.00
2023-04-27T03:49:14.294Z,6.00
2023-04-27T03:51:42.476Z,6.00
2023-04-27T03:54:10.090Z,6.00
2023-04-27T03:56:38.034Z,6.00
2023-04-27T03:59:05.415Z,6.00
2023-04-27T04:01:37.280Z,6.00
2023-04-27T04:04:04.435Z,6.00
2023-04-27T04:06:32.309Z,6.00
2023-04-27T04:08:59.325Z,6.00
2023-04-27T04:11:26.383Z,6.00
2023-04-27T04:13:56.854Z,6.00
2023-04-27T04:16:24.017Z,5.90
2023-04-27T04:18:52.990Z,5.90
2023-04-27T04:21:19.913Z,5.90
2023-04-27T04:23:46.805Z,5.90
2023-04-27T04:26:14.966Z,5.90
2023-04-27T04:28:42.159Z,5.90
2023-04-27T04:31:09.884Z,6.00
2023-04-27T04:33:37.043Z,6.00
2023-04-27T04:36:07.780Z,6.00
2023-04-27T04:38:34.830Z,5.90
2023-04-27T04:41:02.426Z,5.90
2023-04-27T04:43:32.165Z,5.90
2023-04-27T04:46:01.783Z,5.90
2023-04-27T04:48:29.209Z,5.90
2023-04-27T04:50:57.221Z,6.00
2023-04-27T04:53:24.201Z,6.00
2023-04-27T04:55:51.155Z,6.00
2023-04-27T04:58:18.178Z,6.00
2023-04-27T05:00:45.180Z,6.00
2023-04-27T05:03:12.342Z,6.00
2023-04-27T05:05:39.400Z,6.10
2023-04-27T05:08:06.345Z,6.10
2023-04-27T05:10:33.308Z,6.10
2023-04-27T05:13:00.195Z,6.10
2023-04-27T05:15:27.093Z,6.10
2023-04-27T05:17:54.463Z,6.10
2023-04-27T05:20:21.556Z,6.20
2023-04-27T05:22:48.515Z,6.20
2023-04-27T05:25:15.449Z,6.20
2023-04-27T05:27:42.762Z,6.20
2023-04-27T05:30:11.131Z,6.30
2023-04-27T05:32:38.094Z,6.40
2023-04-27T05:35:05.588Z,6.40
2023-04-27T05:37:32.561Z,6.50
2023-04-27T05:39:59.503Z,6.40
2023-04-27T05:42:26.490Z,6.50
2023-04-27T05:44:53.454Z,6.60
2023-04-27T05:47:20.960Z,6.60
2023-04-27T05:49:52.729Z,6.60
2023-04-27T05:52:20.500Z,6.70
2023-04-27T05:54:51.025Z,6.70
2023-04-27T05:57:18.027Z,6.80
2023-04-27T05:59:45.114Z,6.80
2023-04-27T06:02:12.199Z,6.90
2023-04-27T06:04:39.270Z,6.90
2023-04-27T06:07:10.399Z,7.00
2023-04-27T06:09:37.912Z,7.10
2023-04-27T06:12:06.672Z,7.10
2023-04-27T06:14:34.967Z,7.20
2023-04-27T06:17:02.439Z,7.30
2023-04-27T06:19:29.455Z,7.40
2023-04-27T06:21:57.128Z,7.40
2023-04-27T06:24:24.034Z,7.40
2023-04-27T06:26:51.156Z,7.50
2023-04-27T06:29:18.091Z,7.60
2023-04-27T06:31:45.282Z,7.70
2023-04-27T06:34:12.221Z,7.80
2023-04-27T06:36:39.120Z,7.80
2023-04-27T06:39:06.460Z,7.90
2023-04-27T06:41:34.091Z,8.00
2023-04-27T06:44:01.067Z,8.00
2023-04-27T06:46:28.084Z,8.10
2023-04-27T06:48:55.045Z,8.20
2023-04-27T06:51:21.948Z,8.30
2023-04-27T06:53:48.879Z,8.30
2023-04-27T06:56:15.866Z,8.40
2023-04-27T06:58:42.786Z,8.50
2023-04-27T07:01:09.779Z,8.50
2023-04-27T07:03:36.892Z,8.50
2023-04-27T07:06:04.247Z,8.60
2023-04-27T07:08:31.231Z,8.70
2023-04-27T07:10:58.329Z,8.70
2023-04-27T07:13:25.366Z,8.80
2023-04-27T07:15:59.331Z,9.00
2023-04-27T07:18:28.161Z,9.00
2023-04-27T07:20:55.801Z,9.10
2023-04-27T07:23:22.720Z,9.20
2023-04-27T07:25:50.266Z,9.30
2023-04-27T07:28:17.136Z,9.40
2023-04-27T07:30:44.646Z,9.40
2023-04-27T07:33:11.804Z,9.40
2023-04-27T07:35:39.736Z,9.50
2023-04-27T07:38:07.596Z,9.60
2023-04-27T07:40:35.068Z,9.50
2023-04-27T07:43:02.637Z,9.60
2023-04-27T07:45:34.105Z,9.70
2023-04-27T07:48:02.113Z,9.80
2023-04-27T07:50:29.945Z,9.70
2023-04-27T07:52:57.600Z,9.90
2023-04-27T07:55:25.567Z,9.90
2023-04-27T07:57:56.527Z,9.80
2023-04-27T08:00:25.413Z,9.90
2023-04-27T08:02:55.908Z,10.10
2023-04-27T08:05:23.865Z,10.10
2023-04-27T08:07:54.194Z,10.10
2023-04-27T08:10:21.846Z,10.20
2023-04-27T08:12:48.817Z,10.10
2023-04-27T08:15:19.006Z,10.20
2023-04-27T08:17:47.278Z,10.40
2023-04-27T08:20:14.571Z,10.30
2023-04-27T08:22:42.094Z,10.50
2023-04-27T08:25:09.796Z,10.60
2023-04-27T08:27:41.340Z,11.00
2023-04-27T08:30:09.070Z,11.00
2023-04-27T08:32:36.241Z,10.90
2023-04-27T08:35:04.273Z,11.00
2023-04-27T08:37:31.178Z,11.30
2023-04-27T08:39:58.155Z,11.30
2023-04-27T08:42:25.267Z,11.30
2023-04-27T08:44:52.385Z,11.20
2023-04-27T08:47:28.152Z,11.10
2023-04-27T08:50:03.028Z,11.30
2023-04-27T08:52:29.919Z,11.40
2023-04-27T08:54:56.864Z,11.60
2023-04-27T08:57:23.784Z,11.80
2023-04-27T09:00:01.266Z,11.90
2023-04-27T09:02:29.750Z,12.00
2023-04-27T09:04:57.143Z,12.10
2023-04-27T09:07:25.232Z,12.10
2023-04-27T09:10:03.680Z,12.30
2023-04-27T09:12:30.565Z,12.40
2023-04-27T09:14:58.561Z,12.50
2023-04-27T09:17:27.620Z,12.50
2023-04-27T09:20:15.233Z,12.50
2023-04-27T09:22:46.609Z,12.50
2023-04-27T09:25:24.338Z,12.70
2023-04-27T09:27:51.601Z,12.80
2023-04-27T09:30:18.993Z,12.70
2023-04-27T09:32:53.953Z,12.80
2023-04-27T09:35:26.506Z,12.90
2023-04-27T09:37:54.305Z,13.20
2023-04-27T09:40:26.452Z,13.20
2023-04-27T09:42:57.470Z,13.20
2023-04-27T09:45:25.845Z,13.40
2023-04-27T09:47:53.495Z,13.50
2023-04-27T09:50:21.987Z,13.60
2023-04-27T09:52:49.274Z,13.80
2023-04-27T09:55:25.638Z,13.90
2023-04-27T09:58:20.430Z,14.00
2023-04-27T10:01:06.475Z,13.80
2023-04-27T10:03:40.986Z,13.90
2023-04-27T10:06:32.459Z,13.80
2023-04-27T10:08:59.477Z,13.90
2023-04-27T10:11:44.243Z,14.00
2023-04-27T10:14:18.323Z,14.30
2023-04-27T10:16:47.245Z,14.40
2023-04-27T10:19:14.739Z,14.50
2023-04-27T10:21:56.783Z,14.50
2023-04-27T10:24:37.069Z,14.80
2023-04-27T10:27:06.444Z,14.70
2023-04-27T10:29:44.616Z,14.60
2023-04-27T10:32:24.012Z,14.60
2023-04-27T10:35:07.489Z,14.70
2023-04-27T10:37:42.208Z,14.90
2023-04-27T10:40:14.594Z,14.70
2023-04-27T10:42:42.310Z,14.70
2023-04-27T10:45:09.803Z,14.60
2023-04-27T10:47:39.272Z,14.80
2023-04-27T10:50:07.818Z,14.80
2023-04-27T10:52:34.844Z,15.00
2023-04-27T10:55:19.005Z,14.90
2023-04-27T10:57:55.459Z,15.00
2023-04-27T11:00:26.876Z,15.00
2023-04-27T11:02:55.970Z,15.20
2023-04-27T11:05:33.195Z,15.20
2023-04-27T11:08:14.364Z,15.20
2023-04-27T11:10:47.180Z,14.90
2023-04-27T11:13:15.796Z,14.90
2023-04-27T11:15:48.213Z,14.90
2023-04-27T11:18:17.326Z,14.90
2023-04-27T11:20:49.485Z,15.00
2023-04-27T11:23:37.014Z,15.10
2023-04-27T11:26:21.593Z,15.00
2023-04-27T11:28:59.883Z,14.90
2023-04-27T11:31:28.911Z,14.90
2023-04-27T11:33:56.271Z,15.00
2023-04-27T11:36:25.124Z,14.90
2023-04-27T11:38:58.446Z,14.70
2023-04-27T11:41:34.426Z,14.70
2023-04-27T11:44:06.363Z,14.70
2023-04-27T11:46:38.025Z,14.60
2023-04-27T11:49:06.747Z,14.60
2023-04-27T11:51:33.853Z,14.60
2023-04-27T11:54:06.129Z,14.70
2023-04-27T11:56:41.046Z,14.90
2023-04-27T11:59:23.252Z,15.00
2023-04-27T12:01:51.693Z,15.00
2023-04-27T12:04:19.177Z,14.80
2023-04-27T12:06:46.333Z,14.50
2023-04-27T12:09:13.256Z,14.50
2023-04-27T12:11:41.127Z,14.50
2023-04-27T12:14:08.101Z,14.60
2023-04-27T12:16:35.075Z,14.70
2023-04-27T12:19:02.040Z,14.70
2023-04-27T12:21:29.014Z,14.70
2023-04-27T12:23:55.918Z,14.60
2023-04-27T12:26:23.029Z,14.70
2023-04-27T12:28:50.161Z,14.70
2023-04-27T12:31:18.875Z,14.80
2023-04-27T12:33:46.196Z,15.00
2023-04-27T12:36:13.164Z,15.10
2023-04-27T12:38:40.100Z,15.00
2023-04-27T12:41:07.094Z,15.00
2023-04-27T12:43:36.161Z,15.00
2023-04-27T12:46:03.552Z,15.10
2023-04-27T12:48:30.757Z,15.20
2023-04-27T12:50:57.858Z,15.20
2023-04-27T12:53:24.872Z,15.30
2023-04-27T12:55:51.857Z,15.40
2023-04-27T12:58:18.862Z,15.50
2023-04-27T13:00:46.483Z,15.50
2023-04-27T13:03:13.618Z,15.50
2023-04-27T13:05:40.655Z,15.50
2023-04-27T13:08:07.706Z,15.40
2023-04-27T13:10:34.683Z,15.40
2023-04-27T13:13:01.731Z,15.40
2023-04-27T13:15:29.032Z,15.30
2023-04-27T13:17:56.845Z,15.50
2023-04-27T13:20:24.218Z,15.60
2023-04-27T13:22:51.344Z,15.70
2023-04-27T13:25:19.832Z,15.80
2023-04-27T13:27:46.826Z,15.90
2023-04-27T13:30:13.820Z,16.00
2023-04-27T13:32:40.799Z,16.00
2023-04-27T13:35:08.794Z,16.00
2023-04-27T13:37:35.867Z,16.00
2023-04-27T13:40:02.730Z,15.90
2023-04-27T13:42:29.793Z,16.00
2023-04-27T13:44:57.142Z,15.70
2023-04-27T13:47:24.085Z,15.60
2023-04-27T13:49:51.175Z,15.30
2023-04-27T13:52:18.152Z,15.30
2023-04-27T13:54:45.038Z,15.30
2023-04-27T13:57:12.043Z,15.30
2023-04-27T13:59:39.010Z,15.40
2023-04-27T14:02:06.069Z,15.40
2023-04-27T14:04:33.365Z,15.50
2023-04-27T14:07:00.648Z,15.50
2023-04-27T14:09:27.612Z,15.60
2023-04-27T14:11:57.214Z,15.70
2023-04-27T14:14:24.787Z,15.70
2023-04-27T14:16:53.018Z,15.80
2023-04-27T14:19:23.137Z,16.00
2023-04-27T14:21:50.726Z,16.10
2023-04-27T14:24:17.803Z,16.20
2023-04-27T14:26:47.435Z,16.30
2023-04-27T14:29:14.748Z,16.30
2023-04-27T14:31:41.917Z,16.30
2023-04-27T14:34:09.252Z,16.30
2023-04-27T14:36:36.252Z,16.10
2023-04-27T14:39:04.797Z,15.90
2023-04-27T14:41:31.713Z,15.80
2023-04-27T14:43:58.677Z,15.80
2023-04-27T14:46:25.936Z,15.80
2023-04-27T14:48:52.962Z,15.80
2023-04-27T14:51:19.982Z,15.80
2023-04-27T14:53:46.998Z,15.70
2023-04-27T14:56:14.491Z,15.70
2023-04-27T14:58:41.554Z,15.70
2023-04-27T15:01:08.514Z,15.60
2023-04-27T15:03:35.706Z,15.60
2023-04-27T15:06:03.121Z,15.60
2023-04-27T15:08:32.729Z,15.60
2023-04-27T15:11:01.275Z,15.50
2023-04-27T15:13:28.587Z,15.50
2023-04-27T15:15:56.672Z,15.50
2023-04-27T15:18:24.577Z,15.50
2023-04-27T15:20:55.703Z,15.50
2023-04-27T15:23:24.176Z,15.60
2023-04-27T15:25:54.509Z,15.50
2023-04-27T15:28:21.623Z,15.50
2023-04-27T15:30:49.261Z,15.60
2023-04-27T15:33:17.126Z,15.60
2023-04-27T15:35:44.356Z,15.70
2023-04-27T15:38:12.733Z,15.70
2023-04-27T15:40:40.988Z,15.70
2023-04-27T15:43:07.897Z,15.80
2023-04-27T15:45:35.047Z,15.80
2023-04-27T15:48:02.160Z,15.80
2023-04-27T15:50:29.334Z,15.70
2023-04-27T15:52:56.345Z,15.80
2023-04-27T15:55:23.395Z,15.80
2023-04-27T15:57:50.682Z,15.80
2023-04-27T16:00:19.117Z,15.80
2023-04-27T16:02:46.862Z,15.80
2023-04-27T16:05:14.746Z,15.80
2023-04-27T16:07:44.008Z,15.70
2023-04-27T16:10:11.826Z,15.60
2023-04-27T16:12:38.882Z,15.60
2023-04-27T16:15:08.551Z,15.60
2023-04-27T16:17:37.316Z,15.60
2023-04-27T16:20:08.424Z,15.60
2023-04-27T16:22:36.325Z,15.60
2023-04-27T16:25:04.445Z,15.70
2023-04-27T16:27:31.668Z,15.70
2023-04-27T16:29:58.594Z,15.70
2023-04-27T16:32:26.512Z,15.70
2023-04-27T16:34:53.814Z,15.60
2023-04-27T16:37:20.811Z,15.50
2023-04-27T16:39:47.863Z,15.40
2023-04-27T16:42:20.062Z,15.40
2023-04-27T16:44:47.479Z,15.40
2023-04-27T16:47:14.629Z,15.50
2023-04-27T16:49:44.279Z,15.40
2023-04-27T16:52:11.830Z,15.40
2023-04-27T16:54:38.825Z,15.40
2023-04-27T16:57:07.736Z,15.30
2023-04-27T16:59:34.852Z,15.20
2023-04-27T17:02:12.555Z,15.20
2023-04-27T17:04:48.405Z,15.20
2023-04-27T17:07:15.445Z,15.30
2023-04-27T17:09:42.437Z,15.20
2023-04-27T17:12:12.338Z,15.20
2023-04-27T17:14:39.483Z,15.20
2023-04-27T17:17:06.718Z,15.20
2023-04-27T17:19:33.829Z,15.20
2023-04-27T17:22:01.263Z,15.20
2023-04-27T17:24:28.317Z,15.20
2023-04-27T17:26:55.286Z,15.20
2023-04-27T17:29:22.231Z,15.20
2023-04-27T17:31:50.478Z,15.10
2023-04-27T17:34:17.575Z,15.10
2023-04-27T17:36:45.949Z,15.00
2023-04-27T17:39:14.163Z,15.00
2023-04-27T17:41:41.903Z,14.90
2023-04-27T17:44:08.877Z,14.90
2023-04-27T17:46:38.383Z,14.80
2023-04-27T17:49:05.407Z,14.70
2023-04-27T17:51:33.705Z,14.70
2023-04-27T17:54:00.860Z,14.60
2023-04-27T17:56:27.927Z,14.60
2023-04-27T17:58:54.852Z,14.50
2023-04-27T18:01:21.984Z,14.40
2023-04-27T18:03:50.380Z,14.30
2023-04-27T18:06:19.483Z,14.20
2023-04-27T18:08:46.489Z,14.10
2023-04-27T18:11:13.907Z,14.00
2023-04-27T18:13:41.427Z,13.90
2023-04-27T18:16:08.996Z,13.80
2023-04-27T18:18:35.987Z,13.70
2023-04-27T18:21:03.149Z,13.60
2023-04-27T18:23:30.196Z,13.50
2023-04-27T18:26:00.449Z,13.40
2023-04-27T18:28:27.719Z,13.30
2023-04-27T18:30:55.144Z,13.30
2023-04-27T18:33:23.206Z,13.30
2023-04-27T18:35:51.509Z,13.20
2023-04-27T18:38:19.217Z,13.20
2023-04-27T18:40:46.576Z,13.20
2023-04-27T18:43:13.818Z,13.10
2023-04-27T18:45:40.957Z,13.00
2023-04-27T18:48:08.134Z,13.00
2023-04-27T18:50:35.474Z,12.90
2023-04-27T18:53:02.829Z,12.80
2023-04-27T18:55:29.873Z,12.80
2023-04-27T18:57:57.402Z,12.70
2023-04-27T19:00:26.371Z,12.70
2023-04-27T19:02:53.990Z,12.70
2023-04-27T19:05:21.857Z,12.70
2023-04-27T19:07:49.190Z,12.60
2023-04-27T19:10:16.840Z,12.60
2023-04-27T19:12:44.032Z,12.50
2023-04-27T19:15:12.295Z,12.50
2023-04-27T19:17:40.423Z,12.50
2023-04-27T19:20:09.937Z,12.50
2023-04-27T19:22:37.410Z,12.40
2023-04-27T19:25:04.785Z,12.40
2023-04-27T19:27:33.348Z,12.40
2023-04-27T19:30:01.005Z,12.30
2023-04-27T19:32:28.590Z,12.30
2023-04-27T19:34:57.059Z,12.30
2023-04-27T19:37:30.264Z,12.30
2023-04-27T19:39:57.444Z,12.30
2023-04-27T19:42:25.569Z,12.20
2023-04-27T19:44:53.005Z,12.20
2023-04-27T19:47:20.350Z,12.20
2023-04-27T19:49:47.441Z,12.20
2023-04-27T19:52:14.660Z,12.20
2023-04-27T19:54:41.792Z,12.10
2023-04-27T19:57:08.916Z,12.10
2023-04-27T19:59:36.252Z,12.10
2023-04-27T20:02:04.452Z,12.10
2023-04-27T20:04:32.852Z,12.10
2023-04-27T20:07:00.177Z,12.00
2023-04-27T20:09:27.230Z,12.00
2023-04-27T20:11:55.114Z,12.10
2023-04-27T20:14:22.292Z,12.00
2023-04-27T20:16:49.349Z,12.00
2023-04-27T20:19:18.942Z,12.00
2023-04-27T20:21:45.910Z,12.00
2023-04-27T20:24:13.154Z,12.00
2023-04-27T20:26:40.331Z,12.00
2023-04-27T20:29:07.247Z,12.00
2023-04-27T20:31:34.546Z,12.00
2023-04-27T20:34:01.504Z,12.00
2023-04-27T20:36:28.461Z,12.00
2023-04-27T20:38:57.616Z,12.00
2023-04-27T20:41:25.723Z,12.00
2023-04-27T20:43:52.821Z,12.00
2023-04-27T20:46:20.182Z,12.00
2023-04-27T20:48:47.287Z,12.00
2023-04-27T20:51:14.368Z,11.90
2023-04-27T20:53:41.376Z,11.90
2023-04-27T20:56:09.097Z,11.90
2023-04-27T20:58:36.164Z,11.90
2023-04-27T21:01:03.218Z,11.90
2023-04-27T21:03:30.324Z,11.90
2023-04-27T21:05:57.384Z,11.90
2023-04-27T21:08:24.361Z,11.90
2023-04-27T21:10:51.455Z,11.90
2023-04-27T21:13:19.592Z,11.90
2023-04-27T21:15:46.518Z,11.90
2023-04-27T21:18:22.535Z,11.90
2023-04-27T21:20:56.510Z,11.80
2023-04-27T21:23:23.516Z,11.90
2023-04-27T21:25:50.503Z,11.90
2023-04-27T21:28:17.495Z,11.90
2023-04-27T21:30:44.427Z,11.90
2023-04-27T21:33:11.504Z,11.80
2023-04-27T21:35:38.425Z,11.80
2023-04-27T21:38:05.343Z,11.80
2023-04-27T21:40:32.278Z,11.80
2023-04-27T21:42:59.233Z,11.80
2023-04-27T21:45:26.282Z,11.80
2023-04-27T21:47:53.307Z,11.80
2023-04-27T21:50:20.472Z,11.80
2023-04-27T21:52:47.432Z,11.80
2023-04-27T21:55:14.494Z,11.80
2023-04-27T21:57:41.425Z,11.80
2023-04-27T22:00:13.392Z,11.80
2023-04-27T22:02:47.205Z,11.80
2023-04-27T22:05:14.356Z,11.80
2023-04-27T22:07:41.501Z,11.80
2023-04-27T22:10:08.774Z,11.70
2023-04-27T22:12:35.870Z,11.70
2023-04-27T22:15:02.921Z,11.70
2023-04-27T22:17:29.875Z,11.70
2023-04-27T22:19:56.924Z,11.70
2023-04-27T22:22:24.968Z,11.60
2023-04-27T22:24:51.902Z,11.60
2023-04-27T22:27:18.891Z,11.60
2023-04-27T22:29:45.822Z,11.60
2023-04-27T22:32:12.827Z,11.70
2023-04-27T22:34:39.836Z,11.70
2023-04-27T22:37:07.088Z,11.70
2023-04-27T22:39:34.454Z,11.70
2023-04-27T22:42:01.432Z,11.60
2023-04-27T22:44:28.446Z,11.60
2023-04-27T22:46:56.228Z,11.60
2023-04-27T22:49:24.047Z,11.60
2023-04-27T22:51:51.096Z,11.60
2023-04-27T22:54:18.308Z,11.50
2023-04-27T22:56:45.936Z,11.60
2023-04-27T22:59:13.431Z,11.60
2023-04-27T23:01:40.498Z,11.60
2023-04-27T23:04:09.258Z,11.60
2023-04-27T23:06:36.332Z,11.50
2023-04-27T23:09:03.255Z,11.60
2023-04-27T23:11:30.165Z,11.60
2023-04-27T23:13:57.580Z,11.50
2023-04-27T23:16:25.800Z,11.50
2023-04-27T23:18:52.953Z,11.40
2023-04-27T23:21:19.854Z,11.40
2023-04-27T23:23:46.739Z,11.40
2023-04-27T23:26:17.317Z,11.40
2023-04-27T23:28:44.282Z,11.40
2023-04-27T23:31:11.373Z,11.40
2023-04-27T23:33:38.343Z,11.40
2023-04-27T23:36:05.554Z,11.40
2023-04-27T23:38:32.935Z,11.40
2023-04-27T23:40:59.829Z,11.40
2023-04-27T23:43:27.589Z,11.30
2023-04-27T23:45:54.680Z,11.30
2023-04-27T23:48:21.723Z,11.30
2023-04-27T23:50:48.895Z,11.30
2023-04-27T23:53:15.800Z,11.20
2023-04-27T23:55:42.751Z,11.30
2023-04-27T23:58:09.798Z,11.30
