createdAt,value
2023-03-27T00:01:31.501Z,3.45
2023-03-27T00:04:01.272Z,3.48
2023-03-27T00:06:34.664Z,3.46
2023-03-27T00:09:05.747Z,3.46
2023-03-27T00:11:36.305Z,3.52
2023-03-27T00:14:06.030Z,3.55
2023-03-27T00:16:35.331Z,3.58
2023-03-27T00:19:04.439Z,3.54
2023-03-27T00:21:34.405Z,3.54
2023-03-27T00:24:03.462Z,3.51
2023-03-27T00:26:32.623Z,3.50
2023-03-27T00:29:04.659Z,3.46
2023-03-27T00:31:33.813Z,3.30
2023-03-27T00:34:03.597Z,3.05
2023-03-27T00:36:32.970Z,2.89
2023-03-27T00:39:02.092Z,2.83
2023-03-27T00:41:31.256Z,2.79
2023-03-27T00:44:00.632Z,2.92
2023-03-27T00:46:43.760Z,3.04
2023-03-27T00:49:16.057Z,2.95
2023-03-27T00:51:48.224Z,2.83
2023-03-27T00:54:22.071Z,2.74
2023-03-27T00:56:51.487Z,2.65
2023-03-27T00:59:28.573Z,2.62
2023-03-27T01:02:01.958Z,2.58
2023-03-27T01:04:32.283Z,2.50
2023-03-27T01:07:04.028Z,2.50
2023-03-27T01:09:33.683Z,2.49
2023-03-27T01:12:12.636Z,2.41
2023-03-27T01:14:51.184Z,2.47
2023-03-27T01:17:36.284Z,2.45
2023-03-27T01:20:59.957Z,2.53
2023-03-27T01:24:00.238Z,2.61
2023-03-27T01:27:00.019Z,2.62
2023-03-27T01:29:52.197Z,2.67
2023-03-27T01:33:04.413Z,2.61
2023-03-27T01:36:11.525Z,2.68
2023-03-27T01:39:01.388Z,2.75
2023-03-27T01:41:38.582Z,2.81
2023-03-27T01:44:15.313Z,2.83
2023-03-27T01:46:50.420Z,2.81
2023-03-27T01:49:25.457Z,2.81
2023-03-27T01:51:59.602Z,2.82
2023-03-27T01:54:32.032Z,2.83
2023-03-27T01:57:08.569Z,2.77
2023-03-27T01:59:44.799Z,2.67
2023-03-27T02:02:18.722Z,2.46
2023-03-27T02:04:54.460Z,2.36
2023-03-27T02:07:31.505Z,2.33
2023-03-27T02:10:06.819Z,2.20
2023-03-27T02:12:41.936Z,2.13
2023-03-27T02:15:23.240Z,2.11
2023-03-27T02:18:05.007Z,2.11
2023-03-27T02:20:36.005Z,2.13
2023-03-27T02:23:07.843Z,2.12
2023-03-27T02:25:39.025Z,2.10
2023-03-27T02:28:24.724Z,2.06
2023-03-27T02:31:05.718Z,1.98
2023-03-27T02:34:05.111Z,1.97
2023-03-27T02:36:43.565Z,2.01
2023-03-27T02:39:19.074Z,2.14
2023-03-27T02:41:51.218Z,2.09
2023-03-27T02:44:47.355Z,2.15
2023-03-27T02:47:25.012Z,2.16
2023-03-27T02:50:01.959Z,2.21
2023-03-27T02:52:37.234Z,2.23
2023-03-27T02:55:11.881Z,2.32
2023-03-27T02:57:52.633Z,2.36
2023-03-27T03:00:33.981Z,2.43
2023-03-27T03:03:22.473Z,2.44
2023-03-27T03:06:00.188Z,2.51
2023-03-27T03:08:30.786Z,2.52
2023-03-27T03:11:04.078Z,2.53
2023-03-27T03:13:33.267Z,2.54
2023-03-27T03:16:03.627Z,2.54
2023-03-27T03:18:32.633Z,2.56
2023-03-27T03:21:02.184Z,2.55
2023-03-27T03:23:32.061Z,2.54
2023-03-27T03:26:04.176Z,2.60
2023-03-27T03:29:00.210Z,2.61
2023-03-27T03:31:43.594Z,2.63
2023-03-27T03:34:16.368Z,2.62
2023-03-27T03:36:49.650Z,2.66
2023-03-27T03:39:24.427Z,2.60
2023-03-27T03:41:54.425Z,2.65
2023-03-27T03:44:23.652Z,2.69
2023-03-27T03:46:54.299Z,2.74
2023-03-27T03:49:23.721Z,2.78
2023-03-27T03:52:04.104Z,2.84
2023-03-27T03:54:35.175Z,2.91
2023-03-27T03:57:05.201Z,2.97
2023-03-27T03:59:36.388Z,3.11
2023-03-27T04:02:35.236Z,3.12
2023-03-27T04:05:13.336Z,3.25
2023-03-27T04:07:43.374Z,3.31
2023-03-27T04:10:31.673Z,3.38
2023-03-27T04:13:03.335Z,3.47
2023-03-27T04:15:36.617Z,3.59
2023-03-27T04:18:33.078Z,3.69
2023-03-27T04:21:06.154Z,3.74
2023-03-27T04:23:35.184Z,3.80
2023-03-27T04:26:04.670Z,3.88
2023-03-27T04:28:54.419Z,3.97
2023-03-27T04:31:59.365Z,4.02
2023-03-27T04:34:45.373Z,3.96
2023-03-27T04:37:23.253Z,4.02
2023-03-27T04:40:30.366Z,4.18
2023-03-27T04:42:59.959Z,4.25
2023-03-27T04:45:29.661Z,4.21
2023-03-27T04:47:59.063Z,4.24
2023-03-27T04:50:29.834Z,4.21
2023-03-27T04:53:02.231Z,4.10
2023-03-27T04:55:39.451Z,4.13
2023-03-27T04:58:09.973Z,4.25
2023-03-27T05:00:40.145Z,4.28
2023-03-27T05:03:46.300Z,4.39
2023-03-27T05:06:25.691Z,4.36
2023-03-27T05:08:56.373Z,4.08
2023-03-27T05:11:29.374Z,3.99
2023-03-27T05:13:58.858Z,4.02
2023-03-27T05:16:30.619Z,4.12
2023-03-27T05:19:04.775Z,4.31
2023-03-27T05:21:44.073Z,4.48
2023-03-27T05:24:14.625Z,4.49
2023-03-27T05:26:45.260Z,4.53
2023-03-27T05:29:15.531Z,4.58
2023-03-27T05:31:49.711Z,4.59
2023-03-27T05:34:38.708Z,4.64
2023-03-27T05:37:13.452Z,4.60
2023-03-27T05:40:02.778Z,4.87
2023-03-27T05:42:32.786Z,5.38
2023-03-27T05:45:01.872Z,5.78
2023-03-27T05:47:32.163Z,6.01
2023-03-27T05:50:01.584Z,6.02
2023-03-27T05:52:32.432Z,6.04
2023-03-27T06:00:55.516Z,5.48
2023-03-27T06:03:26.038Z,5.37
2023-03-27T06:06:02.132Z,5.18
2023-03-27T06:08:38.657Z,5.26
2023-03-27T06:11:11.320Z,5.44
2023-03-27T06:13:47.759Z,5.63
2023-03-27T06:16:23.535Z,5.69
2023-03-27T06:19:23.849Z,5.51
2023-03-27T06:21:54.466Z,5.19
2023-03-27T06:24:25.666Z,5.00
2023-03-27T06:26:55.358Z,4.86
2023-03-27T06:29:24.984Z,4.64
2023-03-27T06:31:54.711Z,4.46
2023-03-27T06:34:35.230Z,4.29
2023-03-27T06:37:13.595Z,4.20
2023-03-27T06:39:46.116Z,4.17
2023-03-27T06:42:15.969Z,4.29
2023-03-27T06:45:01.579Z,3.96
2023-03-27T06:48:17.282Z,3.79
2023-03-27T06:50:51.301Z,3.84
2023-03-27T06:53:27.250Z,4.07
2023-03-27T06:55:59.631Z,4.16
2023-03-27T06:58:40.988Z,4.08
2023-03-27T07:01:10.100Z,3.97
2023-03-27T07:04:15.032Z,3.95
2023-03-27T07:06:54.903Z,3.96
2023-03-27T07:09:24.366Z,3.94
2023-03-27T07:12:09.096Z,3.93
2023-03-27T07:14:42.756Z,3.97
2023-03-27T07:17:11.867Z,3.89
2023-03-27T07:20:00.205Z,3.78
2023-03-27T07:22:30.576Z,3.82
2023-03-27T07:25:06.568Z,4.05
2023-03-27T07:27:43.546Z,4.20
2023-03-27T07:30:13.496Z,4.27
2023-03-27T07:32:45.461Z,4.40
2023-03-27T07:35:15.450Z,4.71
2023-03-27T07:38:04.391Z,4.64
2023-03-27T07:41:02.872Z,4.76
2023-03-27T07:43:33.719Z,4.63
2023-03-27T07:46:03.436Z,4.57
2023-03-27T07:48:33.125Z,4.64
2023-03-27T07:51:13.246Z,4.81
2023-03-27T07:53:43.750Z,4.86
2023-03-27T07:56:24.694Z,4.96
2023-03-27T07:59:13.645Z,5.47
2023-03-27T08:01:43.423Z,6.08
2023-03-27T08:04:12.725Z,6.36
2023-03-27T08:06:44.101Z,6.51
2023-03-27T08:09:19.652Z,6.45
2023-03-27T08:11:50.637Z,6.29
2023-03-27T08:14:21.114Z,6.25
2023-03-27T08:16:50.644Z,6.43
2023-03-27T08:19:21.416Z,6.49
2023-03-27T08:21:54.620Z,6.39
2023-03-27T08:24:23.876Z,6.28
2023-03-27T08:27:09.658Z,6.07
2023-03-27T08:29:45.056Z,6.29
2023-03-27T08:32:15.440Z,6.59
2023-03-27T08:34:46.348Z,6.64
2023-03-27T08:37:20.902Z,6.68
2023-03-27T08:40:23.562Z,7.05
2023-03-27T08:42:59.541Z,6.89
2023-03-27T08:45:35.365Z,6.71
2023-03-27T08:48:09.188Z,6.85
2023-03-27T08:50:45.301Z,7.15
2023-03-27T08:53:24.054Z,7.21
2023-03-27T08:55:53.645Z,7.45
2023-03-27T08:58:50.003Z,7.55
2023-03-27T09:01:33.677Z,7.42
2023-03-27T09:04:18.296Z,6.97
2023-03-27T09:06:58.390Z,6.68
2023-03-27T09:09:37.423Z,6.56
2023-03-27T09:12:21.584Z,6.92
2023-03-27T09:14:57.106Z,7.03
2023-03-27T09:17:33.875Z,7.05
2023-03-27T09:20:19.279Z,6.97
2023-03-27T09:22:54.846Z,7.00
2023-03-27T09:25:56.194Z,7.01
2023-03-27T09:28:51.629Z,7.16
2023-03-27T09:31:29.630Z,7.30
2023-03-27T09:34:05.631Z,7.49
2023-03-27T09:36:36.067Z,7.61
2023-03-27T09:39:08.168Z,7.85
2023-03-27T09:41:43.877Z,8.04
2023-03-27T09:44:18.194Z,8.10
2023-03-27T09:46:51.280Z,8.17
2023-03-27T09:49:22.950Z,8.22
2023-03-27T09:51:56.894Z,8.18
2023-03-27T09:54:56.318Z,8.31
2023-03-27T09:57:38.739Z,8.07
2023-03-27T10:00:26.935Z,8.44
2023-03-27T10:03:05.911Z,8.88
2023-03-27T10:05:39.271Z,9.15
2023-03-27T10:08:32.389Z,8.91
2023-03-27T10:11:19.936Z,8.93
2023-03-27T10:13:56.186Z,8.90
2023-03-27T10:16:29.304Z,8.95
2023-03-27T10:19:06.175Z,9.00
2023-03-27T10:21:44.602Z,9.26
2023-03-27T10:24:27.922Z,9.42
2023-03-27T10:27:29.751Z,9.76
2023-03-27T10:30:33.580Z,9.66
2023-03-27T10:33:33.756Z,9.95
2023-03-27T10:36:35.330Z,9.83
2023-03-27T10:39:14.189Z,9.62
2023-03-27T10:41:52.482Z,9.95
2023-03-27T10:44:25.923Z,10.45
2023-03-27T10:46:58.502Z,10.51
2023-03-27T10:49:37.899Z,10.61
2023-03-27T10:52:19.555Z,10.26
2023-03-27T10:55:30.142Z,9.72
2023-03-27T10:58:05.555Z,9.69
2023-03-27T11:00:43.577Z,9.96
2023-03-27T11:03:18.167Z,10.14
2023-03-27T11:05:53.853Z,10.52
2023-03-27T11:08:51.380Z,10.74
2023-03-27T11:11:29.541Z,10.54
2023-03-27T11:14:04.400Z,10.35
2023-03-27T11:16:40.345Z,10.13
2023-03-27T11:19:29.787Z,9.56
2023-03-27T11:22:21.785Z,9.50
2023-03-27T11:24:57.587Z,10.09
2023-03-27T11:27:34.378Z,10.53
2023-03-27T11:30:28.908Z,10.28
2023-03-27T11:33:17.068Z,10.14
2023-03-27T11:35:52.707Z,10.04
2023-03-27T11:38:51.478Z,9.80
2023-03-27T11:41:21.008Z,9.70
2023-03-27T11:43:51.549Z,9.69
2023-03-27T11:47:10.407Z,9.67
2023-03-27T11:50:06.583Z,9.74
2023-03-27T11:52:47.172Z,9.68
2023-03-27T11:55:38.270Z,9.56
2023-03-27T11:58:27.728Z,9.14
2023-03-27T12:01:07.374Z,9.11
2023-03-27T12:04:09.408Z,9.26
2023-03-27T12:07:12.278Z,9.38
2023-03-27T12:10:03.285Z,9.65
2023-03-27T12:13:15.054Z,9.81
2023-03-27T12:16:09.799Z,9.88
2023-03-27T12:19:08.111Z,9.94
2023-03-27T12:25:17.168Z,9.83
2023-03-27T12:28:23.184Z,9.67
2023-03-27T12:31:21.926Z,9.81
2023-03-27T12:34:02.810Z,9.60
2023-03-27T12:36:39.620Z,9.81
2023-03-27T12:39:21.473Z,10.03
2023-03-27T12:41:51.864Z,10.20
2023-03-27T12:45:24.008Z,10.24
2023-03-27T12:48:21.908Z,10.39
2023-03-27T12:51:00.599Z,10.18
2023-03-27T12:53:55.456Z,9.82
2023-03-27T12:56:32.405Z,9.44
2023-03-27T12:59:04.918Z,8.87
2023-03-27T13:02:05.848Z,8.50
2023-03-27T13:05:24.091Z,8.48
2023-03-27T13:08:13.646Z,8.63
2023-03-27T13:11:03.648Z,8.90
2023-03-27T13:14:09.889Z,9.05
2023-03-27T13:17:04.457Z,9.07
2023-03-27T13:19:41.725Z,9.17
2023-03-27T13:22:42.033Z,9.41
2023-03-27T13:25:32.232Z,9.76
2023-03-27T13:28:28.462Z,9.77
2023-03-27T13:31:10.513Z,9.49
2023-03-27T13:34:12.881Z,9.43
2023-03-27T13:36:47.734Z,9.34
2023-03-27T13:39:24.975Z,9.30
2023-03-27T13:42:10.248Z,9.38
2023-03-27T13:45:00.279Z,9.48
2023-03-27T13:48:30.643Z,9.62
2023-03-27T13:51:26.647Z,9.45
2023-03-27T13:54:30.140Z,9.13
2023-03-27T13:57:15.751Z,8.94
2023-03-27T14:00:28.711Z,8.76
2023-03-27T14:03:45.368Z,8.60
2023-03-27T14:06:44.050Z,8.53
2023-03-27T14:09:25.094Z,8.50
2023-03-27T14:12:18.416Z,8.67
2023-03-27T14:15:17.806Z,8.77
2023-03-27T14:18:12.271Z,8.85
2023-03-27T14:20:45.540Z,8.55
2023-03-27T14:23:24.047Z,8.31
2023-03-27T14:26:09.601Z,8.16
2023-03-27T14:28:52.009Z,7.98
2023-03-27T14:31:35.609Z,7.90
2023-03-27T14:34:24.773Z,7.88
2023-03-27T14:37:24.183Z,7.95
2023-03-27T14:39:58.298Z,7.91
2023-03-27T14:42:38.387Z,7.91
2023-03-27T14:45:23.330Z,8.04
2023-03-27T14:47:59.851Z,8.30
2023-03-27T14:50:41.387Z,8.38
2023-03-27T14:53:19.642Z,8.34
2023-03-27T14:56:25.017Z,8.06
2023-03-27T14:59:04.332Z,7.81
2023-03-27T15:01:51.520Z,7.52
2023-03-27T15:04:21.789Z,7.31
2023-03-27T15:06:56.198Z,7.15
2023-03-27T15:09:46.293Z,7.00
2023-03-27T15:12:36.229Z,6.79
2023-03-27T15:15:06.972Z,6.59
2023-03-27T15:17:38.900Z,6.45
2023-03-27T15:20:12.925Z,6.41
2023-03-27T15:22:49.145Z,6.39
2023-03-27T15:25:26.012Z,6.35
2023-03-27T15:27:59.873Z,6.27
2023-03-27T15:30:33.585Z,6.19
2023-03-27T15:33:06.373Z,6.15
2023-03-27T15:35:39.386Z,6.13
2023-03-27T15:38:13.280Z,6.10
2023-03-27T15:40:45.150Z,6.14
2023-03-27T15:43:25.616Z,6.15
2023-03-27T15:46:14.598Z,6.02
2023-03-27T15:48:47.528Z,5.93
2023-03-27T15:51:31.028Z,5.80
2023-03-27T15:54:00.370Z,5.73
2023-03-27T15:56:39.501Z,5.74
2023-03-27T15:59:12.031Z,5.81
2023-03-27T16:01:52.294Z,5.87
2023-03-27T16:04:28.047Z,6.07
2023-03-27T16:07:09.221Z,6.14
2023-03-27T16:09:50.482Z,6.20
2023-03-27T16:12:22.679Z,6.29
2023-03-27T16:14:54.919Z,6.46
2023-03-27T16:17:34.589Z,6.44
2023-03-27T16:20:33.127Z,6.40
2023-03-27T16:23:05.450Z,6.32
2023-03-27T16:25:35.296Z,6.39
2023-03-27T16:28:07.354Z,6.39
2023-03-27T16:30:39.087Z,6.35
2023-03-27T16:33:16.055Z,6.28
2023-03-27T16:35:49.494Z,6.28
2023-03-27T16:38:19.268Z,6.31
2023-03-27T16:40:48.452Z,6.29
2023-03-27T16:43:17.756Z,6.40
2023-03-27T16:45:47.397Z,6.54
2023-03-27T16:48:16.634Z,6.47
2023-03-27T16:50:51.738Z,6.50
2023-03-27T16:53:21.053Z,6.46
2023-03-27T16:55:51.359Z,6.38
2023-03-27T16:58:20.688Z,6.42
2023-03-27T17:00:50.035Z,6.49
2023-03-27T17:03:19.265Z,6.62
2023-03-27T17:05:50.594Z,6.57
2023-03-27T17:08:19.767Z,6.43
2023-03-27T17:10:49.012Z,6.39
2023-03-27T17:13:19.478Z,6.34
2023-03-27T17:15:51.476Z,6.30
2023-03-27T17:18:20.927Z,6.22
2023-03-27T17:20:51.642Z,6.28
2023-03-27T17:23:21.375Z,6.20
2023-03-27T17:25:50.972Z,6.12
2023-03-27T17:28:20.590Z,6.13
2023-03-27T17:31:01.086Z,6.10
2023-03-27T17:33:33.056Z,6.12
2023-03-27T17:36:09.020Z,6.16
2023-03-27T17:38:39.837Z,6.15
2023-03-27T17:41:10.208Z,6.10
2023-03-27T17:43:39.883Z,6.03
2023-03-27T17:46:09.630Z,6.11
2023-03-27T17:48:38.988Z,6.10
2023-03-27T17:51:10.178Z,6.09
2023-03-27T17:53:40.784Z,6.19
2023-03-27T17:56:13.060Z,6.16
2023-03-27T17:58:44.207Z,6.07
2023-03-27T18:01:15.179Z,5.99
2023-03-27T18:03:44.901Z,5.89
2023-03-27T18:06:17.503Z,5.95
2023-03-27T18:08:47.817Z,5.90
2023-03-27T18:11:18.540Z,5.85
2023-03-27T18:13:52.727Z,5.88
2023-03-27T18:16:23.594Z,5.95
2023-03-27T18:18:55.701Z,5.98
2023-03-27T18:21:26.960Z,5.91
2023-03-27T18:23:59.669Z,5.92
2023-03-27T18:26:29.010Z,5.76
2023-03-27T18:28:58.185Z,5.69
2023-03-27T18:31:27.670Z,5.52
2023-03-27T18:33:57.270Z,5.34
2023-03-27T18:36:28.196Z,5.35
2023-03-27T18:38:57.440Z,5.31
2023-03-27T18:41:26.677Z,5.25
2023-03-27T18:43:55.966Z,5.17
2023-03-27T18:46:25.037Z,5.23
2023-03-27T18:48:54.233Z,5.47
2023-03-27T18:51:24.129Z,5.57
2023-03-27T18:53:56.148Z,5.76
2023-03-27T18:56:26.338Z,5.86
2023-03-27T18:58:55.858Z,5.69
2023-03-27T19:01:27.085Z,5.57
2023-03-27T19:03:57.355Z,5.46
2023-03-27T19:06:26.819Z,5.36
2023-03-27T19:08:57.984Z,5.35
2023-03-27T19:11:27.311Z,5.31
2023-03-27T19:14:09.440Z,5.31
2023-03-27T19:16:57.697Z,5.29
2023-03-27T19:19:46.508Z,5.34
2023-03-27T19:22:22.952Z,5.43
2023-03-27T19:25:03.813Z,5.47
2023-03-27T19:27:39.168Z,5.46
2023-03-27T19:30:10.874Z,5.48
2023-03-27T19:32:41.598Z,5.48
2023-03-27T19:35:11.679Z,5.48
2023-03-27T19:37:41.872Z,5.44
2023-03-27T19:40:13.552Z,5.36
2023-03-27T19:42:42.630Z,5.40
2023-03-27T19:45:12.758Z,5.36
2023-03-27T19:47:41.993Z,5.37
2023-03-27T19:50:11.264Z,5.35
2023-03-27T19:53:05.412Z,5.31
2023-03-27T19:55:39.070Z,5.31
2023-03-27T19:58:08.195Z,5.29
2023-03-27T20:00:39.602Z,5.24
2023-03-27T20:03:10.602Z,5.20
2023-03-27T20:05:41.603Z,5.20
2023-03-27T20:08:10.738Z,5.24
2023-03-27T20:10:41.389Z,5.30
2023-03-27T20:13:12.485Z,5.30
2023-03-27T20:15:42.426Z,5.29
2023-03-27T20:18:11.487Z,5.29
2023-03-27T20:20:43.706Z,5.28
2023-03-27T20:23:14.669Z,5.33
2023-03-27T20:25:45.982Z,5.36
2023-03-27T20:28:15.021Z,5.38
2023-03-27T20:30:44.266Z,5.43
2023-03-27T20:33:13.270Z,5.43
2023-03-27T20:35:45.037Z,5.31
2023-03-27T20:38:15.098Z,5.24
2023-03-27T20:40:53.111Z,5.10
2023-03-27T20:43:27.353Z,5.01
2023-03-27T20:45:59.088Z,5.01
2023-03-27T20:48:32.631Z,5.03
2023-03-27T20:51:03.065Z,4.97
2023-03-27T20:53:34.106Z,4.93
2023-03-27T20:56:54.260Z,4.90
2023-03-27T20:59:23.299Z,4.81
2023-03-27T21:01:52.367Z,4.80
2023-03-27T21:04:21.699Z,4.72
2023-03-27T21:06:51.698Z,4.60
2023-03-27T21:09:20.680Z,4.47
2023-03-27T21:11:51.677Z,4.29
2023-03-27T21:14:20.765Z,4.11
2023-03-27T21:16:49.727Z,3.89
2023-03-27T21:19:18.696Z,3.74
2023-03-27T21:21:48.699Z,3.66
2023-03-27T21:24:18.144Z,3.55
2023-03-27T21:26:51.505Z,3.46
2023-03-27T21:29:21.048Z,3.43
2023-03-27T21:31:50.266Z,3.42
2023-03-27T21:34:19.352Z,3.38
2023-03-27T21:36:52.749Z,3.36
2023-03-27T21:39:21.782Z,3.33
2023-03-27T21:41:52.272Z,3.17
2023-03-27T21:44:21.263Z,3.11
2023-03-27T21:46:50.463Z,3.02
2023-03-27T21:49:19.627Z,2.93
2023-03-27T21:51:48.759Z,2.78
2023-03-27T21:54:17.776Z,2.61
2023-03-27T21:56:46.826Z,2.48
2023-03-27T21:59:17.370Z,2.36
2023-03-27T22:01:46.471Z,2.22
2023-03-27T22:04:15.823Z,2.14
2023-03-27T22:06:46.023Z,2.12
2023-03-27T22:09:16.992Z,2.04
2023-03-27T22:11:46.058Z,1.97
2023-03-27T22:14:16.712Z,1.94
2023-03-27T22:16:45.889Z,1.88
2023-03-27T22:19:14.798Z,1.85
2023-03-27T22:21:43.852Z,1.81
2023-03-27T22:24:12.858Z,1.75
2023-03-27T22:26:42.497Z,1.71
2023-03-27T22:29:11.378Z,1.64
2023-03-27T22:31:42.528Z,1.58
2023-03-27T22:34:12.046Z,1.52
2023-03-27T22:36:41.728Z,1.49
2023-03-27T22:39:10.744Z,1.51
2023-03-27T22:41:39.713Z,1.50
2023-03-27T22:44:08.717Z,1.49
2023-03-27T22:46:38.005Z,1.42
2023-03-27T22:49:08.440Z,1.36
2023-03-27T22:51:37.406Z,1.36
2023-03-27T22:54:06.871Z,1.45
2023-03-27T22:56:55.402Z,1.54
2023-03-27T22:59:24.396Z,1.63
2023-03-27T23:01:53.409Z,1.67
2023-03-27T23:04:24.090Z,1.71
2023-03-27T23:06:53.178Z,1.64
2023-03-27T23:09:22.144Z,1.51
2023-03-27T23:11:51.187Z,1.42
2023-03-27T23:14:20.066Z,1.33
2023-03-27T23:16:49.090Z,1.27
2023-03-27T23:19:18.178Z,1.23
2023-03-27T23:21:48.646Z,1.20
2023-03-27T23:24:17.502Z,1.15
2023-03-27T23:26:46.559Z,1.10
2023-03-27T23:29:15.625Z,1.11
2023-03-27T23:31:45.615Z,1.14
2023-03-27T23:34:14.612Z,1.11
2023-03-27T23:36:43.545Z,1.12
2023-03-27T23:39:14.098Z,1.17
2023-03-27T23:41:43.114Z,1.14
2023-03-27T23:44:12.196Z,0.97
2023-03-27T23:46:41.599Z,0.85
2023-03-27T23:49:13.115Z,0.73
2023-03-27T23:51:41.966Z,0.67
2023-03-27T23:54:10.842Z,0.62
2023-03-27T23:56:41.236Z,0.58
2023-03-27T23:59:10.181Z,0.53
