createdAt,value
2018-08-13T00:01:19.689Z,51.40
2018-08-13T00:12:58.537Z,51.60
2018-08-13T00:16:05.381Z,51.50
2018-08-13T00:18:43.661Z,51.60
2018-08-13T00:21:29.495Z,51.60
2018-08-13T00:24:19.787Z,51.60
2018-08-13T00:27:00.626Z,51.60
2018-08-13T00:29:43.859Z,51.70
2018-08-13T00:32:30.952Z,51.70
2018-08-13T00:35:25.616Z,51.60
2018-08-13T00:38:20.655Z,51.50
2018-08-13T00:55:34.594Z,51.50
2018-08-13T00:58:05.034Z,51.50
2018-08-13T01:00:34.438Z,51.50
2018-08-13T01:03:03.365Z,51.20
2018-08-13T01:05:32.416Z,51.40
2018-08-13T01:08:01.485Z,51.40
2018-08-13T01:10:30.147Z,51.50
2018-08-13T01:12:58.982Z,51.20
2018-08-13T01:15:27.730Z,51.40
2018-08-13T01:21:01.293Z,51.40
2018-08-13T01:29:50.877Z,51.40
2018-08-13T01:32:34.916Z,51.40
2018-08-13T01:38:46.149Z,51.70
2018-08-13T01:41:25.085Z,51.80
2018-08-13T01:44:08.681Z,51.70
2018-08-13T01:47:03.928Z,51.30
2018-08-13T01:52:47.917Z,53.10
2018-08-13T01:55:29.949Z,53.80
2018-08-13T01:58:08.938Z,53.70
2018-08-13T02:06:15.307Z,54.40
2018-08-13T02:09:09.220Z,54.40
2018-08-13T02:17:44.243Z,54.00
2018-08-13T02:20:53.634Z,53.10
2018-08-13T02:23:41.633Z,52.00
2018-08-13T02:26:18.785Z,51.80
2018-08-13T02:29:08.258Z,51.90
2018-08-13T02:35:31.066Z,51.30
2018-08-13T02:38:26.625Z,51.40
2018-08-13T02:41:05.429Z,52.40
2018-08-13T02:43:56.748Z,52.70
2018-08-13T02:46:37.448Z,53.20
2018-08-13T02:49:26.333Z,54.20
2018-08-13T02:52:09.417Z,54.40
2018-08-13T02:54:59.039Z,54.30
2018-08-13T02:57:42.764Z,55.90
2018-08-13T03:00:37.625Z,55.70
2018-08-13T03:03:08.054Z,55.00
2018-08-13T03:05:39.441Z,55.30
2018-08-13T03:08:08.463Z,55.10
2018-08-13T03:10:38.622Z,55.20
2018-08-13T03:13:07.581Z,55.50
2018-08-13T03:15:36.988Z,55.40
2018-08-13T03:18:05.977Z,55.90
2018-08-13T03:20:35.882Z,55.80
2018-08-13T03:23:05.213Z,56.20
2018-08-13T03:25:35.035Z,56.20
2018-08-13T03:28:04.666Z,55.80
2018-08-13T03:30:34.890Z,55.60
2018-08-13T03:33:03.815Z,55.90
2018-08-13T03:35:34.545Z,56.40
2018-08-13T03:38:03.754Z,56.00
2018-08-13T03:40:32.745Z,55.70
2018-08-13T03:43:01.645Z,55.80
2018-08-13T03:45:30.522Z,56.00
2018-08-13T03:47:59.920Z,54.80
2018-08-13T03:50:28.860Z,54.20
2018-08-13T03:52:59.655Z,53.90
2018-08-13T03:55:29.060Z,53.90
2018-08-13T03:57:57.998Z,53.60
2018-08-13T04:00:28.214Z,53.40
2018-08-13T04:02:57.363Z,53.60
2018-08-13T04:05:27.227Z,53.50
2018-08-13T04:07:57.135Z,53.40
2018-08-13T04:10:30.771Z,53.40
2018-08-13T04:13:05.526Z,53.60
2018-08-13T04:15:44.755Z,53.50
2018-08-13T04:18:23.840Z,53.40
2018-08-13T04:21:01.950Z,53.50
2018-08-13T04:26:29.276Z,54.40
2018-08-13T04:29:05.160Z,54.30
2018-08-13T04:31:42.094Z,55.30
2018-08-13T04:34:19.312Z,54.90
2018-08-13T04:40:19.533Z,53.70
2018-08-13T04:43:04.508Z,53.70
2018-08-13T04:48:38.221Z,53.50
2018-08-13T04:51:19.749Z,53.70
2018-08-13T04:54:08.651Z,54.10
2018-08-13T04:56:55.206Z,54.60
2018-08-13T04:59:35.770Z,54.50
2018-08-13T05:05:36.935Z,53.90
2018-08-13T05:08:16.969Z,52.60
2018-08-13T05:17:17.769Z,50.00
2018-08-13T05:23:29.116Z,47.10
2018-08-13T05:29:23.733Z,43.90
2018-08-13T05:32:08.788Z,43.00
2018-08-13T05:47:48.488Z,42.20
2018-08-13T05:50:22.198Z,41.80
2018-08-13T05:53:06.960Z,41.90
2018-08-13T05:55:51.508Z,42.00
2018-08-13T05:58:41.287Z,41.80
2018-08-13T06:01:13.662Z,41.40
2018-08-13T06:03:47.773Z,42.00
2018-08-13T06:06:21.894Z,41.70
2018-08-13T06:11:36.100Z,41.70
2018-08-13T06:14:07.409Z,42.10
2018-08-13T06:16:57.184Z,41.70
2018-08-13T06:19:34.510Z,41.10
2018-08-13T06:22:09.609Z,41.10
2018-08-13T06:24:45.569Z,41.40
2018-08-13T06:27:27.878Z,42.10
2018-08-13T06:30:13.425Z,42.10
2018-08-13T06:32:54.165Z,42.10
2018-08-13T06:35:40.708Z,42.20
2018-08-13T06:38:29.352Z,42.10
2018-08-13T06:41:03.577Z,42.10
2018-08-13T06:43:42.256Z,42.30
2018-08-13T06:49:01.591Z,44.60
2018-08-13T06:51:38.695Z,44.10
2018-08-13T06:54:19.454Z,44.50
2018-08-13T06:56:59.337Z,44.70
2018-08-13T06:59:30.347Z,44.80
2018-08-13T07:02:05.688Z,44.50
2018-08-13T07:04:44.794Z,42.30
2018-08-13T07:10:02.631Z,42.10
2018-08-13T07:12:40.178Z,41.30
2018-08-13T07:15:16.542Z,36.80
2018-08-13T07:17:54.300Z,33.10
2018-08-13T07:20:25.458Z,30.10
2018-08-13T07:22:58.531Z,28.50
2018-08-13T07:25:38.173Z,27.30
2018-08-13T07:28:10.499Z,26.10
2018-08-13T07:30:49.602Z,24.70
2018-08-13T07:39:37.195Z,23.10
2018-08-13T07:42:22.671Z,22.70
2018-08-13T07:47:41.098Z,21.60
2018-08-13T07:53:04.710Z,20.70
2018-08-13T07:55:51.906Z,20.90
2018-08-13T07:58:45.461Z,21.40
2018-08-13T08:01:21.835Z,22.40
2018-08-13T08:04:28.902Z,23.10
2018-08-13T08:07:09.584Z,23.10
2018-08-13T08:12:57.959Z,23.50
2018-08-13T08:15:33.518Z,23.20
2018-08-13T08:18:14.064Z,23.20
2018-08-13T08:21:01.618Z,22.60
2018-08-13T08:23:50.154Z,23.00
2018-08-13T08:29:21.434Z,24.20
2018-08-13T08:32:01.479Z,23.60
2018-08-13T08:34:47.285Z,23.10
2018-08-13T08:37:30.997Z,22.30
2018-08-13T08:40:33.304Z,21.60
2018-08-13T08:43:17.831Z,21.20
2018-08-13T08:48:42.114Z,21.80
2018-08-13T08:51:50.029Z,21.70
2018-08-13T08:54:34.386Z,21.50
2018-08-13T08:57:11.583Z,22.00
2018-08-13T08:59:49.074Z,22.60
2018-08-13T09:05:39.384Z,24.50
2018-08-13T09:11:21.172Z,26.50
2018-08-13T09:13:59.194Z,27.10
2018-08-13T09:19:55.350Z,28.30
2018-08-13T09:28:34.415Z,30.00
2018-08-13T09:37:48.556Z,30.10
2018-08-13T09:54:01.795Z,30.70
2018-08-13T09:56:31.956Z,34.90
2018-08-13T09:59:03.366Z,35.10
2018-08-13T10:01:35.571Z,35.40
2018-08-13T10:04:04.799Z,35.80
2018-08-13T10:06:34.855Z,35.90
2018-08-13T10:09:06.053Z,36.40
2018-08-13T10:11:38.604Z,35.80
2018-08-13T10:14:08.217Z,35.90
2018-08-13T10:16:47.828Z,35.80
2018-08-13T10:19:20.809Z,36.00
2018-08-13T10:21:56.080Z,35.80
2018-08-13T10:24:39.111Z,36.00
2018-08-13T10:27:20.931Z,36.00
2018-08-13T10:30:00.913Z,35.70
2018-08-13T10:32:50.234Z,36.00
2018-08-13T10:35:35.599Z,37.00
2018-08-13T10:38:25.413Z,37.60
2018-08-13T10:44:21.056Z,38.40
2018-08-13T10:46:56.112Z,38.20
2018-08-13T10:52:20.082Z,38.40
2018-08-13T11:03:40.325Z,40.70
2018-08-13T11:06:20.937Z,40.60
2018-08-13T11:08:57.980Z,40.70
2018-08-13T11:11:27.668Z,40.80
2018-08-13T11:13:57.078Z,41.20
2018-08-13T11:16:27.758Z,41.80
2018-08-13T11:18:59.463Z,41.80
2018-08-13T11:21:28.804Z,42.50
2018-08-13T11:23:59.089Z,42.90
2018-08-13T11:26:28.138Z,43.60
2018-08-13T11:28:59.323Z,46.20
2018-08-13T11:31:29.157Z,48.50
2018-08-13T11:34:06.857Z,48.70
2018-08-13T11:37:23.132Z,50.30
2018-08-13T11:40:07.179Z,49.40
2018-08-13T11:46:56.845Z,48.50
2018-08-13T11:49:38.984Z,47.30
2018-08-13T12:17:47.205Z,43.80
2018-08-13T12:20:21.323Z,41.70
2018-08-13T12:22:52.122Z,41.90
2018-08-13T12:25:26.077Z,42.90
2018-08-13T12:27:55.680Z,44.20
2018-08-13T12:30:25.340Z,44.10
2018-08-13T12:32:56.928Z,44.80
2018-08-13T12:35:26.128Z,44.90
2018-08-13T12:37:55.285Z,45.10
2018-08-13T12:40:42.996Z,44.20
2018-08-13T12:43:26.943Z,44.30
2018-08-13T12:46:03.104Z,43.30
2018-08-13T12:48:37.484Z,44.40
2018-08-13T13:53:44.861Z,45.20
2018-08-13T13:56:14.716Z,50.70
2018-08-13T13:58:46.248Z,51.80
2018-08-13T14:01:15.449Z,52.20
2018-08-13T14:03:44.573Z,51.80
2018-08-13T14:06:14.323Z,51.70
2018-08-13T14:08:44.148Z,51.60
2018-08-13T14:11:14.304Z,51.50
2018-08-13T14:13:44.203Z,53.40
2018-08-13T14:16:18.730Z,53.70
2018-08-13T14:18:54.601Z,54.00
2018-08-13T14:24:50.271Z,54.40
2018-08-13T14:27:35.653Z,55.20
2018-08-13T14:30:22.801Z,57.20
2018-08-13T14:57:13.495Z,60.40
2018-08-13T14:59:42.691Z,73.60
2018-08-13T15:02:12.132Z,72.90
2018-08-13T15:04:42.039Z,72.40
2018-08-13T15:07:12.896Z,72.60
2018-08-13T15:09:41.905Z,70.30
2018-08-13T15:12:12.496Z,68.70
2018-08-13T15:14:44.108Z,68.80
2018-08-13T15:17:13.444Z,68.40
2018-08-13T15:19:42.726Z,66.80
2018-08-13T15:22:15.127Z,66.10
2018-08-13T15:24:50.483Z,65.60
2018-08-13T15:27:32.097Z,65.80
2018-08-13T15:30:12.271Z,65.90
2018-08-13T15:32:57.602Z,65.50
2018-08-13T15:38:25.143Z,64.70
2018-08-13T15:41:04.567Z,64.80
2018-08-13T15:46:30.816Z,62.70
2018-08-13T15:49:07.507Z,62.30
2018-08-13T16:04:09.287Z,62.50
2018-08-13T16:07:07.262Z,62.00
2018-08-13T16:09:50.078Z,62.70
2018-08-13T16:12:37.080Z,63.10
2018-08-13T16:15:11.602Z,63.30
2018-08-13T16:17:44.074Z,63.70
2018-08-13T16:20:18.664Z,64.60
2018-08-13T16:22:49.961Z,64.00
2018-08-13T16:25:23.031Z,63.40
2018-08-13T16:27:53.154Z,63.60
2018-08-13T16:30:30.194Z,63.70
2018-08-13T16:33:03.179Z,63.50
2018-08-13T16:35:32.690Z,63.60
2018-08-13T16:38:02.705Z,63.80
2018-08-13T16:40:32.083Z,63.40
2018-08-13T16:43:02.072Z,62.30
2018-08-13T16:45:31.221Z,60.60
2018-08-13T16:48:01.209Z,57.70
2018-08-13T16:50:33.411Z,56.60
2018-08-13T16:53:03.193Z,55.20
2018-08-13T16:55:36.255Z,54.70
2018-08-13T16:58:05.339Z,54.60
2018-08-13T17:00:35.518Z,54.30
2018-08-13T17:03:06.327Z,54.20
2018-08-13T17:05:37.032Z,54.30
2018-08-13T17:08:06.801Z,54.60
2018-08-13T17:10:37.451Z,57.90
2018-08-13T17:13:07.272Z,59.40
2018-08-13T17:15:36.257Z,59.60
2018-08-13T17:18:07.235Z,57.80
2018-08-13T17:20:39.844Z,56.70
2018-08-13T17:23:10.145Z,55.60
2018-08-13T17:25:39.615Z,54.90
2018-08-13T17:28:13.346Z,55.00
2018-08-13T17:30:46.689Z,54.50
2018-08-13T17:33:16.773Z,53.90
2018-08-13T17:35:47.871Z,51.40
2018-08-13T17:38:16.669Z,54.00
2018-08-13T17:40:47.139Z,55.70
2018-08-13T17:43:16.868Z,58.90
2018-08-13T17:45:47.108Z,64.10
2018-08-13T17:48:20.064Z,71.10
2018-08-13T17:50:51.880Z,74.30
2018-08-13T17:53:21.820Z,74.80
2018-08-13T17:55:56.292Z,76.20
2018-08-13T17:58:27.460Z,78.60
2018-08-13T18:00:58.272Z,77.00
2018-08-13T18:03:27.370Z,77.00
2018-08-13T18:05:56.710Z,79.10
2018-08-13T18:08:26.246Z,80.90
2018-08-13T18:10:55.682Z,82.10
2018-08-13T18:13:24.700Z,81.10
2018-08-13T18:18:34.209Z,81.10
2018-08-13T18:21:04.072Z,82.60
2018-08-13T18:23:34.225Z,81.30
2018-08-13T18:26:03.815Z,78.50
2018-08-13T18:28:32.757Z,77.70
2018-08-13T18:31:02.315Z,78.00
2018-08-13T18:33:31.322Z,80.10
2018-08-13T18:36:00.399Z,79.90
2018-08-13T18:38:30.315Z,83.40
2018-08-13T18:41:00.181Z,80.40
2018-08-13T18:43:32.350Z,80.60
2018-08-13T18:46:01.280Z,83.10
2018-08-13T18:48:30.747Z,83.60
2018-08-13T18:51:00.698Z,84.90
2018-08-13T18:53:29.525Z,82.00
2018-08-13T18:56:01.372Z,79.40
2018-08-13T18:58:32.018Z,88.40
2018-08-13T19:01:02.006Z,92.10
2018-08-13T19:06:29.136Z,95.60
2018-08-13T19:09:01.444Z,96.80
2018-08-13T19:11:33.617Z,96.40
2018-08-13T19:14:02.808Z,95.20
2018-08-13T19:16:31.975Z,94.70
2018-08-13T19:19:02.234Z,94.90
2018-08-13T19:21:32.909Z,95.60
2018-08-13T19:24:01.835Z,95.10
2018-08-13T19:26:31.964Z,93.90
2018-08-13T19:29:02.449Z,94.60
2018-08-13T19:31:31.670Z,94.80
2018-08-13T19:34:01.860Z,94.60
2018-08-13T19:36:31.671Z,95.30
2018-08-13T19:39:00.620Z,95.10
2018-08-13T19:41:29.823Z,93.30
2018-08-13T19:44:01.377Z,93.10
2018-08-13T19:46:30.288Z,91.90
2018-08-13T19:49:00.329Z,93.20
2018-08-13T19:51:29.971Z,92.70
2018-08-13T19:53:59.885Z,92.60
2018-08-13T19:56:31.598Z,93.20
2018-08-13T19:59:00.779Z,93.20
2018-08-13T20:01:32.197Z,92.80
2018-08-13T20:04:01.140Z,93.20
2018-08-13T20:06:31.215Z,92.40
2018-08-13T20:09:02.499Z,90.50
2018-08-13T20:11:31.766Z,92.00
2018-08-13T20:14:02.775Z,92.00
2018-08-13T20:16:32.418Z,92.90
2018-08-13T20:19:01.792Z,94.20
2018-08-13T20:21:34.421Z,96.20
2018-08-13T20:24:03.722Z,95.90
2018-08-13T20:26:33.681Z,97.00
2018-08-13T20:29:02.653Z,98.50
2018-08-13T20:31:31.873Z,98.50
2018-08-13T20:34:00.874Z,97.50
2018-08-13T20:36:29.949Z,96.90
2018-08-13T20:38:58.808Z,96.30
2018-08-13T20:41:29.586Z,94.80
2018-08-13T20:44:29.431Z,95.20
2018-08-13T20:47:04.030Z,93.30
2018-08-13T20:49:36.853Z,94.60
2018-08-13T20:52:14.617Z,95.30
2018-08-13T20:54:51.533Z,95.50
2018-08-13T20:57:27.799Z,95.50
2018-08-13T20:59:59.251Z,95.60
2018-08-13T21:05:10.975Z,95.40
2018-08-13T21:07:45.186Z,96.20
2018-08-13T21:10:28.341Z,95.00
2018-08-13T21:15:44.744Z,95.00
2018-08-13T21:18:29.418Z,93.60
2018-08-13T21:21:40.788Z,94.40
2018-08-13T21:27:10.362Z,94.80
2018-08-13T21:29:42.896Z,94.40
2018-08-13T21:32:24.583Z,93.70
2018-08-13T21:35:02.145Z,93.50
2018-08-13T21:37:45.821Z,92.40
2018-08-13T21:40:18.695Z,91.10
2018-08-13T21:51:03.516Z,90.40
2018-08-13T21:53:34.245Z,86.60
2018-08-13T21:56:10.554Z,88.80
2018-08-13T21:58:46.552Z,90.50
2018-08-13T22:01:26.230Z,87.80
2018-08-13T22:04:17.770Z,90.40
2018-08-13T22:06:50.248Z,89.20
2018-08-13T22:09:21.852Z,89.70
2018-08-13T22:11:52.796Z,90.30
2018-08-13T22:14:24.240Z,89.90
2018-08-13T22:16:57.473Z,90.40
2018-08-13T22:19:34.527Z,90.30
2018-08-13T22:22:07.924Z,90.40
2018-08-13T22:27:39.131Z,90.40
2018-08-13T22:30:13.915Z,90.50
2018-08-13T22:32:52.125Z,89.50
2018-08-13T22:35:25.437Z,88.80
2018-08-13T22:40:44.863Z,88.30
2018-08-13T22:43:21.109Z,88.30
2018-08-13T22:45:55.124Z,88.00
2018-08-13T22:48:31.250Z,88.40
2018-08-13T22:51:13.969Z,88.60
2018-08-13T22:53:55.458Z,88.70
2018-08-13T22:56:31.002Z,88.00
2018-08-13T22:59:08.793Z,87.70
2018-08-13T23:01:47.112Z,88.30
2018-08-13T23:04:19.475Z,89.30
2018-08-13T23:07:00.360Z,89.90
2018-08-13T23:09:39.271Z,90.60
2018-08-13T23:12:20.355Z,87.20
2018-08-13T23:17:59.393Z,85.10
2018-08-13T23:20:35.913Z,87.70
2018-08-13T23:23:10.421Z,90.20
2018-08-13T23:25:47.633Z,86.60
2018-08-13T23:28:20.122Z,86.60
2018-08-13T23:31:00.737Z,83.00
2018-08-13T23:33:37.892Z,83.70
2018-08-13T23:36:13.437Z,83.30
2018-08-13T23:38:45.616Z,86.30
2018-08-13T23:41:23.928Z,86.10
2018-08-13T23:46:53.354Z,84.20
2018-08-13T23:49:24.171Z,84.30
2018-08-13T23:51:58.306Z,82.00
2018-08-13T23:54:34.590Z,85.20
2018-08-13T23:59:54.645Z,82.90
