createdAt,value
2022-10-18T00:00:03.011Z,0.00
2022-10-18T00:01:03.002Z,0.00
2022-10-18T00:02:03.080Z,0.00
2022-10-18T00:03:02.981Z,0.00
2022-10-18T00:04:02.966Z,0.00
2022-10-18T00:05:02.958Z,0.00
2022-10-18T00:06:02.944Z,0.00
2022-10-18T00:07:02.938Z,0.00
2022-10-18T00:08:02.923Z,0.00
2022-10-18T00:09:02.913Z,0.00
2022-10-18T00:10:02.902Z,0.00
2022-10-18T00:11:02.891Z,0.00
2022-10-18T00:12:02.878Z,0.00
2022-10-18T00:13:02.876Z,0.00
2022-10-18T00:14:02.860Z,0.00
2022-10-18T00:15:02.872Z,0.00
2022-10-18T00:16:02.832Z,0.00
2022-10-18T00:17:02.825Z,0.00
2022-10-18T00:18:02.810Z,0.00
2022-10-18T00:19:02.802Z,0.00
2022-10-18T00:20:02.800Z,0.00
2022-10-18T00:21:02.791Z,0.00
2022-10-18T00:22:02.780Z,0.00
2022-10-18T00:23:02.768Z,0.00
2022-10-18T00:24:02.749Z,0.00
2022-10-18T00:25:02.736Z,0.00
2022-10-18T00:26:02.741Z,0.00
2022-10-18T00:27:02.717Z,0.00
2022-10-18T00:28:02.702Z,0.00
2022-10-18T00:29:02.829Z,0.00
2022-10-18T00:30:02.679Z,0.00
2022-10-18T00:31:02.708Z,0.00
2022-10-18T00:32:02.659Z,0.00
2022-10-18T00:33:02.647Z,0.00
2022-10-18T00:34:02.639Z,0.00
2022-10-18T00:35:02.626Z,0.00
2022-10-18T00:36:02.615Z,0.00
2022-10-18T00:37:02.606Z,0.00
2022-10-18T00:38:02.590Z,0.00
2022-10-18T00:39:02.580Z,0.00
2022-10-18T00:40:02.570Z,0.00
2022-10-18T00:41:02.560Z,0.00
2022-10-18T00:42:02.547Z,0.00
2022-10-18T00:43:02.544Z,0.00
2022-10-18T00:44:02.522Z,0.00
2022-10-18T00:45:02.514Z,0.00
2022-10-18T00:46:02.500Z,0.00
2022-10-18T00:47:02.516Z,0.00
2022-10-18T00:48:02.486Z,0.00
2022-10-18T00:49:02.472Z,0.00
2022-10-18T00:50:02.457Z,0.00
2022-10-18T00:51:02.447Z,0.00
2022-10-18T00:52:02.434Z,0.00
2022-10-18T00:53:02.437Z,0.00
2022-10-18T00:54:02.413Z,0.00
2022-10-18T00:55:02.401Z,0.00
2022-10-18T00:56:02.389Z,0.00
2022-10-18T00:57:02.384Z,0.00
2022-10-18T00:58:02.377Z,0.00
2022-10-18T00:59:02.359Z,0.00
2022-10-18T01:00:02.347Z,0.00
2022-10-18T01:01:02.343Z,0.00
2022-10-18T01:02:02.424Z,0.00
2022-10-18T01:03:02.404Z,0.00
2022-10-18T01:04:02.434Z,0.00
2022-10-18T01:05:02.471Z,0.00
2022-10-18T01:06:02.434Z,0.00
2022-10-18T01:07:02.460Z,0.00
2022-10-18T01:08:02.354Z,0.00
2022-10-18T01:09:02.249Z,0.00
2022-10-18T01:10:02.236Z,0.00
2022-10-18T01:11:02.226Z,0.00
2022-10-18T01:12:02.214Z,0.00
2022-10-18T01:13:02.205Z,0.00
2022-10-18T01:14:02.194Z,0.00
2022-10-18T01:15:02.182Z,0.00
2022-10-18T01:16:02.170Z,0.00
2022-10-18T01:17:02.161Z,0.00
2022-10-18T01:18:02.150Z,0.00
2022-10-18T01:19:02.163Z,0.00
2022-10-18T01:20:02.125Z,0.00
2022-10-18T01:21:02.127Z,0.00
2022-10-18T01:22:02.103Z,0.00
2022-10-18T01:23:02.097Z,0.00
2022-10-18T01:24:02.082Z,0.00
2022-10-18T01:26:02.060Z,0.00
2022-10-18T01:27:02.050Z,0.00
2022-10-18T01:28:02.040Z,0.00
2022-10-18T01:29:02.152Z,0.00
2022-10-18T01:30:02.021Z,0.00
2022-10-18T01:31:02.010Z,0.00
2022-10-18T01:32:02.009Z,0.00
2022-10-18T01:33:01.984Z,0.00
2022-10-18T01:35:01.986Z,0.00
2022-10-18T01:36:01.968Z,0.00
2022-10-18T01:37:01.944Z,0.00
2022-10-18T01:38:01.927Z,0.00
2022-10-18T01:39:01.925Z,0.00
2022-10-18T01:40:01.911Z,0.00
2022-10-18T01:41:01.896Z,0.00
2022-10-18T01:42:01.883Z,0.00
2022-10-18T01:43:01.972Z,0.00
2022-10-18T01:44:01.869Z,0.00
2022-10-18T01:45:01.856Z,0.00
2022-10-18T01:46:01.849Z,0.00
2022-10-18T01:47:01.845Z,0.00
2022-10-18T01:48:01.827Z,0.00
2022-10-18T01:49:01.809Z,0.00
2022-10-18T01:50:01.796Z,0.00
2022-10-18T01:51:01.812Z,0.00
2022-10-18T01:52:01.800Z,0.00
2022-10-18T01:53:01.763Z,0.00
2022-10-18T01:54:01.753Z,0.00
2022-10-18T01:55:01.750Z,0.00
2022-10-18T01:56:01.730Z,0.00
2022-10-18T01:57:01.721Z,0.00
2022-10-18T01:58:01.707Z,0.00
2022-10-18T01:59:01.700Z,0.00
2022-10-18T02:00:01.713Z,0.00
2022-10-18T02:01:01.762Z,0.00
2022-10-18T02:02:01.666Z,0.00
2022-10-18T02:03:01.654Z,0.00
2022-10-18T02:04:01.642Z,0.00
2022-10-18T02:05:01.635Z,0.00
2022-10-18T02:06:01.620Z,0.00
2022-10-18T02:07:01.638Z,0.00
2022-10-18T02:08:12.542Z,0.00
2022-10-18T02:09:01.588Z,0.00
2022-10-18T02:10:01.680Z,0.00
2022-10-18T02:11:01.572Z,0.00
2022-10-18T02:12:01.557Z,0.00
2022-10-18T02:13:01.547Z,0.00
2022-10-18T02:14:01.536Z,0.00
2022-10-18T02:15:01.529Z,0.00
2022-10-18T02:16:01.510Z,0.00
2022-10-18T02:17:01.501Z,0.00
2022-10-18T02:18:01.488Z,0.00
2022-10-18T02:19:01.480Z,0.00
2022-10-18T02:20:01.466Z,0.00
2022-10-18T02:21:01.457Z,0.00
2022-10-18T02:22:01.444Z,0.00
2022-10-18T02:23:01.458Z,0.00
2022-10-18T02:24:01.424Z,0.00
2022-10-18T02:25:01.412Z,0.00
2022-10-18T02:26:01.408Z,0.00
2022-10-18T02:27:01.401Z,0.00
2022-10-18T02:28:01.385Z,0.00
2022-10-18T02:29:01.370Z,0.00
2022-10-18T02:30:01.371Z,0.00
2022-10-18T02:31:01.358Z,0.00
2022-10-18T02:32:01.348Z,0.00
2022-10-18T02:33:01.332Z,0.00
2022-10-18T02:34:01.315Z,0.00
2022-10-18T02:35:01.309Z,0.00
2022-10-18T02:36:01.302Z,0.00
2022-10-18T02:37:01.281Z,0.00
2022-10-18T02:38:01.301Z,0.00
2022-10-18T02:39:01.294Z,0.00
2022-10-18T02:40:01.247Z,0.00
2022-10-18T02:41:01.238Z,0.00
2022-10-18T02:42:01.228Z,0.00
2022-10-18T02:43:01.214Z,0.00
2022-10-18T02:44:01.203Z,0.00
2022-10-18T02:45:01.195Z,0.00
2022-10-18T02:46:01.181Z,0.00
2022-10-18T02:47:01.172Z,0.00
2022-10-18T02:48:01.158Z,0.00
2022-10-18T02:49:01.151Z,0.00
2022-10-18T02:50:01.138Z,0.00
2022-10-18T02:51:01.128Z,0.00
2022-10-18T02:52:01.114Z,0.00
2022-10-18T02:53:01.104Z,0.00
2022-10-18T02:54:01.103Z,0.00
2022-10-18T02:55:01.108Z,0.00
2022-10-18T02:56:01.070Z,0.00
2022-10-18T02:57:01.069Z,0.00
2022-10-18T02:58:01.053Z,0.00
2022-10-18T02:59:01.039Z,0.00
2022-10-18T03:00:01.025Z,0.00
2022-10-18T03:01:01.016Z,0.00
2022-10-18T03:02:01.002Z,0.00
2022-10-18T03:03:00.995Z,0.00
2022-10-18T03:04:00.981Z,0.00
2022-10-18T03:05:00.971Z,0.00
2022-10-18T03:06:00.959Z,0.00
2022-10-18T03:07:00.950Z,0.00
2022-10-18T03:08:00.937Z,0.00
2022-10-18T03:09:00.928Z,0.00
2022-10-18T03:10:00.915Z,0.00
2022-10-18T03:11:00.929Z,0.00
2022-10-18T03:12:00.893Z,0.00
2022-10-18T03:13:00.884Z,0.00
2022-10-18T03:14:00.871Z,0.00
2022-10-18T03:15:00.861Z,0.00
2022-10-18T03:16:00.848Z,0.00
2022-10-18T03:17:00.838Z,0.00
2022-10-18T03:18:00.827Z,0.00
2022-10-18T03:19:00.820Z,0.00
2022-10-18T03:20:00.805Z,0.00
2022-10-18T03:21:00.798Z,0.00
2022-10-18T03:22:00.785Z,0.00
2022-10-18T03:23:00.774Z,0.00
2022-10-18T03:24:00.763Z,0.00
2022-10-18T03:25:00.752Z,0.00
2022-10-18T03:26:00.741Z,0.00
2022-10-18T03:27:00.754Z,0.00
2022-10-18T03:28:00.718Z,0.00
2022-10-18T03:29:00.780Z,0.00
2022-10-18T03:30:00.698Z,0.00
2022-10-18T03:31:00.684Z,0.00
2022-10-18T03:32:00.676Z,0.00
2022-10-18T03:33:00.675Z,0.00
2022-10-18T03:34:00.654Z,0.00
2022-10-18T03:35:00.644Z,0.00
2022-10-18T03:36:00.632Z,0.00
2022-10-18T03:37:03.363Z,0.00
2022-10-18T03:38:00.608Z,0.00
2022-10-18T03:39:00.598Z,0.00
2022-10-18T03:40:00.585Z,0.00
2022-10-18T03:41:00.577Z,0.00
2022-10-18T03:42:00.563Z,0.00
2022-10-18T03:43:00.577Z,0.00
2022-10-18T03:44:00.540Z,0.00
2022-10-18T03:45:00.532Z,0.00
2022-10-18T03:46:00.519Z,0.00
2022-10-18T03:47:00.509Z,0.00
2022-10-18T03:48:00.508Z,0.00
2022-10-18T03:49:00.488Z,0.00
2022-10-18T03:50:00.476Z,0.00
2022-10-18T03:51:00.466Z,0.00
2022-10-18T03:52:00.458Z,0.00
2022-10-18T03:53:00.443Z,0.00
2022-10-18T03:54:00.438Z,0.00
2022-10-18T03:55:00.422Z,0.00
2022-10-18T03:56:00.411Z,0.00
2022-10-18T03:57:00.400Z,0.00
2022-10-18T03:58:00.387Z,0.00
2022-10-18T03:59:00.407Z,0.00
2022-10-18T04:00:00.366Z,0.00
2022-10-18T04:01:00.358Z,0.00
2022-10-18T04:02:00.468Z,0.00
2022-10-18T04:03:00.339Z,0.00
2022-10-18T04:04:00.325Z,0.00
2022-10-18T04:05:00.311Z,0.00
2022-10-18T04:06:00.301Z,0.00
2022-10-18T04:07:00.289Z,0.00
2022-10-18T04:08:00.280Z,0.00
2022-10-18T04:09:00.288Z,0.00
2022-10-18T04:10:00.265Z,0.00
2022-10-18T04:11:00.245Z,0.00
2022-10-18T04:12:00.236Z,0.00
2022-10-18T04:13:00.226Z,0.00
2022-10-18T04:14:00.214Z,0.00
2022-10-18T04:15:00.226Z,0.00
2022-10-18T04:16:00.193Z,0.00
2022-10-18T04:17:00.179Z,0.00
2022-10-18T04:18:00.171Z,0.00
2022-10-18T04:19:00.252Z,0.00
2022-10-18T04:20:00.157Z,0.00
2022-10-18T04:21:00.134Z,0.00
2022-10-18T04:22:00.125Z,0.00
2022-10-18T04:23:00.114Z,0.00
2022-10-18T04:24:00.104Z,0.00
2022-10-18T04:25:00.091Z,0.00
2022-10-18T04:26:00.088Z,0.00
2022-10-18T04:27:00.073Z,0.00
2022-10-18T04:28:00.061Z,0.00
2022-10-18T04:29:00.429Z,0.00
2022-10-18T04:30:00.039Z,0.00
2022-10-18T04:31:00.047Z,0.00
2022-10-18T04:32:00.018Z,0.00
2022-10-18T04:33:00.005Z,0.00
2022-10-18T04:33:59.996Z,0.00
2022-10-18T04:34:59.981Z,0.00
2022-10-18T04:35:59.973Z,0.00
2022-10-18T04:36:59.960Z,0.00
2022-10-18T04:37:59.949Z,0.00
2022-10-18T04:38:59.934Z,0.00
2022-10-18T04:39:59.929Z,0.00
2022-10-18T04:40:59.916Z,0.00
2022-10-18T04:41:59.906Z,0.00
2022-10-18T04:42:59.893Z,0.00
2022-10-18T04:43:59.883Z,0.00
2022-10-18T04:44:59.873Z,0.00
2022-10-18T04:45:59.861Z,0.00
2022-10-18T04:46:59.872Z,0.00
2022-10-18T04:47:59.843Z,0.00
2022-10-18T04:48:59.826Z,0.00
2022-10-18T04:49:59.819Z,0.00
2022-10-18T04:50:59.806Z,0.00
2022-10-18T04:51:59.803Z,0.00
2022-10-18T04:52:59.785Z,0.00
2022-10-18T04:53:59.774Z,0.00
2022-10-18T04:54:59.761Z,0.00
2022-10-18T04:55:59.753Z,0.00
2022-10-18T04:56:59.737Z,0.00
2022-10-18T04:57:59.736Z,0.00
2022-10-18T04:58:59.823Z,0.00
2022-10-18T04:59:59.706Z,0.00
2022-10-18T05:00:59.693Z,0.00
2022-10-18T05:01:59.831Z,0.00
2022-10-18T05:02:59.696Z,0.00
2022-10-18T05:03:59.662Z,0.00
2022-10-18T05:04:59.651Z,0.00
2022-10-18T05:06:02.638Z,0.00
2022-10-18T05:06:59.631Z,0.00
2022-10-18T05:07:59.619Z,0.00
2022-10-18T05:08:59.605Z,0.00
2022-10-18T05:09:59.602Z,0.00
2022-10-18T05:10:59.657Z,0.00
2022-10-18T05:11:59.575Z,0.00
2022-10-18T05:12:59.565Z,0.00
2022-10-18T05:13:59.553Z,0.00
2022-10-18T05:14:59.544Z,0.00
2022-10-18T05:15:59.585Z,0.00
2022-10-18T05:16:59.520Z,0.00
2022-10-18T05:17:59.508Z,0.00
2022-10-18T05:18:59.567Z,0.00
2022-10-18T05:19:59.555Z,0.00
2022-10-18T05:20:59.518Z,0.00
2022-10-18T05:21:59.572Z,0.00
2022-10-18T05:22:59.481Z,0.00
2022-10-18T05:23:59.474Z,0.00
2022-10-18T05:24:59.427Z,0.00
2022-10-18T05:25:59.747Z,0.00
2022-10-18T05:26:59.409Z,0.00
2022-10-18T05:28:03.432Z,0.00
2022-10-18T05:29:00.667Z,0.00
2022-10-18T05:30:02.919Z,0.00
2022-10-18T05:30:59.363Z,0.00
2022-10-18T05:32:00.068Z,0.00
2022-10-18T05:32:59.341Z,0.00
2022-10-18T05:33:59.329Z,0.00
2022-10-18T05:34:59.343Z,0.00
2022-10-18T05:35:59.311Z,0.00
2022-10-18T05:36:59.297Z,0.00
2022-10-18T05:37:59.290Z,0.00
2022-10-18T05:39:02.411Z,0.00
2022-10-18T05:39:59.266Z,0.00
2022-10-18T05:40:59.250Z,0.00
2022-10-18T05:41:59.244Z,0.00
2022-10-18T05:42:59.229Z,0.00
2022-10-18T05:43:59.222Z,0.00
2022-10-18T05:44:59.208Z,0.00
2022-10-18T05:45:59.196Z,0.00
2022-10-18T05:46:59.184Z,0.00
2022-10-18T05:47:59.178Z,0.00
2022-10-18T05:48:59.166Z,0.00
2022-10-18T05:49:59.154Z,0.00
2022-10-18T05:50:59.166Z,0.00
2022-10-18T05:51:59.140Z,0.00
2022-10-18T05:53:06.993Z,0.00
2022-10-18T05:54:00.136Z,0.00
2022-10-18T05:54:59.099Z,0.00
2022-10-18T05:55:59.088Z,0.00
2022-10-18T05:56:59.078Z,0.00
2022-10-18T05:57:59.067Z,0.00
2022-10-18T05:58:59.058Z,0.00
2022-10-18T05:59:59.045Z,0.00
2022-10-18T06:00:59.031Z,0.00
2022-10-18T06:01:59.022Z,0.00
2022-10-18T06:03:00.380Z,0.00
2022-10-18T06:03:58.999Z,0.00
2022-10-18T06:04:58.990Z,0.00
2022-10-18T06:05:58.981Z,0.00
2022-10-18T06:06:59.025Z,0.00
2022-10-18T06:07:58.998Z,0.00
2022-10-18T06:08:59.029Z,0.00
2022-10-18T06:09:58.965Z,0.00
2022-10-18T06:10:58.936Z,0.00
2022-10-18T06:11:58.934Z,0.00
2022-10-18T06:12:58.903Z,0.00
2022-10-18T06:13:58.890Z,0.00
2022-10-18T06:14:58.875Z,0.00
2022-10-18T06:15:58.865Z,0.00
2022-10-18T06:16:58.856Z,0.00
2022-10-18T06:17:58.847Z,0.00
2022-10-18T06:18:58.834Z,0.00
2022-10-18T06:19:58.822Z,0.00
2022-10-18T06:20:58.812Z,0.00
2022-10-18T06:21:58.806Z,0.00
2022-10-18T06:22:58.814Z,0.00
2022-10-18T06:23:58.779Z,0.00
2022-10-18T06:24:58.768Z,0.00
2022-10-18T06:25:58.759Z,0.00
2022-10-18T06:26:58.801Z,0.00
2022-10-18T06:27:58.753Z,0.00
2022-10-18T06:28:59.486Z,0.00
2022-10-18T06:29:58.720Z,0.00
2022-10-18T06:30:58.703Z,0.00
2022-10-18T06:31:58.693Z,0.00
2022-10-18T06:32:58.687Z,0.00
2022-10-18T06:33:58.678Z,0.00
2022-10-18T06:34:58.659Z,0.00
2022-10-18T06:35:58.647Z,0.00
2022-10-18T06:36:58.811Z,0.00
2022-10-18T06:37:58.625Z,0.00
2022-10-18T06:38:58.636Z,0.00
2022-10-18T06:39:58.601Z,0.00
2022-10-18T06:40:58.588Z,0.00
2022-10-18T06:41:58.578Z,0.00
2022-10-18T06:43:00.703Z,0.00
2022-10-18T06:43:58.558Z,0.00
2022-10-18T06:44:58.544Z,0.00
2022-10-18T06:45:58.785Z,0.00
2022-10-18T06:46:58.523Z,0.00
2022-10-18T06:47:58.514Z,0.00
2022-10-18T06:48:58.499Z,0.00
2022-10-18T06:49:58.493Z,0.00
2022-10-18T06:50:58.483Z,0.00
2022-10-18T06:51:58.468Z,0.00
2022-10-18T06:52:58.507Z,0.00
2022-10-18T06:54:16.951Z,0.00
2022-10-18T06:54:59.498Z,0.00
2022-10-18T06:55:58.429Z,0.00
2022-10-18T06:56:58.412Z,0.00
2022-10-18T06:57:58.402Z,0.00
2022-10-18T06:59:58.382Z,0.00
2022-10-18T07:00:58.518Z,0.00
2022-10-18T07:01:58.432Z,0.00
2022-10-18T07:02:58.349Z,0.00
2022-10-18T07:03:58.335Z,0.00
2022-10-18T07:04:58.323Z,0.00
2022-10-18T07:05:58.314Z,0.00
2022-10-18T07:06:58.301Z,0.00
2022-10-18T07:07:58.290Z,0.00
2022-10-18T07:08:58.285Z,0.00
2022-10-18T07:09:58.268Z,0.00
2022-10-18T07:10:58.282Z,0.00
2022-10-18T07:11:58.247Z,0.00
2022-10-18T07:13:19.658Z,0.00
2022-10-18T07:13:58.226Z,0.00
2022-10-18T07:14:58.215Z,0.00
2022-10-18T07:15:58.211Z,0.00
2022-10-18T07:16:58.188Z,0.00
2022-10-18T07:17:58.181Z,0.00
2022-10-18T07:18:58.167Z,0.00
2022-10-18T07:19:58.157Z,0.00
2022-10-18T07:20:58.147Z,0.00
2022-10-18T07:21:58.134Z,0.00
2022-10-18T07:22:58.124Z,0.00
2022-10-18T07:23:58.114Z,0.00
2022-10-18T07:24:58.102Z,0.00
2022-10-18T07:25:58.092Z,0.00
2022-10-18T07:26:58.102Z,0.00
2022-10-18T07:27:58.076Z,0.00
2022-10-18T07:28:58.159Z,0.00
2022-10-18T07:29:58.063Z,0.00
2022-10-18T07:31:01.289Z,0.00
2022-10-18T07:31:59.052Z,0.00
2022-10-18T07:32:58.039Z,0.00
2022-10-18T07:33:58.007Z,0.00
2022-10-18T07:34:58.068Z,0.00
2022-10-18T07:35:57.981Z,0.00
2022-10-18T07:36:57.977Z,0.00
2022-10-18T07:37:57.957Z,0.00
2022-10-18T07:38:57.954Z,0.00
2022-10-18T07:39:57.943Z,0.00
2022-10-18T07:40:57.926Z,0.00
2022-10-18T07:41:57.920Z,0.00
2022-10-18T07:43:00.618Z,0.00
2022-10-18T07:43:57.893Z,0.00
2022-10-18T07:44:57.881Z,0.00
2022-10-18T07:45:57.870Z,0.00
2022-10-18T07:46:57.857Z,0.00
2022-10-18T07:47:57.848Z,0.00
2022-10-18T07:48:57.837Z,0.00
2022-10-18T07:49:57.825Z,0.00
2022-10-18T07:50:57.813Z,0.00
2022-10-18T07:51:57.801Z,0.00
2022-10-18T07:52:57.789Z,0.00
2022-10-18T07:53:57.781Z,0.00
2022-10-18T07:54:57.768Z,0.00
2022-10-18T07:55:57.758Z,0.00
2022-10-18T07:56:57.745Z,0.00
2022-10-18T07:57:57.739Z,0.00
2022-10-18T07:58:57.747Z,0.00
2022-10-18T07:59:57.716Z,0.00
2022-10-18T08:00:57.700Z,0.00
2022-10-18T08:01:57.820Z,0.00
2022-10-18T08:02:57.683Z,0.00
2022-10-18T08:03:57.671Z,0.00
2022-10-18T08:04:57.656Z,0.00
2022-10-18T08:05:57.647Z,0.00
2022-10-18T08:06:57.785Z,0.00
2022-10-18T08:07:57.628Z,0.00
2022-10-18T08:08:57.630Z,0.00
2022-10-18T08:09:57.649Z,0.00
2022-10-18T08:10:57.612Z,0.00
2022-10-18T08:11:57.641Z,0.00
2022-10-18T08:12:57.571Z,0.00
2022-10-18T08:13:57.565Z,0.00
2022-10-18T08:14:57.572Z,0.00
2022-10-18T08:15:57.653Z,0.00
2022-10-18T08:16:57.576Z,0.00
2022-10-18T08:17:57.860Z,0.00
2022-10-18T08:18:57.642Z,0.00
2022-10-18T08:20:11.560Z,0.00
2022-10-18T08:20:58.510Z,0.00
2022-10-18T08:21:57.636Z,0.00
2022-10-18T08:23:00.081Z,0.00
2022-10-18T08:23:57.451Z,0.00
2022-10-18T08:24:57.459Z,0.00
2022-10-18T08:25:57.429Z,0.00
2022-10-18T08:26:57.422Z,0.00
2022-10-18T08:27:57.405Z,0.00
2022-10-18T08:29:21.186Z,0.00
2022-10-18T08:29:58.509Z,0.00
2022-10-18T08:30:57.396Z,0.00
2022-10-18T08:31:57.360Z,0.00
2022-10-18T08:32:57.352Z,0.00
2022-10-18T08:33:57.350Z,0.00
2022-10-18T08:34:57.327Z,0.00
2022-10-18T08:35:57.319Z,0.00
2022-10-18T08:36:57.432Z,0.00
2022-10-18T08:37:57.305Z,0.00
2022-10-18T08:38:57.309Z,0.00
2022-10-18T08:39:57.295Z,0.00
2022-10-18T08:40:57.260Z,0.00
2022-10-18T08:41:57.248Z,0.00
2022-10-18T08:42:57.248Z,0.00
2022-10-18T08:43:57.233Z,0.00
2022-10-18T08:44:57.221Z,0.00
2022-10-18T08:45:57.208Z,0.00
2022-10-18T08:46:57.215Z,0.00
2022-10-18T08:47:57.193Z,0.00
2022-10-18T08:48:57.171Z,0.00
2022-10-18T08:49:57.164Z,0.00
2022-10-18T08:50:57.151Z,0.00
2022-10-18T08:51:57.538Z,0.00
2022-10-18T08:52:57.129Z,0.00
2022-10-18T08:53:57.112Z,0.00
2022-10-18T08:54:57.111Z,0.00
2022-10-18T08:55:57.096Z,0.00
2022-10-18T08:56:57.085Z,0.00
2022-10-18T08:57:57.075Z,0.00
2022-10-18T08:58:57.071Z,0.00
2022-10-18T08:59:57.067Z,0.00
2022-10-18T09:00:57.047Z,0.00
2022-10-18T09:01:57.040Z,0.00
2022-10-18T09:02:57.106Z,0.00
2022-10-18T09:03:57.035Z,0.00
2022-10-18T09:04:57.037Z,0.00
2022-10-18T09:05:56.986Z,0.00
2022-10-18T09:06:57.025Z,0.00
2022-10-18T09:07:57.040Z,0.00
2022-10-18T09:08:57.077Z,0.00
2022-10-18T09:09:56.946Z,0.00
2022-10-18T09:12:01.017Z,0.00
2022-10-18T09:12:56.917Z,0.00
2022-10-18T09:13:56.896Z,0.00
2022-10-18T09:14:56.897Z,0.00
2022-10-18T09:15:56.879Z,0.00
2022-10-18T09:16:56.869Z,0.00
2022-10-18T09:17:56.859Z,0.00
2022-10-18T09:18:56.879Z,0.00
2022-10-18T09:19:56.894Z,0.00
2022-10-18T09:20:56.824Z,0.00
2022-10-18T09:21:56.808Z,0.00
2022-10-18T09:22:56.808Z,0.00
2022-10-18T09:23:56.802Z,0.00
2022-10-18T09:24:56.776Z,0.00
2022-10-18T09:25:56.769Z,0.00
2022-10-18T09:26:56.756Z,0.00
2022-10-18T09:27:56.751Z,6.92
2022-10-18T09:28:56.821Z,0.00
2022-10-18T09:29:56.781Z,0.00
2022-10-18T09:30:58.785Z,0.00
2022-10-18T09:31:56.704Z,1.61
2022-10-18T09:32:56.690Z,0.00
2022-10-18T09:33:56.679Z,0.00
2022-10-18T09:34:56.694Z,0.00
2022-10-18T09:35:56.656Z,0.00
2022-10-18T09:36:56.648Z,0.00
2022-10-18T09:37:56.645Z,0.00
2022-10-18T09:38:59.871Z,0.00
2022-10-18T09:39:56.614Z,0.00
2022-10-18T09:40:56.611Z,0.00
2022-10-18T09:41:56.595Z,0.40
2022-10-18T09:42:56.587Z,0.80
2022-10-18T09:43:56.570Z,18.99
2022-10-18T09:44:56.562Z,40.20
2022-10-18T09:45:56.896Z,38.98
2022-10-18T09:46:56.541Z,41.85
2022-10-18T09:47:56.534Z,49.36
2022-10-18T09:48:56.521Z,51.37
2022-10-18T09:49:56.507Z,48.38
2022-10-18T09:50:56.521Z,42.03
2022-10-18T09:51:56.493Z,40.66
2022-10-18T09:52:56.472Z,43.62
2022-10-18T09:53:56.466Z,40.60
2022-10-18T09:54:56.631Z,25.38
2022-10-18T09:55:56.685Z,24.67
2022-10-18T09:57:56.724Z,30.21
2022-10-18T09:58:56.414Z,28.61
2022-10-18T09:59:57.310Z,33.28
2022-10-18T10:00:56.390Z,32.08
2022-10-18T10:01:56.379Z,25.03
2022-10-18T10:02:56.369Z,24.51
2022-10-18T10:03:56.454Z,49.47
2022-10-18T10:04:56.348Z,50.83
2022-10-18T10:05:56.334Z,52.37
2022-10-18T10:06:56.348Z,63.15
2022-10-18T10:07:56.312Z,64.60
2022-10-18T10:08:56.302Z,72.71
2022-10-18T10:09:56.292Z,61.03
2022-10-18T10:10:56.287Z,52.84
2022-10-18T10:11:56.268Z,55.14
2022-10-18T10:12:56.262Z,54.53
2022-10-18T10:13:56.322Z,59.12
2022-10-18T10:14:56.243Z,61.86
2022-10-18T10:15:56.290Z,66.39
2022-10-18T10:16:56.217Z,52.51
2022-10-18T10:17:56.492Z,65.76
2022-10-18T10:18:56.200Z,66.53
2022-10-18T10:19:56.200Z,63.57
2022-10-18T10:20:56.210Z,54.55
2022-10-18T10:21:56.214Z,65.76
2022-10-18T10:22:56.305Z,64.55
2022-10-18T10:23:56.265Z,71.13
2022-10-18T10:24:56.309Z,66.73
2022-10-18T10:25:56.299Z,56.24
2022-10-18T10:26:56.306Z,63.40
2022-10-18T10:27:56.319Z,65.85
2022-10-18T10:28:56.230Z,71.20
2022-10-18T10:29:56.095Z,60.17
2022-10-18T10:30:56.100Z,63.13
2022-10-18T10:31:56.112Z,56.07
2022-10-18T10:32:56.327Z,60.91
2022-10-18T10:33:56.328Z,68.68
2022-10-18T10:34:56.022Z,65.38
2022-10-18T10:35:56.011Z,62.52
2022-10-18T10:36:56.006Z,65.18
2022-10-18T10:37:55.989Z,60.97
2022-10-18T10:38:56.004Z,55.62
2022-10-18T10:40:17.227Z,54.31
2022-10-18T10:40:56.986Z,53.02
2022-10-18T10:41:55.940Z,51.10
2022-10-18T10:43:04.302Z,57.36
2022-10-18T10:43:55.962Z,60.19
2022-10-18T10:44:55.923Z,59.58
2022-10-18T10:45:55.919Z,56.56
2022-10-18T10:46:55.930Z,54.23
2022-10-18T10:47:55.875Z,53.52
2022-10-18T10:49:15.362Z,52.72
2022-10-18T10:49:56.891Z,59.38
2022-10-18T10:50:55.851Z,55.94
2022-10-18T10:52:08.231Z,52.61
2022-10-18T10:52:55.830Z,47.77
2022-10-18T10:53:55.827Z,46.53
2022-10-18T10:55:05.790Z,47.52
2022-10-18T10:55:56.813Z,57.43
2022-10-18T10:56:55.785Z,62.05
2022-10-18T10:57:55.800Z,58.34
2022-10-18T10:58:55.878Z,58.17
2022-10-18T10:59:55.754Z,57.46
2022-10-18T11:00:55.740Z,57.09
2022-10-18T11:01:55.725Z,52.51
2022-10-18T11:03:05.999Z,52.51
2022-10-18T11:03:56.798Z,57.56
2022-10-18T11:04:55.692Z,55.65
2022-10-18T11:05:55.690Z,53.09
2022-10-18T11:06:55.675Z,60.69
2022-10-18T11:07:55.665Z,57.94
2022-10-18T11:08:55.652Z,57.94
2022-10-18T11:09:55.639Z,58.95
2022-10-18T11:10:55.709Z,60.49
2022-10-18T11:11:55.623Z,61.47
2022-10-18T11:12:55.614Z,64.64
2022-10-18T11:14:07.364Z,58.98
2022-10-18T11:14:56.681Z,61.20
2022-10-18T11:15:55.570Z,59.21
2022-10-18T11:16:55.668Z,54.25
2022-10-18T11:17:55.634Z,63.35
2022-10-18T11:18:55.647Z,60.42
2022-10-18T11:19:55.581Z,59.31
2022-10-18T11:20:55.536Z,62.34
2022-10-18T11:21:55.509Z,60.22
2022-10-18T11:22:55.505Z,58.60
2022-10-18T11:23:55.487Z,62.44
2022-10-18T11:24:55.491Z,58.91
2022-10-18T11:25:55.476Z,59.21
2022-10-18T11:26:55.473Z,66.28
2022-10-18T11:27:55.440Z,59.99
2022-10-18T11:28:55.529Z,61.20
2022-10-18T11:29:55.418Z,70.29
2022-10-18T11:30:55.420Z,75.68
2022-10-18T11:31:55.396Z,75.27
2022-10-18T11:32:55.397Z,70.42
2022-10-18T11:34:08.584Z,72.11
2022-10-18T11:34:56.391Z,73.72
2022-10-18T11:35:56.706Z,74.22
2022-10-18T11:37:09.664Z,76.79
2022-10-18T11:37:56.359Z,72.81
2022-10-18T11:38:55.329Z,75.78
2022-10-18T11:39:55.308Z,76.65
2022-10-18T11:40:55.323Z,79.52
2022-10-18T11:41:55.286Z,73.66
2022-10-18T11:42:55.305Z,73.86
2022-10-18T11:44:02.689Z,76.39
2022-10-18T11:44:56.282Z,74.77
2022-10-18T11:45:55.248Z,76.89
2022-10-18T11:46:55.234Z,78.20
2022-10-18T11:47:55.968Z,72.95
2022-10-18T11:48:55.207Z,72.34
2022-10-18T11:49:55.195Z,75.48
2022-10-18T11:50:55.217Z,77.90
2022-10-18T11:52:07.774Z,78.00
2022-10-18T11:52:56.191Z,78.50
2022-10-18T11:53:55.158Z,77.15
2022-10-18T11:54:55.195Z,77.15
2022-10-18T11:55:55.165Z,76.04
2022-10-18T11:56:55.146Z,79.01
2022-10-18T11:57:55.168Z,74.43
2022-10-18T11:58:55.141Z,84.23
2022-10-18T11:59:55.143Z,85.28
2022-10-18T12:00:55.164Z,83.26
2022-10-18T12:01:55.064Z,83.26
2022-10-18T12:02:55.173Z,87.64
2022-10-18T12:03:55.050Z,87.24
2022-10-18T12:05:22.149Z,83.70
2022-10-18T12:05:55.028Z,87.08
2022-10-18T12:06:55.014Z,83.60
2022-10-18T12:07:54.999Z,82.89
2022-10-18T12:08:54.989Z,84.41
2022-10-18T12:09:54.980Z,81.88
2022-10-18T12:11:06.599Z,79.46
2022-10-18T12:11:56.109Z,83.50
2022-10-18T12:12:54.946Z,83.60
2022-10-18T12:13:54.941Z,84.31
2022-10-18T12:14:54.946Z,87.44
2022-10-18T12:15:54.907Z,83.76
2022-10-18T12:17:13.505Z,85.17
2022-10-18T12:17:55.367Z,89.42
2022-10-18T12:18:54.916Z,86.39
2022-10-18T12:19:54.870Z,89.62
2022-10-18T12:20:54.859Z,89.42
2022-10-18T12:21:54.873Z,90.73
2022-10-18T12:22:54.836Z,87.70
2022-10-18T12:23:54.962Z,85.78
2022-10-18T12:24:55.099Z,83.96
2022-10-18T12:25:54.848Z,88.55
2022-10-18T12:26:54.791Z,87.34
2022-10-18T12:27:54.827Z,87.44
2022-10-18T12:28:54.848Z,89.56
2022-10-18T12:29:54.757Z,89.16
2022-10-18T12:30:54.837Z,91.69
2022-10-18T12:31:54.734Z,91.69
2022-10-18T12:33:03.322Z,92.80
2022-10-18T12:33:55.738Z,88.15
2022-10-18T12:34:54.697Z,89.16
2022-10-18T12:35:54.686Z,87.38
2022-10-18T12:36:54.727Z,85.96
2022-10-18T12:37:54.668Z,86.16
2022-10-18T12:38:54.653Z,86.27
2022-10-18T12:40:10.189Z,85.05
2022-10-18T12:40:55.668Z,86.27
2022-10-18T12:41:54.659Z,88.70
2022-10-18T12:42:54.664Z,88.19
2022-10-18T12:43:54.609Z,88.25
2022-10-18T12:44:54.584Z,88.45
2022-10-18T12:45:54.581Z,89.56
2022-10-18T12:46:54.586Z,88.45
2022-10-18T12:47:54.560Z,87.60
2022-10-18T12:48:54.547Z,84.57
2022-10-18T12:49:54.536Z,87.86
2022-10-18T12:50:54.528Z,90.28
2022-10-18T12:51:54.539Z,89.28
2022-10-18T12:52:54.493Z,89.28
2022-10-18T12:53:54.488Z,92.81
2022-10-18T12:54:54.472Z,92.10
2022-10-18T12:55:54.489Z,88.77
2022-10-18T12:56:54.465Z,95.23
2022-10-18T12:57:54.473Z,92.26
2022-10-18T12:58:54.642Z,92.66
2022-10-18T12:59:54.418Z,93.27
2022-10-18T13:00:54.408Z,90.75
2022-10-18T13:01:54.584Z,95.79
2022-10-18T13:02:54.413Z,95.29
2022-10-18T13:03:54.379Z,92.36
2022-10-18T13:04:54.409Z,92.16
2022-10-18T13:05:55.664Z,91.86
2022-10-18T13:06:54.342Z,91.35
2022-10-18T13:07:55.537Z,91.15
2022-10-18T13:08:54.320Z,91.35
2022-10-18T13:09:54.314Z,90.69
2022-10-18T13:10:54.305Z,87.86
2022-10-18T13:11:58.569Z,87.86
2022-10-18T13:12:55.318Z,89.48
2022-10-18T13:13:54.430Z,88.87
2022-10-18T13:15:07.089Z,88.06
2022-10-18T13:15:55.274Z,89.58