createdAt,value
2018-06-29T00:00:41.114Z,72.40
2018-06-29T00:03:09.210Z,73.40
2018-06-29T00:08:05.654Z,73.20
2018-06-29T00:10:33.974Z,73.50
2018-06-29T00:13:02.045Z,74.70
2018-06-29T00:15:30.215Z,74.20
2018-06-29T00:17:58.350Z,75.50
2018-06-29T00:20:26.411Z,75.40
2018-06-29T00:22:54.502Z,76.00
2018-06-29T00:25:22.562Z,75.40
2018-06-29T00:27:50.628Z,75.50
2018-06-29T00:30:18.754Z,76.20
2018-06-29T00:32:46.841Z,75.50
2018-06-29T00:35:14.914Z,75.60
2018-06-29T00:37:42.986Z,75.90
2018-06-29T00:40:11.077Z,76.10
2018-06-29T00:42:39.246Z,76.40
2018-06-29T00:45:07.321Z,76.50
2018-06-29T00:47:35.418Z,76.80
2018-06-29T00:50:03.523Z,76.90
2018-06-29T00:52:31.595Z,77.10
2018-06-29T00:54:59.998Z,77.30
2018-06-29T00:57:28.074Z,78.00
2018-06-29T00:59:56.194Z,78.00
2018-06-29T01:02:24.304Z,78.50
2018-06-29T01:04:52.382Z,78.50
2018-06-29T01:07:20.487Z,78.40
2018-06-29T01:09:48.554Z,78.50
2018-06-29T01:12:16.694Z,78.70
2018-06-29T01:14:44.780Z,78.90
2018-06-29T01:17:12.851Z,78.90
2018-06-29T01:19:40.940Z,79.10
2018-06-29T01:22:09.011Z,79.30
2018-06-29T01:24:37.123Z,79.40
2018-06-29T01:27:05.198Z,79.60
2018-06-29T01:29:33.417Z,79.80
2018-06-29T01:32:01.598Z,79.90
2018-06-29T01:34:29.887Z,80.10
2018-06-29T01:36:57.946Z,80.10
2018-06-29T01:39:26.338Z,81.10
2018-06-29T01:41:54.411Z,80.90
2018-06-29T01:44:22.585Z,81.70
2018-06-29T01:46:50.680Z,81.40
2018-06-29T01:49:18.795Z,81.30
2018-06-29T01:51:46.850Z,81.20
2018-06-29T01:54:14.942Z,81.30
2018-06-29T01:56:43.044Z,81.30
2018-06-29T01:59:11.123Z,81.30
2018-06-29T02:01:39.210Z,81.50
2018-06-29T02:04:07.280Z,81.50
2018-06-29T02:06:35.348Z,81.70
2018-06-29T02:11:31.383Z,82.30
2018-06-29T02:13:59.445Z,82.10
2018-06-29T02:16:27.507Z,82.20
2018-06-29T02:18:55.580Z,82.20
2018-06-29T02:21:23.666Z,82.80
2018-06-29T02:23:51.740Z,82.80
2018-06-29T02:26:19.810Z,83.40
2018-06-29T02:28:47.890Z,83.40
2018-06-29T02:31:15.977Z,83.40
2018-06-29T02:33:44.085Z,83.80
2018-06-29T02:36:12.154Z,84.00
2018-06-29T02:38:40.241Z,84.30
2018-06-29T02:41:08.538Z,84.50
2018-06-29T02:43:36.620Z,84.60
2018-06-29T02:46:04.744Z,84.60
2018-06-29T02:48:32.870Z,84.60
2018-06-29T02:51:00.939Z,84.60
2018-06-29T02:58:25.019Z,85.60
2018-06-29T03:00:53.094Z,85.80
2018-06-29T03:03:21.173Z,85.80
2018-06-29T03:05:49.306Z,87.10
2018-06-29T03:08:17.426Z,87.10
2018-06-29T03:10:45.502Z,88.40
2018-06-29T03:13:13.575Z,88.30
2018-06-29T03:15:41.686Z,88.50
2018-06-29T03:18:09.794Z,88.60
2018-06-29T03:20:37.906Z,88.80
2018-06-29T03:23:06.014Z,88.90
2018-06-29T03:25:34.087Z,89.10
2018-06-29T03:28:02.279Z,89.50
2018-06-29T03:30:30.457Z,89.70
2018-06-29T03:32:58.537Z,89.80
2018-06-29T03:35:26.634Z,89.90
2018-06-29T03:37:54.711Z,90.00
2018-06-29T03:40:22.888Z,90.20
2018-06-29T03:42:50.923Z,90.30
2018-06-29T03:45:18.998Z,90.30
2018-06-29T03:47:47.123Z,90.40
2018-06-29T03:50:15.194Z,90.70
2018-06-29T03:52:43.267Z,90.90
2018-06-29T03:55:11.338Z,91.40
2018-06-29T03:57:39.462Z,91.40
2018-06-29T04:00:07.550Z,91.40
2018-06-29T04:02:35.626Z,91.40
2018-06-29T04:05:03.695Z,91.40
2018-06-29T04:07:31.773Z,91.80
2018-06-29T04:09:59.839Z,91.60
2018-06-29T04:12:27.958Z,91.70
2018-06-29T04:14:56.037Z,91.90
2018-06-29T04:17:24.112Z,92.10
2018-06-29T04:19:52.207Z,92.10
2018-06-29T04:22:20.536Z,92.30
2018-06-29T04:27:16.575Z,92.40
2018-06-29T04:29:44.858Z,92.40
2018-06-29T04:34:40.851Z,92.60
2018-06-29T04:37:08.952Z,92.70
2018-06-29T04:39:37.042Z,92.70
2018-06-29T04:42:05.324Z,93.20
2018-06-29T04:44:33.390Z,93.10
2018-06-29T04:47:01.480Z,93.10
2018-06-29T04:49:29.566Z,93.10
2018-06-29T04:51:57.657Z,93.00
2018-06-29T04:54:25.747Z,93.00
2018-06-29T04:56:53.816Z,93.10
2018-06-29T04:59:21.903Z,93.00
2018-06-29T05:01:49.974Z,93.00
2018-06-29T05:04:18.062Z,92.90
2018-06-29T05:06:46.143Z,92.90
2018-06-29T05:09:14.242Z,92.80
2018-06-29T05:11:42.440Z,92.70
2018-06-29T05:14:10.536Z,92.70
2018-06-29T05:16:38.603Z,92.70
2018-06-29T05:19:06.680Z,92.70
2018-06-29T05:21:34.760Z,92.70
2018-06-29T05:24:02.839Z,92.60
2018-06-29T05:26:31.204Z,92.70
2018-06-29T05:28:59.306Z,92.60
2018-06-29T05:31:27.410Z,92.70
2018-06-29T05:33:55.519Z,92.60
2018-06-29T05:36:23.613Z,92.50
2018-06-29T05:38:51.680Z,92.40
2018-06-29T05:41:19.768Z,92.20
2018-06-29T05:43:47.847Z,92.00
2018-06-29T05:46:15.997Z,92.00
2018-06-29T05:48:44.003Z,91.90
2018-06-29T05:51:12.118Z,91.70
2018-06-29T05:53:40.214Z,91.50
2018-06-29T05:56:08.345Z,91.50
2018-06-29T05:58:36.438Z,91.40
2018-06-29T06:01:07.842Z,91.10
2018-06-29T06:03:36.108Z,91.00
2018-06-29T06:06:04.368Z,90.90
2018-06-29T06:08:32.447Z,90.90
2018-06-29T06:11:00.650Z,90.80
2018-06-29T06:13:28.882Z,90.60
2018-06-29T06:15:58.124Z,90.40
2018-06-29T06:18:26.230Z,90.30
2018-06-29T06:20:54.234Z,90.10
2018-06-29T06:23:22.324Z,89.90
2018-06-29T06:25:50.451Z,89.60
2018-06-29T06:28:18.908Z,89.30
2018-06-29T06:30:46.978Z,88.70
2018-06-29T06:33:15.178Z,88.30
2018-06-29T06:35:43.195Z,87.90
2018-06-29T06:38:11.375Z,87.70
2018-06-29T06:43:07.659Z,86.90
2018-06-29T06:45:35.875Z,86.40
2018-06-29T06:48:03.959Z,85.80
2018-06-29T06:50:32.124Z,85.40
2018-06-29T06:53:00.219Z,84.80
2018-06-29T06:55:28.341Z,84.50
2018-06-29T06:57:56.467Z,84.20
2018-06-29T07:00:24.558Z,84.00
2018-06-29T07:02:52.661Z,84.50
2018-06-29T07:05:20.762Z,83.20
2018-06-29T07:07:48.854Z,82.50
2018-06-29T07:10:16.925Z,82.30
2018-06-29T07:12:45.108Z,81.90
2018-06-29T07:15:13.322Z,81.00
2018-06-29T07:17:41.419Z,80.60
2018-06-29T07:20:09.810Z,80.30
2018-06-29T07:22:38.004Z,79.60
2018-06-29T07:25:06.160Z,79.20
2018-06-29T07:27:34.620Z,78.70
2018-06-29T07:30:02.733Z,78.20
2018-06-29T07:32:30.794Z,77.90
2018-06-29T07:34:58.867Z,77.60
2018-06-29T07:37:26.945Z,77.10
2018-06-29T07:39:55.019Z,76.50
2018-06-29T07:42:23.079Z,75.70
2018-06-29T07:44:51.150Z,74.70
2018-06-29T07:47:19.218Z,73.90
2018-06-29T07:49:47.283Z,73.40
2018-06-29T07:52:15.362Z,73.10
2018-06-29T07:54:43.514Z,73.60
2018-06-29T07:57:11.597Z,70.60
2018-06-29T07:59:39.675Z,71.00
2018-06-29T08:02:07.767Z,69.60
2018-06-29T08:04:35.841Z,69.80
2018-06-29T08:07:03.910Z,69.60
2018-06-29T08:09:31.983Z,69.00
2018-06-29T08:12:00.051Z,68.90
2018-06-29T08:14:28.135Z,68.60
2018-06-29T08:16:56.210Z,68.40
2018-06-29T08:19:24.271Z,68.60
2018-06-29T08:21:52.339Z,68.20
2018-06-29T08:24:20.464Z,68.10
2018-06-29T08:26:48.507Z,66.80
2018-06-29T08:29:16.581Z,65.90
2018-06-29T08:31:44.666Z,64.90
2018-06-29T08:34:12.735Z,66.00
2018-06-29T08:39:09.139Z,65.70
2018-06-29T08:41:37.226Z,64.80
2018-06-29T08:44:05.470Z,64.20
2018-06-29T08:46:33.614Z,63.80
2018-06-29T08:49:04.784Z,64.90
2018-06-29T08:51:32.983Z,62.60
2018-06-29T08:54:01.091Z,63.30
2018-06-29T08:56:29.243Z,62.30
2018-06-29T08:58:57.641Z,62.30
2018-06-29T09:03:53.530Z,60.60
2018-06-29T09:06:21.908Z,60.30
2018-06-29T09:08:50.003Z,60.00
2018-06-29T09:11:18.070Z,60.00
2018-06-29T09:13:46.162Z,59.40
2018-06-29T09:16:14.280Z,59.10
2018-06-29T09:18:42.357Z,59.00
2018-06-29T09:21:10.657Z,57.90
2018-06-29T09:23:38.782Z,57.40
2018-06-29T09:26:06.846Z,56.80
2018-06-29T09:28:34.926Z,56.10
2018-06-29T09:31:04.043Z,55.30
2018-06-29T09:33:32.139Z,54.80
2018-06-29T09:36:00.219Z,54.10
2018-06-29T09:38:28.291Z,54.10
2018-06-29T09:40:56.382Z,52.80
2018-06-29T09:43:24.547Z,52.80
2018-06-29T09:45:52.710Z,52.40
2018-06-29T09:48:20.808Z,52.40
2018-06-29T09:50:48.867Z,51.40
2018-06-29T09:53:16.951Z,49.30
2018-06-29T09:55:45.055Z,47.70
2018-06-29T09:58:13.123Z,47.40
2018-06-29T10:00:41.253Z,47.90
2018-06-29T10:03:09.263Z,47.40
2018-06-29T10:05:37.381Z,46.10
2018-06-29T10:08:05.501Z,45.10
2018-06-29T10:10:33.569Z,43.60
2018-06-29T10:13:01.631Z,43.00
2018-06-29T10:15:29.719Z,42.50
2018-06-29T10:17:57.826Z,43.20
2018-06-29T10:20:25.931Z,42.50
2018-06-29T10:22:54.004Z,41.80
2018-06-29T10:25:22.094Z,42.30
2018-06-29T10:27:50.191Z,41.40
2018-06-29T10:30:18.294Z,41.90
2018-06-29T10:32:46.359Z,41.50
2018-06-29T10:35:14.436Z,40.90
2018-06-29T10:37:42.507Z,41.30
2018-06-29T10:40:10.568Z,42.00
2018-06-29T10:42:38.639Z,41.70
2018-06-29T10:45:06.728Z,40.60
2018-06-29T10:47:34.835Z,40.00
2018-06-29T10:50:02.911Z,40.20
2018-06-29T10:52:30.974Z,40.60
2018-06-29T10:54:59.047Z,41.00
2018-06-29T10:57:27.138Z,40.30
2018-06-29T10:59:55.386Z,40.10
2018-06-29T11:02:23.464Z,40.50
2018-06-29T11:04:51.535Z,40.70
2018-06-29T11:07:19.751Z,40.00
2018-06-29T11:09:47.825Z,40.10
2018-06-29T11:12:16.487Z,38.60
2018-06-29T11:14:44.570Z,39.10
2018-06-29T11:17:12.667Z,39.30
2018-06-29T11:22:09.691Z,38.60
2018-06-29T11:24:37.789Z,38.10
2018-06-29T11:27:06.979Z,39.00
2018-06-29T11:29:35.128Z,40.20
2018-06-29T11:32:03.329Z,41.60
2018-06-29T11:34:32.612Z,42.60
2018-06-29T11:37:00.703Z,43.50
2018-06-29T11:39:28.868Z,44.30
2018-06-29T11:41:56.959Z,44.80
2018-06-29T11:44:25.080Z,45.00
2018-06-29T11:46:53.771Z,45.30
2018-06-29T11:49:21.863Z,45.30
2018-06-29T11:51:49.994Z,45.60
2018-06-29T11:54:18.088Z,46.20
2018-06-29T11:56:47.116Z,46.10
2018-06-29T11:59:15.195Z,46.20
2018-06-29T12:01:43.628Z,45.90
2018-06-29T12:04:11.753Z,45.90
2018-06-29T12:06:40.007Z,45.50
2018-06-29T12:09:09.939Z,45.10
2018-06-29T12:11:39.332Z,44.80
2018-06-29T12:14:07.663Z,45.10
2018-06-29T12:16:35.747Z,45.00
2018-06-29T12:19:03.866Z,44.80
2018-06-29T12:21:31.980Z,44.60
2018-06-29T12:24:00.083Z,44.00
2018-06-29T12:26:28.152Z,43.20
2018-06-29T12:28:56.244Z,43.00
2018-06-29T12:31:24.319Z,43.20
2018-06-29T12:33:52.458Z,43.40
2018-06-29T12:36:20.578Z,43.70
2018-06-29T12:38:48.806Z,44.00
2018-06-29T12:41:16.917Z,43.90
2018-06-29T12:43:45.102Z,43.50
2018-06-29T12:46:13.271Z,42.90
2018-06-29T12:48:41.292Z,42.70
2018-06-29T12:51:09.662Z,42.90
2018-06-29T12:53:37.814Z,43.00
2018-06-29T12:56:05.934Z,42.60
2018-06-29T12:58:34.042Z,42.60
2018-06-29T13:01:02.098Z,42.50
2018-06-29T13:03:31.253Z,42.60
2018-06-29T13:05:59.372Z,42.40
2018-06-29T13:08:27.435Z,42.60
2018-06-29T13:10:55.622Z,42.40
2018-06-29T13:13:23.716Z,41.50
2018-06-29T13:15:51.832Z,42.60
2018-06-29T13:18:19.915Z,43.50
2018-06-29T13:20:50.638Z,43.50
2018-06-29T13:23:18.808Z,43.40
2018-06-29T13:25:46.864Z,43.40
2018-06-29T13:28:14.958Z,43.50
2018-06-29T13:30:43.071Z,43.60
2018-06-29T13:33:11.139Z,44.30
2018-06-29T13:35:39.251Z,43.70
2018-06-29T13:38:07.365Z,43.70
2018-06-29T13:40:36.406Z,43.40
2018-06-29T13:43:04.942Z,43.10
2018-06-29T13:45:33.835Z,43.20
2018-06-29T13:48:02.045Z,43.10
2018-06-29T13:50:30.386Z,43.20
2018-06-29T13:52:58.466Z,43.20
2018-06-29T13:55:26.536Z,43.10
2018-06-29T13:57:54.898Z,43.40
2018-06-29T14:00:23.098Z,43.90
2018-06-29T14:02:51.162Z,43.80
2018-06-29T14:05:19.338Z,44.10
2018-06-29T14:07:47.432Z,43.40
2018-06-29T14:10:15.543Z,43.90
2018-06-29T14:12:43.655Z,44.20
2018-06-29T14:15:11.770Z,44.40
2018-06-29T14:17:39.844Z,44.60
2018-06-29T14:20:07.926Z,44.70
2018-06-29T14:22:36.018Z,45.50
2018-06-29T14:25:04.092Z,45.90
2018-06-29T14:27:32.167Z,46.10
2018-06-29T14:30:00.266Z,45.80
2018-06-29T14:32:28.731Z,45.20
2018-06-29T14:34:56.823Z,45.40
2018-06-29T14:37:24.887Z,44.80
2018-06-29T14:39:56.774Z,45.70
2018-06-29T14:42:24.892Z,45.10
2018-06-29T14:44:53.018Z,45.20
2018-06-29T14:47:21.147Z,45.00
2018-06-29T14:49:49.270Z,44.60
2018-06-29T14:52:17.364Z,44.90
2018-06-29T14:54:45.492Z,44.90
2018-06-29T14:57:13.572Z,44.90
2018-06-29T14:59:41.701Z,43.90
2018-06-29T15:02:09.804Z,44.50
2018-06-29T15:04:37.928Z,44.10
2018-06-29T15:07:06.370Z,44.00
2018-06-29T15:09:34.546Z,44.00
2018-06-29T15:12:02.787Z,44.50
2018-06-29T15:14:30.902Z,45.00
2018-06-29T15:16:59.007Z,44.80
2018-06-29T15:19:27.120Z,44.50
2018-06-29T15:21:55.256Z,44.20
2018-06-29T15:24:23.302Z,43.60
2018-06-29T15:26:51.555Z,43.40
2018-06-29T15:29:19.731Z,43.50
2018-06-29T15:31:47.903Z,43.20
2018-06-29T15:34:15.995Z,42.60
2018-06-29T15:36:44.124Z,42.70
2018-06-29T15:39:13.305Z,42.50
2018-06-29T15:41:41.543Z,41.50
2018-06-29T15:44:10.335Z,40.80
2018-06-29T15:46:38.513Z,40.30
2018-06-29T15:49:06.933Z,39.50
2018-06-29T15:51:35.047Z,39.10
2018-06-29T15:54:03.132Z,38.60
2018-06-29T15:56:31.228Z,38.50
2018-06-29T15:58:59.345Z,38.30
2018-06-29T16:01:27.620Z,38.10
2018-06-29T16:03:55.742Z,37.80
2018-06-29T16:06:23.927Z,37.60
2018-06-29T16:11:19.907Z,37.20
2018-06-29T16:13:48.024Z,36.50
2018-06-29T16:16:16.311Z,35.90
2018-06-29T16:18:44.451Z,35.90
2018-06-29T16:21:12.594Z,34.90
2018-06-29T16:23:40.741Z,35.40
2018-06-29T16:26:09.139Z,35.50
2018-06-29T16:31:06.047Z,35.10
2018-06-29T16:33:34.155Z,34.70
2018-06-29T16:36:02.286Z,34.90
2018-06-29T16:38:30.462Z,34.70
2018-06-29T16:40:59.044Z,34.40
2018-06-29T16:43:27.212Z,34.20
2018-06-29T16:45:55.282Z,33.80
2018-06-29T16:48:23.564Z,33.60
2018-06-29T16:50:51.841Z,33.50
2018-06-29T16:53:20.402Z,32.50
2018-06-29T16:55:48.502Z,32.60
2018-06-29T16:58:16.813Z,32.70
2018-06-29T17:00:44.831Z,33.20
2018-06-29T17:03:12.913Z,33.20
2018-06-29T17:05:41.055Z,33.40
2018-06-29T17:08:09.097Z,33.60
2018-06-29T17:10:37.246Z,35.50
2018-06-29T17:13:05.411Z,37.80
2018-06-29T17:15:33.498Z,39.60
2018-06-29T17:18:01.626Z,41.20
2018-06-29T17:20:29.702Z,43.20
2018-06-29T17:22:57.829Z,44.10
2018-06-29T17:25:25.883Z,46.30
2018-06-29T17:27:54.008Z,46.80
2018-06-29T17:30:22.122Z,47.40
2018-06-29T17:32:50.242Z,48.70
2018-06-29T17:35:18.312Z,47.90
2018-06-29T17:37:46.418Z,48.00
2018-06-29T17:40:14.491Z,48.50
2018-06-29T17:42:42.568Z,48.90
2018-06-29T17:45:10.743Z,49.80
2018-06-29T17:47:38.830Z,51.70
2018-06-29T17:50:06.960Z,52.00
2018-06-29T17:52:35.046Z,53.20
2018-06-29T17:55:03.314Z,53.80
2018-06-29T17:57:31.294Z,54.40
2018-06-29T17:59:59.413Z,54.60
2018-06-29T18:02:27.542Z,55.00
2018-06-29T18:04:55.658Z,55.80
2018-06-29T18:07:23.763Z,56.60
2018-06-29T18:09:52.386Z,57.40
2018-06-29T18:12:20.565Z,58.40
2018-06-29T18:14:48.644Z,59.20
2018-06-29T18:17:17.735Z,60.40
2018-06-29T18:19:45.915Z,60.30
2018-06-29T18:22:14.656Z,61.70
2018-06-29T18:24:51.843Z,62.00
2018-06-29T18:27:19.931Z,62.10
2018-06-29T18:29:48.033Z,62.40
2018-06-29T18:32:16.115Z,62.80
2018-06-29T18:34:44.226Z,63.20
2018-06-29T18:37:12.338Z,63.40
2018-06-29T18:39:40.453Z,63.70
2018-06-29T18:44:36.500Z,64.70
2018-06-29T18:47:04.616Z,65.70
2018-06-29T18:49:32.681Z,66.00
2018-06-29T18:52:00.755Z,67.10
2018-06-29T18:54:28.850Z,66.80
2018-06-29T18:56:56.929Z,66.90
2018-06-29T18:59:25.072Z,67.20
2018-06-29T19:01:53.241Z,67.30
2018-06-29T19:04:21.331Z,67.40
2018-06-29T19:06:49.421Z,67.60
2018-06-29T19:09:17.503Z,68.00
2018-06-29T19:11:46.387Z,68.30
2018-06-29T19:14:14.471Z,68.60
2018-06-29T19:16:42.558Z,69.00
2018-06-29T19:19:10.634Z,69.00
2018-06-29T19:21:38.739Z,69.50
2018-06-29T19:24:06.816Z,69.60
2018-06-29T19:26:34.934Z,69.80
2018-06-29T19:29:03.004Z,70.00
2018-06-29T19:31:31.082Z,70.90
2018-06-29T19:36:27.252Z,71.70
2018-06-29T19:38:55.344Z,72.10
2018-06-29T19:41:23.387Z,72.30
2018-06-29T19:43:51.469Z,72.70
2018-06-29T19:46:19.546Z,73.00
2018-06-29T19:48:47.638Z,73.20
2018-06-29T19:51:15.722Z,73.30
2018-06-29T19:53:43.819Z,73.70
2018-06-29T19:56:11.974Z,73.60
2018-06-29T19:58:40.051Z,73.80
2018-06-29T20:01:08.118Z,73.90
2018-06-29T20:03:36.202Z,75.10
2018-06-29T20:06:04.483Z,74.80
2018-06-29T20:08:32.596Z,75.00
2018-06-29T20:11:00.679Z,75.20
2018-06-29T20:13:28.756Z,75.50
2018-06-29T20:15:56.830Z,75.80
2018-06-29T20:18:24.971Z,75.90
2018-06-29T20:20:53.071Z,76.10
2018-06-29T20:23:21.170Z,77.00
2018-06-29T20:28:17.299Z,77.00
2018-06-29T20:30:45.390Z,77.30
2018-06-29T20:33:13.524Z,77.40
2018-06-29T20:35:41.572Z,77.80
2018-06-29T20:38:09.679Z,77.40
2018-06-29T20:40:37.737Z,77.60
2018-06-29T20:43:06.122Z,77.70
2018-06-29T20:45:34.282Z,77.90
2018-06-29T20:48:02.352Z,78.00
2018-06-29T20:50:30.422Z,78.00
2018-06-29T20:52:58.482Z,78.20
2018-06-29T20:55:26.569Z,78.40
2018-06-29T20:57:54.639Z,78.50
2018-06-29T21:00:22.734Z,78.70
2018-06-29T21:02:50.823Z,79.00
2018-06-29T21:05:18.915Z,79.20
2018-06-29T21:07:47.011Z,79.30
2018-06-29T21:10:15.173Z,79.60
2018-06-29T21:15:11.742Z,80.00
2018-06-29T21:17:39.889Z,80.20
2018-06-29T21:22:36.094Z,80.60
2018-06-29T21:25:04.226Z,80.60
2018-06-29T21:27:32.256Z,80.70
2018-06-29T21:30:00.339Z,80.90
2018-06-29T21:32:28.431Z,81.10
2018-06-29T21:34:56.522Z,81.10
2018-06-29T21:37:24.603Z,81.20
2018-06-29T21:39:52.675Z,82.00
2018-06-29T21:42:20.759Z,81.90
2018-06-29T21:44:48.826Z,82.00
2018-06-29T21:47:16.916Z,81.90
2018-06-29T21:49:45.262Z,82.00
2018-06-29T21:52:13.272Z,82.00
2018-06-29T21:54:41.395Z,82.00
2018-06-29T21:57:09.463Z,82.00
2018-06-29T21:59:37.538Z,82.10
2018-06-29T22:02:05.962Z,82.20
2018-06-29T22:04:34.035Z,82.40
2018-06-29T22:07:02.107Z,82.60
2018-06-29T22:09:30.178Z,82.70
2018-06-29T22:11:58.267Z,83.30
2018-06-29T22:14:26.366Z,83.30
2018-06-29T22:16:54.479Z,83.90
2018-06-29T22:19:22.558Z,83.80
2018-06-29T22:21:50.698Z,83.50
2018-06-29T22:24:18.773Z,83.50
2018-06-29T22:26:46.859Z,83.60
2018-06-29T22:29:14.932Z,83.80
2018-06-29T22:31:43.007Z,83.90
2018-06-29T22:34:11.094Z,84.00
2018-06-29T22:36:39.179Z,84.10
2018-06-29T22:39:08.890Z,84.20
2018-06-29T22:41:36.990Z,84.50
2018-06-29T22:44:05.115Z,84.60
2018-06-29T22:46:33.198Z,84.80
2018-06-29T22:49:01.287Z,84.80
2018-06-29T22:51:29.351Z,85.10
2018-06-29T22:53:57.423Z,85.70
2018-06-29T22:56:25.490Z,85.80
2018-06-29T22:58:53.558Z,85.80
2018-06-29T23:01:21.708Z,85.80
2018-06-29T23:03:53.755Z,85.90
2018-06-29T23:06:22.634Z,86.10
2018-06-29T23:08:50.717Z,86.10
2018-06-29T23:11:19.043Z,86.40
2018-06-29T23:13:47.110Z,86.70
2018-06-29T23:16:15.223Z,86.80
2018-06-29T23:18:43.385Z,87.00
2018-06-29T23:21:11.467Z,87.10
2018-06-29T23:23:39.810Z,88.10
2018-06-29T23:26:07.895Z,87.40
2018-06-29T23:28:36.029Z,87.50
2018-06-29T23:31:04.110Z,88.00
2018-06-29T23:33:32.191Z,88.20
2018-06-29T23:36:00.295Z,88.50
2018-06-29T23:40:56.270Z,88.40
2018-06-29T23:43:24.339Z,89.30
2018-06-29T23:45:52.471Z,89.70
2018-06-29T23:48:20.542Z,89.90
2018-06-29T23:50:48.615Z,90.10
2018-06-29T23:53:16.758Z,90.20
2018-06-29T23:55:44.917Z,90.30
2018-06-29T23:58:14.202Z,90.40
