createdAt,value
2022-12-01T00:08:20.805Z,99.90001
2022-12-01T00:38:38.337Z,99.90001
2022-12-01T01:08:56.571Z,99.90001
2022-12-01T01:39:14.409Z,99.90001
2022-12-01T02:09:32.256Z,99.90001
2022-12-01T02:39:50.375Z,99.90001
2022-12-01T03:10:08.531Z,99.90001
2022-12-01T03:40:26.420Z,99.90001
2022-12-01T04:10:44.304Z,99.90001
2022-12-01T04:41:01.666Z,99.90001
2022-12-01T05:11:26.318Z,99.90001
2022-12-01T05:41:44.292Z,99.90001
2022-12-01T06:12:01.567Z,99.90001
2022-12-01T06:42:22.206Z,99.90001
2022-12-01T07:12:40.777Z,99.90001
2022-12-01T07:42:59.389Z,99.90001
2022-12-01T08:13:17.716Z,99.90001
2022-12-01T08:43:57.802Z,99.90001
2022-12-01T09:13:57.524Z,99.3
2022-12-01T09:44:16.592Z,97
2022-12-01T10:14:36.316Z,94.5
2022-12-01T10:44:55.034Z,93.30001
2022-12-01T11:15:13.144Z,95.1
2022-12-01T11:45:32.443Z,93.7
2022-12-01T12:15:50.766Z,93.2
2022-12-01T12:46:07.784Z,93.6
2022-12-01T13:16:30.452Z,94.5
2022-12-01T13:46:49.844Z,93.6
2022-12-01T14:17:07.271Z,93.4
2022-12-01T14:47:25.691Z,92
2022-12-01T15:17:43.961Z,93.5
2022-12-01T15:48:01.500Z,95.4
2022-12-01T16:18:19.945Z,95
2022-12-01T16:48:36.858Z,94.40001
2022-12-01T17:18:53.283Z,95.4
2022-12-01T17:49:11.513Z,96.90001
2022-12-01T18:19:28.591Z,97.80001
2022-12-01T18:49:46.401Z,98.9
2022-12-01T19:20:04.624Z,98.7
2022-12-01T19:50:24.122Z,99.00001
2022-12-01T20:20:42.041Z,99.3
2022-12-01T20:51:01.164Z,99.8
2022-12-01T21:21:21.003Z,99.90001
2022-12-01T21:51:38.892Z,99.90001
2022-12-01T22:21:57.404Z,99.90001
2022-12-01T22:52:15.270Z,99.90001
2022-12-01T23:22:33.282Z,99.90001
2022-12-01T23:52:50.930Z,99.90001
