createdAt,value
2022-10-08T00:01:01.867Z,17.10
2022-10-08T00:03:30.254Z,17.20
2022-10-08T00:05:57.294Z,17.30
2022-10-08T00:08:24.211Z,17.30
2022-10-08T00:10:54.719Z,17.30
2022-10-08T00:13:23.923Z,17.50
2022-10-08T00:15:51.086Z,17.50
2022-10-08T00:18:18.282Z,17.60
2022-10-08T00:20:45.157Z,17.70
2022-10-08T00:23:12.001Z,17.60
2022-10-08T00:25:39.617Z,17.60
2022-10-08T00:28:06.539Z,17.50
2022-10-08T00:30:36.535Z,17.50
2022-10-08T00:33:03.543Z,17.40
2022-10-08T00:35:30.357Z,17.30
2022-10-08T00:37:57.183Z,17.00
2022-10-08T00:40:25.120Z,16.80
2022-10-08T00:42:52.842Z,16.80
2022-10-08T00:45:19.622Z,16.90
2022-10-08T00:47:48.201Z,16.60
2022-10-08T00:50:17.524Z,16.80
2022-10-08T00:52:45.898Z,16.50
2022-10-08T00:55:13.953Z,16.40
2022-10-08T00:57:41.128Z,16.30
2022-10-08T01:00:09.386Z,16.30
2022-10-08T01:02:36.227Z,16.30
2022-10-08T01:05:05.272Z,16.50
2022-10-08T01:07:36.960Z,16.40
2022-10-08T01:10:06.232Z,16.50
2022-10-08T01:12:36.908Z,16.60
2022-10-08T01:15:07.853Z,16.60
2022-10-08T01:17:38.375Z,16.60
2022-10-08T01:20:18.290Z,16.70
2022-10-08T01:22:56.108Z,16.80
2022-10-08T01:25:33.970Z,16.70
2022-10-08T01:28:04.434Z,16.60
2022-10-08T01:30:36.900Z,16.70
2022-10-08T01:33:06.278Z,16.80
2022-10-08T01:35:34.422Z,16.70
2022-10-08T01:38:03.437Z,16.80
2022-10-08T01:40:32.308Z,16.60
2022-10-08T01:43:00.748Z,16.70
2022-10-08T01:45:32.468Z,16.80
2022-10-08T01:48:01.079Z,16.90
2022-10-08T01:50:29.982Z,16.90
2022-10-08T01:52:59.021Z,16.90
2022-10-08T01:55:28.255Z,16.80
2022-10-08T01:57:57.438Z,16.80
2022-10-08T02:00:24.559Z,16.80
2022-10-08T02:02:54.442Z,16.80
2022-10-08T02:05:22.873Z,16.60
2022-10-08T02:07:50.762Z,16.50
2022-10-08T02:10:18.739Z,16.50
2022-10-08T02:12:45.897Z,16.60
2022-10-08T02:15:15.787Z,16.40
2022-10-08T02:17:48.085Z,16.70
2022-10-08T02:20:19.556Z,16.60
2022-10-08T02:22:50.338Z,16.40
2022-10-08T02:25:22.253Z,16.30
2022-10-08T02:27:53.244Z,16.60
2022-10-08T02:30:20.499Z,16.50
2022-10-08T02:32:50.835Z,16.50
2022-10-08T02:35:22.884Z,16.60
2022-10-08T02:37:53.231Z,16.50
2022-10-08T02:40:20.286Z,16.50
2022-10-08T02:42:51.283Z,16.50
2022-10-08T02:45:20.926Z,16.60
2022-10-08T02:47:50.722Z,16.60
2022-10-08T02:50:21.682Z,16.70
2022-10-08T02:52:49.613Z,16.60
2022-10-08T02:55:22.515Z,16.70
2022-10-08T02:57:53.478Z,16.70
2022-10-08T03:00:20.449Z,16.60
2022-10-08T03:02:51.518Z,16.40
2022-10-08T03:05:20.305Z,16.50
2022-10-08T03:07:48.427Z,16.50
2022-10-08T03:10:15.276Z,16.60
2022-10-08T03:12:42.310Z,16.30
2022-10-08T03:15:11.323Z,16.40
2022-10-08T03:17:39.507Z,16.40
2022-10-08T03:20:07.321Z,16.40
2022-10-08T03:22:35.775Z,16.30
2022-10-08T03:25:02.581Z,16.20
2022-10-08T03:27:29.435Z,16.00
2022-10-08T03:29:59.117Z,16.00
2022-10-08T03:32:26.535Z,16.10
2022-10-08T03:34:53.358Z,16.00
2022-10-08T03:37:20.486Z,16.10
2022-10-08T03:39:48.629Z,16.30
2022-10-08T03:42:15.454Z,16.40
2022-10-08T03:44:42.292Z,16.40
2022-10-08T03:47:09.083Z,16.40
2022-10-08T03:49:35.926Z,16.40
2022-10-08T03:52:02.761Z,16.50
2022-10-08T03:54:29.575Z,16.70
2022-10-08T03:56:57.718Z,16.80
2022-10-08T03:59:24.570Z,16.90
2022-10-08T04:01:51.457Z,16.80
2022-10-08T04:04:23.048Z,16.60
2022-10-08T04:06:52.139Z,16.60
2022-10-08T04:09:18.958Z,16.40
2022-10-08T04:11:46.042Z,16.50
2022-10-08T04:14:14.473Z,16.60
2022-10-08T04:16:41.319Z,16.60
2022-10-08T04:19:10.237Z,16.60
2022-10-08T04:21:37.017Z,16.50
2022-10-08T04:24:04.000Z,16.40
2022-10-08T04:26:30.930Z,16.50
2022-10-08T04:28:57.697Z,16.40
2022-10-08T04:31:25.914Z,16.30
2022-10-08T04:33:52.776Z,15.90
2022-10-08T04:36:20.629Z,16.00
2022-10-08T04:38:47.957Z,16.00
2022-10-08T04:41:15.724Z,16.00
2022-10-08T04:43:43.247Z,15.90
2022-10-08T04:46:11.157Z,16.00
2022-10-08T04:48:39.516Z,15.90
2022-10-08T04:51:10.502Z,15.80
2022-10-08T04:53:38.010Z,15.80
2022-10-08T04:56:09.203Z,15.90
2022-10-08T04:58:35.966Z,15.70
2022-10-08T05:01:04.033Z,15.80
2022-10-08T05:03:31.220Z,15.80
2022-10-08T05:05:59.453Z,15.60
2022-10-08T05:08:26.295Z,15.70
2022-10-08T05:10:53.361Z,15.60
2022-10-08T05:13:20.372Z,15.70
2022-10-08T05:15:48.722Z,15.80
2022-10-08T05:18:15.724Z,15.90
2022-10-08T05:20:42.700Z,15.80
2022-10-08T05:23:10.989Z,15.90
2022-10-08T05:25:38.040Z,15.80
2022-10-08T05:28:04.930Z,15.80
2022-10-08T05:30:31.766Z,15.90
2022-10-08T05:32:58.559Z,15.80
2022-10-08T05:35:25.391Z,15.80
2022-10-08T05:37:52.188Z,15.80
2022-10-08T05:40:20.928Z,15.80
2022-10-08T05:42:47.945Z,15.80
2022-10-08T05:45:15.015Z,16.20
2022-10-08T05:47:41.879Z,16.00
2022-10-08T05:50:09.205Z,16.10
2022-10-08T05:52:36.117Z,16.00
2022-10-08T05:55:02.970Z,16.10
2022-10-08T05:57:31.177Z,15.80
2022-10-08T05:59:58.127Z,15.80
2022-10-08T06:02:24.997Z,15.80
2022-10-08T06:04:52.221Z,15.50
2022-10-08T06:07:19.141Z,15.40
2022-10-08T06:09:45.978Z,15.50
2022-10-08T06:12:13.862Z,15.60
2022-10-08T06:14:42.076Z,15.50
2022-10-08T06:17:08.894Z,15.50
2022-10-08T06:19:37.169Z,15.60
2022-10-08T06:22:04.748Z,15.80
2022-10-08T06:24:31.804Z,15.70
2022-10-08T06:26:58.766Z,15.60
2022-10-08T06:29:25.587Z,15.40
2022-10-08T06:31:53.824Z,15.40
2022-10-08T06:34:20.822Z,15.50
2022-10-08T06:36:47.639Z,15.70
2022-10-08T06:39:18.003Z,15.80
2022-10-08T06:41:44.915Z,16.00
2022-10-08T06:44:13.301Z,16.60
2022-10-08T06:46:40.477Z,17.10
2022-10-08T06:49:09.967Z,17.60
2022-10-08T06:51:36.985Z,18.10
2022-10-08T06:54:08.034Z,18.60
2022-10-08T06:56:36.142Z,19.30
2022-10-08T06:59:03.465Z,19.80
2022-10-08T07:01:33.404Z,20.00
2022-10-08T07:04:01.275Z,19.80
2022-10-08T07:06:29.533Z,19.50
2022-10-08T07:08:57.087Z,19.10
2022-10-08T07:11:24.293Z,18.70
2022-10-08T07:13:51.182Z,18.40
2022-10-08T07:16:21.107Z,18.70
2022-10-08T07:18:49.189Z,18.80
2022-10-08T07:21:16.682Z,18.80
2022-10-08T07:23:45.165Z,18.90
2022-10-08T07:26:13.062Z,18.90
2022-10-08T07:28:41.226Z,19.00
2022-10-08T07:31:11.496Z,19.10
2022-10-08T07:33:40.184Z,19.40
2022-10-08T07:36:11.120Z,19.60
2022-10-08T07:38:38.454Z,19.70
2022-10-08T07:41:06.745Z,19.90
2022-10-08T07:43:33.579Z,20.00
2022-10-08T07:46:00.464Z,20.20
2022-10-08T07:48:32.957Z,20.30
2022-10-08T07:51:05.971Z,20.40
2022-10-08T07:53:32.761Z,20.60
2022-10-08T07:55:59.559Z,20.70
2022-10-08T07:58:27.725Z,21.10
2022-10-08T08:00:55.820Z,21.40
2022-10-08T08:03:22.652Z,21.60
2022-10-08T08:05:49.562Z,21.90
2022-10-08T08:08:16.622Z,22.50
2022-10-08T08:10:43.501Z,23.30
2022-10-08T08:13:10.326Z,23.60
2022-10-08T08:15:38.493Z,23.90
2022-10-08T08:18:05.406Z,24.20
2022-10-08T08:20:32.246Z,24.60
2022-10-08T08:22:59.035Z,24.90
2022-10-08T08:25:25.840Z,25.30
2022-10-08T08:27:52.630Z,25.50
2022-10-08T08:30:19.588Z,25.70
2022-10-08T08:32:48.087Z,26.00
2022-10-08T08:35:18.894Z,25.60
2022-10-08T08:37:45.675Z,25.40
2022-10-08T08:40:12.492Z,24.60
2022-10-08T08:42:43.261Z,24.80
2022-10-08T08:45:44.651Z,25.00
2022-10-08T08:48:13.953Z,25.20
2022-10-08T08:50:45.477Z,25.00
2022-10-08T08:53:14.819Z,25.30
2022-10-08T08:55:42.432Z,25.30
2022-10-08T08:58:15.230Z,25.00
2022-10-08T09:00:42.926Z,25.30
2022-10-08T09:03:16.900Z,25.50
2022-10-08T09:05:45.778Z,26.30
2022-10-08T09:08:15.942Z,26.50
2022-10-08T09:10:44.164Z,26.80
2022-10-08T09:13:14.405Z,27.20
2022-10-08T09:15:42.788Z,28.30
2022-10-08T09:18:12.725Z,27.80
2022-10-08T09:20:41.192Z,28.20
2022-10-08T09:23:14.088Z,28.40
2022-10-08T09:25:41.407Z,28.90
2022-10-08T09:28:08.898Z,29.30
2022-10-08T09:30:37.085Z,27.70
2022-10-08T09:33:06.001Z,26.90
2022-10-08T09:35:33.942Z,26.90
2022-10-08T09:38:05.679Z,27.70
2022-10-08T09:40:33.047Z,28.80
2022-10-08T09:43:13.484Z,28.50
2022-10-08T09:45:41.378Z,28.00
2022-10-08T09:48:12.979Z,27.40
2022-10-08T09:50:47.431Z,26.50
2022-10-08T09:53:15.727Z,25.90
2022-10-08T09:55:49.252Z,25.70
2022-10-08T09:58:17.931Z,25.80
2022-10-08T10:00:44.768Z,25.20
2022-10-08T10:03:16.518Z,25.70
2022-10-08T10:05:43.723Z,26.50
2022-10-08T10:08:37.941Z,26.60
2022-10-08T10:11:05.105Z,26.70
2022-10-08T10:13:34.309Z,26.60
2022-10-08T10:16:03.367Z,26.00
2022-10-08T10:18:32.260Z,25.50
2022-10-08T10:21:00.957Z,25.10
2022-10-08T10:23:31.737Z,24.00
2022-10-08T10:26:05.532Z,22.40
2022-10-08T10:28:35.660Z,21.10
2022-10-08T10:31:04.642Z,20.20
2022-10-08T10:33:34.053Z,20.00
2022-10-08T10:36:03.814Z,19.90
2022-10-08T10:38:33.350Z,19.80
2022-10-08T10:41:04.400Z,20.00
2022-10-08T10:43:34.263Z,21.10
2022-10-08T10:46:05.519Z,22.50
2022-10-08T10:48:32.311Z,23.60
2022-10-08T10:51:02.812Z,24.60
2022-10-08T10:53:35.849Z,25.20
2022-10-08T10:56:06.041Z,26.40
2022-10-08T10:58:37.830Z,27.60
2022-10-08T11:01:10.365Z,27.50
2022-10-08T11:03:43.262Z,26.30
2022-10-08T11:06:19.771Z,25.30
2022-10-08T11:08:55.549Z,24.20
2022-10-08T11:11:26.054Z,23.30
2022-10-08T11:14:02.885Z,22.70
2022-10-08T11:16:35.868Z,22.20
2022-10-08T11:19:04.216Z,22.00
2022-10-08T11:21:38.239Z,22.70
2022-10-08T11:24:19.741Z,24.10
2022-10-08T11:26:51.421Z,24.70
2022-10-08T11:29:23.557Z,24.80
2022-10-08T11:31:51.047Z,25.40
2022-10-08T11:34:22.285Z,25.70
2022-10-08T11:36:54.966Z,26.50
2022-10-08T11:39:26.696Z,27.00
2022-10-08T11:41:55.512Z,26.80
2022-10-08T11:44:22.464Z,26.90
2022-10-08T11:46:49.353Z,26.50
2022-10-08T11:49:31.004Z,25.60
2022-10-08T11:52:12.580Z,25.00
2022-10-08T11:54:41.880Z,24.60
2022-10-08T11:57:13.304Z,24.00
2022-10-08T11:59:41.440Z,23.60
2022-10-08T12:02:20.216Z,23.00
2022-10-08T12:04:48.227Z,22.10
2022-10-08T12:07:22.099Z,21.90
2022-10-08T12:10:22.496Z,22.90
2022-10-08T12:13:04.573Z,24.00
2022-10-08T12:15:50.869Z,25.30
2022-10-08T12:18:44.866Z,25.80
2022-10-08T12:21:30.166Z,26.40
2022-10-08T12:23:56.964Z,26.10
2022-10-08T12:26:23.864Z,25.80
2022-10-08T12:28:52.099Z,25.70
2022-10-08T12:31:23.679Z,25.60
2022-10-08T12:34:04.410Z,24.90
2022-10-08T12:36:38.776Z,23.90
2022-10-08T12:39:07.163Z,23.30
2022-10-08T12:41:40.219Z,23.00
2022-10-08T12:44:25.774Z,23.00
2022-10-08T12:46:58.060Z,23.20
2022-10-08T12:49:27.691Z,24.20
2022-10-08T12:51:59.476Z,25.40
2022-10-08T12:54:27.417Z,26.40
2022-10-08T12:56:54.365Z,26.60
2022-10-08T12:59:24.922Z,26.20
2022-10-08T13:01:51.884Z,25.70
2022-10-08T13:04:19.940Z,25.20
2022-10-08T13:06:47.428Z,24.60
2022-10-08T13:09:25.195Z,23.90
2022-10-08T13:11:56.256Z,24.00
2022-10-08T13:14:27.651Z,23.50
2022-10-08T13:16:54.884Z,23.20
2022-10-08T13:19:27.739Z,23.10
2022-10-08T13:21:55.498Z,23.50
2022-10-08T13:24:46.012Z,23.40
2022-10-08T13:27:23.297Z,23.10
2022-10-08T13:29:51.538Z,23.10
2022-10-08T13:32:19.708Z,23.40
2022-10-08T13:34:47.891Z,23.40
2022-10-08T13:37:15.710Z,23.60
2022-10-08T13:39:49.209Z,23.40
2022-10-08T13:42:17.239Z,23.30
2022-10-08T13:44:44.663Z,23.10
2022-10-08T13:47:14.076Z,22.70
2022-10-08T13:49:41.349Z,22.60
2022-10-08T13:52:09.925Z,22.60
2022-10-08T13:54:41.514Z,22.20
2022-10-08T13:57:09.961Z,22.00
2022-10-08T13:59:36.769Z,21.70
2022-10-08T14:02:04.076Z,21.60
2022-10-08T14:04:32.323Z,21.50
2022-10-08T14:06:59.738Z,21.20
2022-10-08T14:09:27.616Z,21.00
2022-10-08T14:11:59.471Z,20.90
2022-10-08T14:14:26.643Z,20.70
2022-10-08T14:16:53.955Z,20.80
2022-10-08T14:19:21.265Z,20.80
2022-10-08T14:21:49.953Z,20.70
2022-10-08T14:24:16.998Z,20.50
2022-10-08T14:26:43.839Z,20.20
2022-10-08T14:29:10.588Z,20.30
2022-10-08T14:31:37.941Z,20.30
2022-10-08T14:34:05.092Z,20.50
2022-10-08T14:36:32.968Z,20.40
2022-10-08T14:39:01.154Z,20.50
2022-10-08T14:41:27.975Z,20.50
2022-10-08T14:43:54.843Z,20.30
2022-10-08T14:46:21.714Z,20.20
2022-10-08T14:48:48.498Z,20.20
2022-10-08T14:51:15.346Z,19.90
2022-10-08T14:53:42.402Z,19.90
2022-10-08T14:56:12.949Z,20.10
2022-10-08T14:58:40.420Z,20.00
2022-10-08T15:01:07.261Z,19.80
2022-10-08T15:03:34.581Z,19.80
2022-10-08T15:06:01.720Z,19.90
2022-10-08T15:08:28.648Z,19.60
2022-10-08T15:10:55.492Z,19.70
2022-10-08T15:13:23.706Z,19.40
2022-10-08T15:15:50.544Z,19.20
2022-10-08T15:18:17.425Z,19.40
2022-10-08T15:20:44.333Z,19.60
2022-10-08T15:23:11.317Z,19.10
2022-10-08T15:25:41.167Z,19.10
2022-10-08T15:28:08.289Z,19.20
2022-10-08T15:30:36.724Z,18.90
2022-10-08T15:33:04.191Z,18.90
2022-10-08T15:35:34.680Z,19.40
2022-10-08T15:38:01.572Z,19.70
2022-10-08T15:40:29.297Z,19.70
2022-10-08T15:42:56.148Z,19.70
2022-10-08T15:45:23.238Z,19.60
2022-10-08T15:47:51.530Z,19.60
2022-10-08T15:50:18.342Z,19.50
2022-10-08T15:52:46.501Z,19.50
2022-10-08T15:55:13.583Z,19.50
2022-10-08T15:57:40.338Z,19.10
2022-10-08T16:00:07.749Z,19.10
2022-10-08T16:02:38.790Z,19.00
2022-10-08T16:05:07.469Z,19.00
2022-10-08T16:07:34.288Z,18.90
2022-10-08T16:10:01.266Z,18.80
2022-10-08T16:12:28.068Z,18.80
2022-10-08T16:14:54.904Z,18.70
2022-10-08T16:17:21.690Z,18.70
2022-10-08T16:19:48.563Z,18.60
2022-10-08T16:22:16.771Z,18.70
2022-10-08T16:24:43.593Z,18.70
2022-10-08T16:27:10.342Z,18.60
2022-10-08T16:29:37.153Z,18.40
2022-10-08T16:32:03.996Z,18.50
2022-10-08T16:34:31.836Z,18.40
2022-10-08T16:37:01.016Z,18.30
2022-10-08T16:39:29.351Z,18.20
2022-10-08T16:41:56.188Z,18.20
2022-10-08T16:44:23.014Z,18.20
2022-10-08T16:46:50.593Z,18.30
2022-10-08T16:49:24.274Z,18.20
2022-10-08T16:51:53.064Z,18.20
2022-10-08T16:54:20.117Z,18.20
2022-10-08T16:56:48.299Z,18.00
2022-10-08T16:59:16.109Z,18.00
2022-10-08T17:01:44.213Z,17.90
2022-10-08T17:04:11.529Z,17.80
2022-10-08T17:06:38.387Z,17.80
2022-10-08T17:09:05.618Z,17.80
2022-10-08T17:11:33.438Z,17.70
2022-10-08T17:14:01.829Z,17.60
2022-10-08T17:16:29.551Z,17.60
2022-10-08T17:18:57.346Z,17.50
2022-10-08T17:21:25.082Z,17.50
2022-10-08T17:23:51.990Z,17.50
2022-10-08T17:26:20.218Z,17.50
2022-10-08T17:28:48.096Z,17.40
2022-10-08T17:31:17.572Z,17.30
2022-10-08T17:33:45.776Z,17.20
2022-10-08T17:36:13.343Z,17.00
2022-10-08T17:38:40.871Z,17.00
2022-10-08T17:41:11.799Z,16.90
2022-10-08T17:43:38.869Z,16.70
2022-10-08T17:46:06.420Z,16.80
2022-10-08T17:48:34.719Z,16.70
2022-10-08T17:51:02.585Z,16.60
2022-10-08T17:53:29.507Z,16.70
2022-10-08T17:56:00.166Z,16.40
2022-10-08T17:58:27.271Z,16.40
2022-10-08T18:00:54.217Z,16.40
2022-10-08T18:03:21.079Z,16.30
2022-10-08T18:05:57.372Z,16.50
2022-10-08T18:08:32.691Z,16.30
2022-10-08T18:11:01.394Z,16.30
2022-10-08T18:13:28.291Z,16.30
2022-10-08T18:15:55.235Z,16.20
2022-10-08T18:18:22.130Z,16.20
2022-10-08T18:20:57.631Z,16.10
2022-10-08T18:23:24.571Z,16.10
2022-10-08T18:25:53.917Z,16.00
2022-10-08T18:28:22.268Z,16.00
2022-10-08T18:30:49.339Z,16.00
2022-10-08T18:33:16.424Z,15.90
2022-10-08T18:35:43.719Z,16.00
2022-10-08T18:38:12.086Z,15.90
2022-10-08T18:40:39.082Z,15.80
2022-10-08T18:43:05.936Z,15.70
2022-10-08T18:45:35.553Z,15.70
2022-10-08T18:48:02.506Z,15.80
2022-10-08T18:50:29.362Z,15.80
2022-10-08T18:52:56.508Z,15.70
2022-10-08T18:55:24.689Z,15.70
2022-10-08T18:57:52.553Z,15.70
2022-10-08T19:00:19.443Z,15.70
2022-10-08T19:02:47.454Z,15.70
2022-10-08T19:05:14.860Z,15.80
2022-10-08T19:07:41.750Z,15.80
2022-10-08T19:10:08.944Z,15.80
2022-10-08T19:12:37.178Z,15.70
2022-10-08T19:15:04.387Z,15.80
2022-10-08T19:17:31.160Z,15.70
2022-10-08T19:19:58.005Z,15.50
2022-10-08T19:22:24.790Z,15.70
2022-10-08T19:24:51.708Z,15.70
2022-10-08T19:27:18.509Z,15.70
2022-10-08T19:29:46.849Z,15.60
2022-10-08T19:32:13.713Z,15.60
2022-10-08T19:34:40.590Z,15.50
2022-10-08T19:37:07.378Z,15.50
2022-10-08T19:39:34.296Z,15.40
2022-10-08T19:42:01.193Z,15.30
2022-10-08T19:44:28.148Z,15.40
2022-10-08T19:46:56.431Z,15.40
2022-10-08T19:49:23.354Z,15.40
2022-10-08T19:51:50.172Z,15.30
2022-10-08T19:54:17.154Z,15.20
2022-10-08T19:56:44.155Z,15.20
2022-10-08T19:59:11.757Z,14.90
2022-10-08T20:01:39.823Z,14.90
2022-10-08T20:04:09.567Z,14.90
2022-10-08T20:06:39.019Z,14.90
2022-10-08T20:09:06.898Z,15.00
2022-10-08T20:11:34.135Z,15.00
2022-10-08T20:14:01.007Z,15.10
2022-10-08T20:16:28.684Z,14.90
2022-10-08T20:18:56.599Z,15.00
2022-10-08T20:21:25.512Z,14.90
2022-10-08T20:23:52.329Z,15.00
2022-10-08T20:26:21.241Z,15.00
2022-10-08T20:28:48.944Z,15.10
2022-10-08T20:31:16.932Z,15.00
2022-10-08T20:33:44.999Z,14.90
2022-10-08T20:36:13.027Z,14.80
2022-10-08T20:38:41.923Z,14.80
2022-10-08T20:41:09.573Z,14.70
2022-10-08T20:43:37.284Z,14.70
2022-10-08T20:46:05.147Z,14.70
2022-10-08T20:48:32.669Z,14.60
2022-10-08T20:51:03.137Z,14.50
2022-10-08T20:53:30.254Z,14.40
2022-10-08T20:56:01.665Z,14.40
2022-10-08T21:01:11.793Z,14.40
2022-10-08T21:03:39.849Z,14.40
2022-10-08T21:06:07.679Z,14.30
2022-10-08T21:08:36.074Z,14.30
2022-10-08T21:11:04.841Z,14.40
2022-10-08T21:13:31.823Z,14.60
2022-10-08T21:16:02.315Z,14.60
2022-10-08T21:18:29.226Z,14.60
2022-10-08T21:20:56.098Z,14.50
2022-10-08T21:23:23.065Z,14.50
2022-10-08T21:25:49.874Z,14.60
2022-10-08T21:28:18.197Z,14.60
2022-10-08T21:30:45.027Z,14.70
2022-10-08T21:33:11.972Z,14.60
2022-10-08T21:35:38.793Z,14.50
2022-10-08T21:38:05.709Z,14.50
2022-10-08T21:40:32.575Z,14.50
2022-10-08T21:42:59.402Z,14.40
2022-10-08T21:45:27.687Z,14.30
2022-10-08T21:47:54.795Z,14.30
2022-10-08T21:50:21.643Z,14.30
2022-10-08T21:52:48.692Z,14.20
2022-10-08T21:55:16.373Z,14.20
2022-10-08T21:57:43.201Z,14.10
2022-10-08T22:00:11.969Z,14.10
2022-10-08T22:02:41.151Z,14.10
2022-10-08T22:05:10.705Z,14.00
2022-10-08T22:07:37.692Z,14.00
2022-10-08T22:10:05.148Z,13.90
2022-10-08T22:12:32.293Z,14.00
2022-10-08T22:14:59.410Z,13.90
2022-10-08T22:17:28.926Z,14.00
2022-10-08T22:19:57.551Z,13.90
2022-10-08T22:22:24.907Z,13.90
2022-10-08T22:24:51.901Z,13.80
2022-10-08T22:27:18.935Z,13.80
2022-10-08T22:29:45.994Z,13.70
2022-10-08T22:32:13.097Z,13.70
2022-10-08T22:34:39.965Z,13.70
2022-10-08T22:37:08.426Z,13.60
2022-10-08T22:39:35.210Z,13.70
2022-10-08T22:42:01.974Z,13.70
2022-10-08T22:44:29.477Z,13.60
2022-10-08T22:46:56.587Z,13.60
2022-10-08T22:49:23.455Z,13.60
2022-10-08T22:51:50.444Z,13.60
2022-10-08T22:54:18.720Z,13.60
2022-10-08T22:56:45.712Z,13.50
2022-10-08T22:59:12.507Z,13.50
2022-10-08T23:01:39.347Z,13.50
2022-10-08T23:04:06.521Z,13.40
2022-10-08T23:06:33.983Z,13.30
2022-10-08T23:09:01.467Z,13.30
2022-10-08T23:11:30.155Z,13.30
2022-10-08T23:13:58.277Z,13.30
2022-10-08T23:16:26.160Z,13.20
2022-10-08T23:18:54.961Z,13.10
2022-10-08T23:21:22.295Z,13.10
2022-10-08T23:23:50.193Z,13.00
2022-10-08T23:26:18.339Z,13.00
2022-10-08T23:28:50.910Z,12.90
2022-10-08T23:31:20.794Z,12.70
2022-10-08T23:33:49.663Z,12.60
2022-10-08T23:36:18.970Z,12.40
2022-10-08T23:38:46.520Z,12.40
2022-10-08T23:41:13.928Z,12.40
2022-10-08T23:43:41.582Z,12.50
2022-10-08T23:46:10.884Z,12.50
2022-10-08T23:48:38.884Z,12.50
2022-10-08T23:51:07.149Z,12.50
2022-10-08T23:53:34.754Z,12.40
2022-10-08T23:56:02.149Z,12.40
2022-10-08T23:58:29.091Z,12.20
