createdAt,value
2019-06-20T00:00:28.549Z,17.20
2019-06-20T00:02:57.482Z,17.20
2019-06-20T00:05:26.767Z,17.30
2019-06-20T00:07:55.703Z,17.30
2019-06-20T00:10:24.778Z,17.30
2019-06-20T00:13:00.258Z,17.30
2019-06-20T00:15:25.465Z,17.30
2019-06-20T00:17:54.987Z,17.30
2019-06-20T00:20:24.022Z,17.20
2019-06-20T00:22:52.668Z,17.20
2019-06-20T00:25:21.788Z,17.20
2019-06-20T00:27:50.508Z,17.30
2019-06-20T00:30:19.553Z,17.30
2019-06-20T00:32:48.250Z,17.30
2019-06-20T00:35:18.166Z,17.30
2019-06-20T00:37:47.279Z,17.30
2019-06-20T00:40:16.087Z,17.30
2019-06-20T00:42:45.045Z,17.30
2019-06-20T00:45:13.893Z,17.30
2019-06-20T00:47:42.838Z,17.30
2019-06-20T00:50:12.291Z,17.20
2019-06-20T00:52:41.011Z,17.30
2019-06-20T00:55:09.749Z,17.30
2019-06-20T00:57:38.404Z,17.30
2019-06-20T01:00:07.664Z,17.30
2019-06-20T01:02:36.571Z,17.20
2019-06-20T01:05:05.331Z,17.30
2019-06-20T01:07:34.340Z,17.30
2019-06-20T01:10:03.699Z,17.30
2019-06-20T01:12:33.399Z,17.30
2019-06-20T01:15:04.693Z,17.30
2019-06-20T01:17:33.609Z,17.30
2019-06-20T01:20:02.583Z,17.30
2019-06-20T01:22:31.388Z,17.20
2019-06-20T01:25:00.141Z,17.10
2019-06-20T01:27:28.896Z,17.10
2019-06-20T01:29:57.893Z,17.10
2019-06-20T01:32:26.971Z,17.00
2019-06-20T01:34:55.640Z,17.00
2019-06-20T01:37:24.411Z,17.00
2019-06-20T01:39:53.494Z,17.00
2019-06-20T01:42:22.307Z,17.00
2019-06-20T01:44:51.186Z,17.10
2019-06-20T01:47:19.886Z,17.10
2019-06-20T01:49:48.565Z,17.10
2019-06-20T01:52:18.581Z,17.10
2019-06-20T01:54:47.217Z,17.10
2019-06-20T01:57:15.849Z,17.00
2019-06-20T01:59:44.716Z,17.10
2019-06-20T02:02:13.721Z,17.10
2019-06-20T02:04:43.665Z,17.10
2019-06-20T02:07:12.782Z,17.00
2019-06-20T02:09:41.853Z,17.00
2019-06-20T02:12:10.475Z,17.10
2019-06-20T02:14:39.225Z,17.10
2019-06-20T02:17:07.873Z,17.10
2019-06-20T02:19:37.033Z,17.00
2019-06-20T02:22:06.175Z,17.00
2019-06-20T02:24:35.201Z,17.00
2019-06-20T02:27:04.291Z,17.10
2019-06-20T02:29:32.951Z,17.10
2019-06-20T02:32:02.062Z,17.10
2019-06-20T02:34:30.750Z,17.20
2019-06-20T02:37:00.647Z,17.20
2019-06-20T02:39:29.359Z,17.20
2019-06-20T02:41:59.260Z,17.10
2019-06-20T02:44:30.503Z,17.00
2019-06-20T02:46:58.684Z,17.00
2019-06-20T02:49:27.372Z,17.00
2019-06-20T02:51:56.781Z,17.00
2019-06-20T02:54:25.564Z,17.00
2019-06-20T02:56:54.641Z,17.00
2019-06-20T02:59:23.556Z,17.00
2019-06-20T03:01:52.451Z,17.10
2019-06-20T03:04:21.116Z,17.10
2019-06-20T03:06:49.806Z,17.20
2019-06-20T03:09:18.521Z,17.10
2019-06-20T03:11:47.192Z,17.10
2019-06-20T03:14:16.268Z,17.10
2019-06-20T03:16:44.949Z,17.10
2019-06-20T03:19:13.654Z,17.10
2019-06-20T03:21:42.363Z,17.00
2019-06-20T03:24:11.070Z,17.00
2019-06-20T03:26:40.965Z,16.90
2019-06-20T03:29:10.009Z,16.90
2019-06-20T03:31:38.744Z,16.80
2019-06-20T03:34:07.688Z,16.90
2019-06-20T03:36:36.561Z,16.90
2019-06-20T03:39:06.479Z,16.90
2019-06-20T03:41:35.497Z,16.80
2019-06-20T03:44:04.252Z,16.80
2019-06-20T03:46:34.092Z,16.80
2019-06-20T03:49:02.773Z,16.70
2019-06-20T03:51:31.590Z,16.60
2019-06-20T03:54:00.653Z,16.60
2019-06-20T03:56:30.584Z,16.50
2019-06-20T03:58:59.287Z,16.40
2019-06-20T04:01:28.399Z,16.40
2019-06-20T04:03:58.408Z,16.30
2019-06-20T04:06:27.407Z,16.30
2019-06-20T04:08:56.467Z,16.30
2019-06-20T04:11:25.555Z,16.20
2019-06-20T04:13:54.763Z,16.30
2019-06-20T04:16:23.767Z,16.20
2019-06-20T04:18:52.400Z,16.30
2019-06-20T04:21:21.561Z,16.40
2019-06-20T04:23:50.652Z,16.40
2019-06-20T04:26:19.303Z,16.40
2019-06-20T04:28:49.222Z,16.40
2019-06-20T04:31:17.918Z,16.40
2019-06-20T04:33:47.005Z,16.40
2019-06-20T04:36:16.106Z,16.40
2019-06-20T04:38:44.818Z,16.40
2019-06-20T04:41:13.886Z,16.40
2019-06-20T04:43:42.581Z,16.40
2019-06-20T04:46:18.918Z,16.50
2019-06-20T04:48:47.756Z,16.40
2019-06-20T04:51:16.836Z,16.40
2019-06-20T04:53:45.495Z,16.40
2019-06-20T04:56:14.178Z,16.40
2019-06-20T04:58:42.884Z,16.40
2019-06-20T05:01:11.554Z,16.40
2019-06-20T05:03:40.266Z,16.50
2019-06-20T05:06:09.343Z,16.40
2019-06-20T05:08:39.259Z,16.50
2019-06-20T05:11:07.934Z,16.60
2019-06-20T05:13:36.740Z,16.70
2019-06-20T05:16:05.795Z,16.70
2019-06-20T05:18:34.837Z,16.80
2019-06-20T05:21:03.572Z,16.90
2019-06-20T05:23:32.228Z,17.00
2019-06-20T05:26:00.863Z,17.00
2019-06-20T05:28:29.573Z,17.20
2019-06-20T05:30:58.308Z,17.10
2019-06-20T05:33:28.220Z,17.20
2019-06-20T05:35:57.275Z,17.20
2019-06-20T05:38:25.958Z,17.20
2019-06-20T05:40:54.622Z,17.30
2019-06-20T05:43:23.573Z,17.30
2019-06-20T05:46:08.019Z,17.40
2019-06-20T05:48:23.498Z,17.40
2019-06-20T05:50:52.442Z,17.50
2019-06-20T05:53:21.447Z,17.50
2019-06-20T05:55:50.539Z,17.50
2019-06-20T05:58:19.650Z,17.60
2019-06-20T06:00:48.764Z,17.60
2019-06-20T06:03:17.865Z,17.70
2019-06-20T06:05:46.940Z,17.70
2019-06-20T06:08:16.444Z,17.80
2019-06-20T06:10:45.577Z,17.80
2019-06-20T06:13:14.622Z,17.80
2019-06-20T06:15:43.361Z,17.80
2019-06-20T06:18:12.414Z,17.80
2019-06-20T06:20:44.648Z,17.70
2019-06-20T06:23:12.160Z,17.70
2019-06-20T06:25:41.590Z,17.70
2019-06-20T06:28:12.564Z,17.70
2019-06-20T06:30:44.158Z,17.70
2019-06-20T06:33:13.372Z,17.60
2019-06-20T06:35:43.023Z,17.60
2019-06-20T06:38:11.704Z,17.60
2019-06-20T06:40:40.416Z,17.60
2019-06-20T06:43:09.123Z,17.70
2019-06-20T06:45:38.191Z,17.70
2019-06-20T06:48:07.257Z,17.70
2019-06-20T06:50:36.241Z,17.80
2019-06-20T06:53:05.074Z,17.90
2019-06-20T06:55:33.772Z,18.00
2019-06-20T06:58:03.267Z,18.00
2019-06-20T07:00:31.944Z,18.00
2019-06-20T07:03:00.668Z,18.00
2019-06-20T07:05:29.406Z,18.10
2019-06-20T07:07:58.257Z,18.10
2019-06-20T07:10:27.245Z,18.10
2019-06-20T07:12:55.954Z,18.10
2019-06-20T07:15:25.032Z,18.00
2019-06-20T07:17:53.958Z,17.90
2019-06-20T07:20:22.716Z,17.80
2019-06-20T07:22:51.374Z,17.80
2019-06-20T07:25:20.548Z,17.70
2019-06-20T07:27:49.511Z,17.70
2019-06-20T07:30:18.331Z,17.70
2019-06-20T07:32:47.303Z,17.80
2019-06-20T07:35:16.382Z,17.90
2019-06-20T07:37:45.080Z,18.00
2019-06-20T07:40:13.955Z,18.10
2019-06-20T07:42:42.859Z,18.10
2019-06-20T07:45:13.131Z,18.20
2019-06-20T07:47:42.003Z,18.20
2019-06-20T07:50:11.460Z,18.20
2019-06-20T07:52:41.506Z,18.20
2019-06-20T07:55:10.292Z,18.20
2019-06-20T07:57:39.174Z,18.30
2019-06-20T08:00:08.877Z,18.40
2019-06-20T08:02:37.787Z,18.50
2019-06-20T08:05:06.970Z,18.40
2019-06-20T08:07:35.979Z,18.50
2019-06-20T08:10:09.513Z,18.60
2019-06-20T08:12:38.164Z,18.70
2019-06-20T08:15:16.506Z,18.70
2019-06-20T08:17:48.755Z,18.70
2019-06-20T08:20:17.470Z,18.70
2019-06-20T08:22:46.606Z,18.70
2019-06-20T08:25:16.015Z,18.80
2019-06-20T08:27:54.077Z,18.80
2019-06-20T08:30:24.374Z,18.80
2019-06-20T08:32:53.369Z,18.80
2019-06-20T08:35:22.876Z,18.70
2019-06-20T08:37:52.009Z,19.00
2019-06-20T08:40:21.255Z,19.50
2019-06-20T08:42:50.347Z,19.80
2019-06-20T08:45:20.579Z,20.20
2019-06-20T08:47:49.428Z,20.60
2019-06-20T08:50:18.817Z,20.80
2019-06-20T08:52:47.574Z,20.70
2019-06-20T08:55:16.476Z,20.80
2019-06-20T08:57:45.404Z,20.80
2019-06-20T09:00:15.901Z,20.80
2019-06-20T09:02:44.628Z,20.90
2019-06-20T09:05:13.850Z,21.30
2019-06-20T09:07:42.637Z,21.50
2019-06-20T09:10:12.388Z,21.70
2019-06-20T09:12:41.157Z,21.80
2019-06-20T09:15:10.068Z,22.10
2019-06-20T09:17:38.995Z,22.20
2019-06-20T09:20:08.713Z,22.20
2019-06-20T09:22:37.671Z,22.40
2019-06-20T09:25:07.933Z,22.40
2019-06-20T09:27:37.242Z,22.20
2019-06-20T09:30:09.446Z,22.30
2019-06-20T09:32:37.722Z,22.70
2019-06-20T09:35:07.694Z,22.80
2019-06-20T09:37:36.673Z,22.90
2019-06-20T09:40:05.944Z,23.00
2019-06-20T09:42:36.830Z,23.00
2019-06-20T09:45:06.961Z,22.70
2019-06-20T09:47:35.845Z,22.60
2019-06-20T09:50:06.064Z,22.40
2019-06-20T09:52:34.888Z,22.10
2019-06-20T09:55:05.248Z,22.20
2019-06-20T09:57:36.075Z,22.20
2019-06-20T10:00:10.416Z,22.50
2019-06-20T10:02:37.339Z,22.70
2019-06-20T10:05:06.333Z,22.60
2019-06-20T10:07:35.262Z,22.20
2019-06-20T10:10:08.361Z,21.90
2019-06-20T10:12:37.317Z,21.90
2019-06-20T10:15:07.796Z,22.10
2019-06-20T10:17:36.665Z,22.10
2019-06-20T10:20:05.684Z,22.00
2019-06-20T10:22:34.759Z,21.70
2019-06-20T10:25:04.992Z,21.60
2019-06-20T10:27:33.743Z,21.50
2019-06-20T10:30:13.948Z,21.40
2019-06-20T10:32:33.174Z,21.40
2019-06-20T10:35:01.887Z,21.50
2019-06-20T10:37:30.942Z,21.40
2019-06-20T10:39:59.602Z,21.40
2019-06-20T10:42:28.403Z,21.30
2019-06-20T10:44:57.486Z,21.20
2019-06-20T10:47:33.516Z,21.40
2019-06-20T10:49:57.776Z,21.70
2019-06-20T10:52:26.825Z,21.80
2019-06-20T10:54:55.492Z,21.70
2019-06-20T10:57:24.517Z,21.50
2019-06-20T10:59:53.293Z,21.50
2019-06-20T11:02:22.022Z,21.60
2019-06-20T11:04:50.677Z,21.70
2019-06-20T11:07:19.684Z,21.70
2019-06-20T11:09:49.477Z,21.70
2019-06-20T11:12:18.284Z,21.80
2019-06-20T11:14:48.397Z,21.90
2019-06-20T11:17:17.302Z,21.90
2019-06-20T11:19:45.981Z,21.90
2019-06-20T11:22:14.694Z,21.80
2019-06-20T11:24:43.454Z,21.70
2019-06-20T11:27:12.549Z,21.60
2019-06-20T11:29:41.678Z,21.50
2019-06-20T11:32:12.008Z,21.40
2019-06-20T11:34:42.492Z,21.40
2019-06-20T11:37:11.734Z,21.30
2019-06-20T11:39:41.111Z,21.30
2019-06-20T11:42:09.939Z,21.30
2019-06-20T11:44:38.906Z,21.30
2019-06-20T11:47:07.678Z,21.40
2019-06-20T11:49:36.433Z,21.50
2019-06-20T11:52:06.288Z,21.70
2019-06-20T11:54:35.968Z,21.80
2019-06-20T11:57:04.902Z,22.00
2019-06-20T11:59:33.546Z,22.30
2019-06-20T12:02:02.254Z,22.30
2019-06-20T12:04:30.963Z,22.50
2019-06-20T12:06:59.751Z,22.40
2019-06-20T12:09:28.512Z,22.20
2019-06-20T12:11:57.340Z,21.90
2019-06-20T12:14:26.207Z,21.80
2019-06-20T12:16:55.366Z,21.70
2019-06-20T12:19:24.398Z,21.60
2019-06-20T12:21:53.496Z,21.70
2019-06-20T12:24:22.669Z,21.80
2019-06-20T12:26:53.853Z,21.90
2019-06-20T12:29:22.889Z,22.00
2019-06-20T12:31:52.879Z,21.90
2019-06-20T12:34:21.844Z,21.80
2019-06-20T12:36:50.939Z,21.60
2019-06-20T12:39:20.015Z,21.50
2019-06-20T12:41:50.279Z,21.50
2019-06-20T12:44:20.283Z,21.60
2019-06-20T12:46:49.453Z,21.70
2019-06-20T12:49:18.427Z,21.80
2019-06-20T12:51:47.147Z,21.80
2019-06-20T12:54:15.941Z,21.70
2019-06-20T12:56:46.241Z,21.60
2019-06-20T12:59:15.235Z,21.50
2019-06-20T13:01:47.363Z,21.30
2019-06-20T13:04:14.670Z,21.10
2019-06-20T13:06:44.393Z,21.10
2019-06-20T13:09:13.259Z,21.20
2019-06-20T13:11:42.683Z,21.40
2019-06-20T13:14:11.477Z,21.60
2019-06-20T13:16:41.041Z,21.70
2019-06-20T13:19:10.079Z,21.90
2019-06-20T13:21:40.217Z,21.90
2019-06-20T13:24:09.302Z,21.70
2019-06-20T13:26:40.630Z,21.60
2019-06-20T13:29:08.907Z,21.60
2019-06-20T13:31:51.422Z,21.60
2019-06-20T13:34:07.921Z,21.70
2019-06-20T13:36:36.569Z,21.80
2019-06-20T13:39:07.552Z,21.90
2019-06-20T13:41:36.396Z,21.70
2019-06-20T13:44:05.142Z,21.60
2019-06-20T13:46:34.196Z,21.60
2019-06-20T13:49:02.892Z,21.80
2019-06-20T13:51:31.568Z,21.80
2019-06-20T13:54:00.255Z,21.70
2019-06-20T13:56:28.954Z,21.60
2019-06-20T13:58:57.788Z,21.50
2019-06-20T14:01:26.708Z,21.50
2019-06-20T14:03:55.427Z,21.40
2019-06-20T14:06:24.507Z,21.50
2019-06-20T14:08:54.584Z,21.70
2019-06-20T14:11:23.324Z,21.80
2019-06-20T14:13:52.996Z,21.70
2019-06-20T14:16:22.103Z,21.70
2019-06-20T14:18:50.802Z,21.70
2019-06-20T14:21:19.488Z,21.60
2019-06-20T14:23:48.256Z,21.70
2019-06-20T14:26:16.897Z,21.60
2019-06-20T14:28:46.100Z,21.60
2019-06-20T14:31:15.152Z,21.60
2019-06-20T14:33:44.245Z,21.50
2019-06-20T14:36:13.409Z,21.50
2019-06-20T14:38:43.924Z,21.40
2019-06-20T14:41:12.790Z,21.40
2019-06-20T14:43:42.958Z,21.50
2019-06-20T14:46:12.203Z,21.50
2019-06-20T14:48:40.867Z,21.50
2019-06-20T14:51:09.556Z,21.50
2019-06-20T14:53:38.353Z,21.50
2019-06-20T14:56:08.184Z,21.50
2019-06-20T14:58:36.860Z,21.60
2019-06-20T15:01:05.587Z,21.50
2019-06-20T15:03:34.607Z,21.50
2019-06-20T15:06:03.334Z,21.50
2019-06-20T15:08:32.000Z,21.50
2019-06-20T15:11:00.732Z,21.50
2019-06-20T15:13:29.490Z,21.50
2019-06-20T15:15:58.506Z,21.60
2019-06-20T15:18:27.578Z,21.60
2019-06-20T15:20:59.391Z,21.50
2019-06-20T15:23:29.037Z,21.40
2019-06-20T15:25:57.759Z,21.40
2019-06-20T15:28:26.868Z,21.40
2019-06-20T15:30:57.306Z,21.50
2019-06-20T15:33:26.237Z,21.50
2019-06-20T15:35:56.959Z,21.60
2019-06-20T15:38:25.667Z,21.70
2019-06-20T15:40:55.428Z,21.70
2019-06-20T15:43:24.310Z,21.60
2019-06-20T15:45:53.868Z,21.60
2019-06-20T15:48:22.947Z,21.70
2019-06-20T15:50:52.005Z,21.70
2019-06-20T15:53:21.022Z,21.60
2019-06-20T15:55:49.751Z,21.60
2019-06-20T15:58:18.418Z,21.50
2019-06-20T16:00:47.506Z,21.50
2019-06-20T16:03:16.359Z,21.50
2019-06-20T16:05:45.288Z,21.40
2019-06-20T16:08:14.164Z,21.20
2019-06-20T16:10:42.904Z,21.20
2019-06-20T16:13:11.562Z,21.20
2019-06-20T16:15:40.508Z,21.20
2019-06-20T16:18:09.256Z,21.20
2019-06-20T16:20:37.920Z,21.30
2019-06-20T16:23:07.317Z,21.30
2019-06-20T16:25:36.011Z,21.20
2019-06-20T16:28:04.814Z,21.20
2019-06-20T16:30:33.897Z,21.20
2019-06-20T16:33:02.883Z,21.30
2019-06-20T16:35:31.768Z,21.20
2019-06-20T16:38:00.763Z,21.20
2019-06-20T16:40:42.950Z,21.10
2019-06-20T16:43:11.940Z,21.10
2019-06-20T16:45:41.121Z,21.30
2019-06-20T16:48:09.931Z,21.30
2019-06-20T16:50:39.587Z,21.30
2019-06-20T16:53:08.577Z,21.20
2019-06-20T16:55:37.559Z,21.20
2019-06-20T16:58:06.812Z,21.20
2019-06-20T17:00:36.627Z,21.20
2019-06-20T17:03:06.291Z,21.10
2019-06-20T17:05:36.026Z,21.00
2019-06-20T17:08:06.788Z,20.90
2019-06-20T17:10:35.798Z,20.90
2019-06-20T17:13:04.596Z,21.00
2019-06-20T17:15:33.578Z,21.10
2019-06-20T17:18:02.357Z,21.10
2019-06-20T17:20:31.003Z,21.10
2019-06-20T17:23:00.078Z,21.00
2019-06-20T17:25:28.808Z,20.90
2019-06-20T17:27:57.620Z,20.90
2019-06-20T17:30:27.902Z,20.90
2019-06-20T17:32:57.602Z,20.90
2019-06-20T17:35:28.170Z,20.80
2019-06-20T17:37:59.419Z,20.70
2019-06-20T17:40:28.127Z,20.60
2019-06-20T17:42:56.950Z,20.50
2019-06-20T17:45:26.263Z,20.60
2019-06-20T17:47:55.205Z,20.50
2019-06-20T17:50:25.906Z,20.40
2019-06-20T17:52:54.977Z,20.30
2019-06-20T17:55:23.745Z,20.10
2019-06-20T17:57:52.564Z,20.10
2019-06-20T18:00:21.698Z,20.20
2019-06-20T18:02:51.746Z,20.10
2019-06-20T18:05:20.948Z,20.10
2019-06-20T18:07:49.958Z,19.90
2019-06-20T18:10:19.140Z,20.00
2019-06-20T18:12:47.771Z,19.90
2019-06-20T18:15:18.329Z,19.80
2019-06-20T18:17:48.539Z,19.80
2019-06-20T18:20:17.724Z,19.90
2019-06-20T18:22:46.571Z,19.90
2019-06-20T18:25:15.501Z,19.90
2019-06-20T18:27:44.313Z,19.70
2019-06-20T18:30:13.226Z,19.60
2019-06-20T18:32:42.278Z,19.40
2019-06-20T18:35:11.812Z,19.30
2019-06-20T18:37:40.688Z,19.10
2019-06-20T18:40:10.533Z,19.00
2019-06-20T18:42:39.658Z,18.90
2019-06-20T18:45:09.185Z,18.80
2019-06-20T18:47:38.368Z,18.80
2019-06-20T18:50:07.778Z,18.70
2019-06-20T18:52:51.154Z,18.70
2019-06-20T18:55:08.116Z,18.70
2019-06-20T18:57:36.980Z,18.60
2019-06-20T19:00:06.954Z,18.60
2019-06-20T19:02:36.384Z,18.60
2019-06-20T19:05:09.785Z,18.50
2019-06-20T19:07:39.479Z,18.40
2019-06-20T19:10:10.033Z,18.30
2019-06-20T19:12:38.763Z,18.30
2019-06-20T19:15:08.047Z,18.20
2019-06-20T19:17:37.137Z,18.20
2019-06-20T19:20:06.562Z,18.20
2019-06-20T19:22:35.571Z,18.10
2019-06-20T19:25:07.928Z,18.00
2019-06-20T19:27:46.248Z,17.90
2019-06-20T19:30:07.746Z,17.80
2019-06-20T19:32:36.565Z,17.80
2019-06-20T19:35:10.025Z,17.70
2019-06-20T19:37:37.691Z,17.70
2019-06-20T19:40:07.306Z,17.70
2019-06-20T19:42:36.134Z,17.70
2019-06-20T19:45:07.887Z,17.60
2019-06-20T19:47:36.859Z,17.60
2019-06-20T19:50:06.836Z,17.50
2019-06-20T19:52:35.856Z,17.50
2019-06-20T19:55:05.477Z,17.40
2019-06-20T19:57:34.399Z,17.40
2019-06-20T20:00:04.849Z,17.30
2019-06-20T20:02:33.796Z,17.30
2019-06-20T20:05:17.952Z,17.20
2019-06-20T20:07:33.223Z,17.20
2019-06-20T20:10:02.583Z,17.10
2019-06-20T20:12:31.413Z,17.10
2019-06-20T20:15:00.145Z,17.00
2019-06-20T20:17:29.220Z,17.00
2019-06-20T20:19:58.304Z,17.00
2019-06-20T20:22:26.996Z,17.00
2019-06-20T20:24:56.056Z,17.00
2019-06-20T20:27:24.752Z,17.00
2019-06-20T20:29:53.434Z,17.00
2019-06-20T20:32:22.203Z,17.10
2019-06-20T20:34:50.876Z,17.00
2019-06-20T20:37:19.920Z,17.10
2019-06-20T20:39:48.597Z,17.10
2019-06-20T20:42:17.956Z,17.00
2019-06-20T20:44:46.777Z,17.00
2019-06-20T20:47:15.476Z,17.00
2019-06-20T20:49:44.175Z,16.90
2019-06-20T20:52:12.888Z,16.90
2019-06-20T20:54:41.603Z,16.80
2019-06-20T20:57:10.268Z,16.80
2019-06-20T20:59:39.500Z,16.80
2019-06-20T21:02:08.520Z,16.70
2019-06-20T21:04:37.644Z,16.60
2019-06-20T21:07:06.711Z,16.50
2019-06-20T21:09:36.011Z,16.50
2019-06-20T21:12:04.888Z,16.50
2019-06-20T21:14:33.618Z,16.40
2019-06-20T21:17:02.659Z,16.40
2019-06-20T21:19:31.373Z,16.30
2019-06-20T21:22:00.008Z,16.30
2019-06-20T21:24:28.819Z,16.20
2019-06-20T21:26:57.841Z,16.20
2019-06-20T21:29:26.929Z,16.20
2019-06-20T21:31:55.564Z,16.10
2019-06-20T21:34:24.290Z,16.10
2019-06-20T21:36:53.371Z,16.00
2019-06-20T21:39:22.068Z,15.90
2019-06-20T21:41:50.756Z,15.80
2019-06-20T21:44:19.853Z,15.80
2019-06-20T21:46:48.537Z,15.70
2019-06-20T21:49:17.227Z,15.70
2019-06-20T21:51:45.897Z,15.70
2019-06-20T21:54:14.580Z,15.60
2019-06-20T21:56:43.260Z,15.70
2019-06-20T21:59:11.964Z,15.70
2019-06-20T22:01:40.803Z,15.70
2019-06-20T22:04:09.884Z,15.80
2019-06-20T22:06:38.837Z,15.70
2019-06-20T22:09:08.888Z,15.80
2019-06-20T22:11:37.851Z,15.80
2019-06-20T22:14:06.638Z,15.70
2019-06-20T22:16:35.614Z,15.60
2019-06-20T22:19:04.410Z,15.60
2019-06-20T22:21:33.468Z,15.50
2019-06-20T22:24:02.138Z,15.50
2019-06-20T22:26:31.194Z,15.60
2019-06-20T22:29:00.314Z,15.60
2019-06-20T22:31:29.232Z,15.50
2019-06-20T22:33:58.230Z,15.50
2019-06-20T22:36:39.641Z,15.50
2019-06-20T22:38:57.960Z,15.40
2019-06-20T22:41:26.684Z,15.40
2019-06-20T22:43:55.670Z,15.40
2019-06-20T22:46:24.436Z,15.30
2019-06-20T22:48:54.269Z,15.30
2019-06-20T22:51:23.098Z,15.30
2019-06-20T22:53:52.265Z,15.30
2019-06-20T22:56:21.287Z,15.30
2019-06-20T22:58:50.339Z,15.20
2019-06-20T23:01:19.029Z,15.20
2019-06-20T23:03:47.709Z,15.20
2019-06-20T23:06:16.815Z,15.30
2019-06-20T23:08:45.529Z,15.30
2019-06-20T23:11:14.635Z,15.30
2019-06-20T23:13:43.781Z,15.30
2019-06-20T23:16:12.429Z,15.30
2019-06-20T23:18:41.077Z,15.20
2019-06-20T23:21:10.990Z,15.20
2019-06-20T23:23:39.649Z,15.10
2019-06-20T23:26:10.234Z,14.90
2019-06-20T23:28:39.892Z,14.80
2019-06-20T23:31:09.823Z,14.60
2019-06-20T23:33:38.547Z,14.60
2019-06-20T23:36:07.190Z,14.70
2019-06-20T23:38:35.863Z,14.70
2019-06-20T23:41:04.565Z,14.70
2019-06-20T23:43:33.253Z,14.70
2019-06-20T23:46:02.370Z,14.60
2019-06-20T23:48:31.443Z,14.60
2019-06-20T23:51:00.147Z,14.50
2019-06-20T23:53:28.816Z,14.40
2019-06-20T23:55:57.523Z,14.40
2019-06-20T23:58:26.593Z,14.30
