createdAt,value
2022-10-28T00:00:27.357Z,6.78
2022-10-28T00:02:55.724Z,6.95
2022-10-28T00:05:24.064Z,7.10
2022-10-28T00:07:52.139Z,7.00
2022-10-28T00:10:20.140Z,7.18
2022-10-28T00:12:48.062Z,6.88
2022-10-28T00:15:16.137Z,7.35
2022-10-28T00:17:45.377Z,6.95
2022-10-28T00:20:13.305Z,7.10
2022-10-28T00:22:41.234Z,6.80
2022-10-28T00:25:09.788Z,7.85
2022-10-28T00:27:37.673Z,6.80
2022-10-28T00:30:06.346Z,7.03
2022-10-28T00:32:34.204Z,7.30
2022-10-28T00:35:03.511Z,7.57
2022-10-28T00:37:31.438Z,6.63
2022-10-28T00:39:59.361Z,7.40
2022-10-28T00:42:27.229Z,7.30
2022-10-28T00:44:57.396Z,7.15
2022-10-28T00:47:52.307Z,6.97
2022-10-28T00:50:32.245Z,7.00
2022-10-28T00:53:01.700Z,6.85
2022-10-28T00:55:29.608Z,6.88
2022-10-28T00:57:57.803Z,7.10
2022-10-28T01:00:26.033Z,7.18
2022-10-28T01:02:54.005Z,7.00
2022-10-28T01:05:22.924Z,6.65
2022-10-28T01:07:52.687Z,7.65
2022-10-28T01:10:20.805Z,7.05
2022-10-28T01:12:56.548Z,7.30
2022-10-28T01:15:28.738Z,7.13
2022-10-28T01:17:59.977Z,7.00
2022-10-28T01:20:42.403Z,6.93
2022-10-28T01:23:15.890Z,7.10
2022-10-28T01:26:22.665Z,7.03
2022-10-28T01:29:27.502Z,7.18
2022-10-28T01:31:58.264Z,7.43
2022-10-28T01:34:28.931Z,6.95
2022-10-28T01:36:59.061Z,6.82
2022-10-28T01:39:31.863Z,7.07
2022-10-28T01:42:03.567Z,7.10
2022-10-28T01:44:32.497Z,7.55
2022-10-28T01:47:04.429Z,7.63
2022-10-28T01:49:34.848Z,7.30
2022-10-28T01:52:04.455Z,7.63
2022-10-28T01:54:33.465Z,6.82
2022-10-28T01:57:01.485Z,6.78
2022-10-28T01:59:29.888Z,7.30
2022-10-28T02:01:57.926Z,7.10
2022-10-28T02:04:27.264Z,7.43
2022-10-28T02:06:56.802Z,7.05
2022-10-28T02:09:30.847Z,7.07
2022-10-28T02:12:24.401Z,7.22
2022-10-28T02:17:51.785Z,6.90
2022-10-28T02:20:28.351Z,7.30
2022-10-28T02:22:58.059Z,7.10
2022-10-28T02:25:29.949Z,7.40
2022-10-28T02:27:59.047Z,6.93
2022-10-28T02:30:29.278Z,7.07
2022-10-28T02:32:58.314Z,6.80
2022-10-28T02:35:30.730Z,7.45
2022-10-28T02:37:59.246Z,7.03
2022-10-28T02:40:27.803Z,7.25
2022-10-28T02:42:56.925Z,6.65
2022-10-28T02:45:26.486Z,6.97
2022-10-28T02:47:56.010Z,7.15
2022-10-28T02:50:26.142Z,7.00
2022-10-28T02:52:57.775Z,7.35
2022-10-28T02:55:25.748Z,6.85
2022-10-28T02:57:54.110Z,7.15
2022-10-28T03:00:24.548Z,7.30
2022-10-28T03:02:52.520Z,7.28
2022-10-28T03:05:20.805Z,7.40
2022-10-28T03:07:48.717Z,7.43
2022-10-28T03:10:18.240Z,6.93
2022-10-28T03:12:46.121Z,7.65
2022-10-28T03:15:14.117Z,7.43
2022-10-28T03:17:42.000Z,7.25
2022-10-28T03:20:11.221Z,6.95
2022-10-28T03:22:39.080Z,7.28
2022-10-28T03:25:07.342Z,6.95
2022-10-28T03:27:36.687Z,7.25
2022-10-28T03:30:05.012Z,7.45
2022-10-28T03:32:32.944Z,7.93
2022-10-28T03:35:00.836Z,6.97
2022-10-28T03:37:28.771Z,7.53
2022-10-28T03:39:56.682Z,7.68
2022-10-28T03:42:24.694Z,7.18
2022-10-28T03:44:53.981Z,6.68
2022-10-28T03:47:21.862Z,6.50
2022-10-28T03:49:49.704Z,7.10
2022-10-28T03:52:17.628Z,6.72
2022-10-28T03:54:45.546Z,6.80
2022-10-28T03:57:13.479Z,7.10
2022-10-28T03:59:41.448Z,7.35
2022-10-28T04:02:10.876Z,6.82
2022-10-28T04:04:38.881Z,6.43
2022-10-28T04:07:06.785Z,6.78
2022-10-28T04:09:34.691Z,6.75
2022-10-28T04:12:02.628Z,6.90
2022-10-28T04:14:30.660Z,7.13
2022-10-28T04:16:58.519Z,6.68
2022-10-28T04:19:27.829Z,6.90
2022-10-28T04:21:55.721Z,6.57
2022-10-28T04:24:23.688Z,6.75
2022-10-28T04:26:51.591Z,6.93
2022-10-28T04:29:20.346Z,6.88
2022-10-28T04:31:51.343Z,7.03
2022-10-28T04:34:20.270Z,6.60
2022-10-28T04:36:49.491Z,6.40
2022-10-28T04:39:17.462Z,6.32
2022-10-28T04:41:45.376Z,6.47
2022-10-28T04:44:13.339Z,6.40
2022-10-28T04:46:41.220Z,6.57
2022-10-28T04:49:09.940Z,6.70
2022-10-28T04:51:37.916Z,6.50
2022-10-28T04:54:07.507Z,5.93
2022-10-28T04:56:35.434Z,6.30
2022-10-28T04:59:03.357Z,6.63
2022-10-28T05:01:31.346Z,6.10
2022-10-28T05:03:59.334Z,6.25
2022-10-28T05:06:27.249Z,6.13
2022-10-28T05:08:55.216Z,6.47
2022-10-28T05:11:24.497Z,6.65
2022-10-28T05:13:53.101Z,6.55
2022-10-28T05:16:21.086Z,6.10
2022-10-28T05:18:49.322Z,6.13
2022-10-28T05:21:17.389Z,6.70
2022-10-28T05:23:45.255Z,6.80
2022-10-28T05:26:13.118Z,6.30
2022-10-28T05:28:43.313Z,6.38
2022-10-28T05:31:11.244Z,6.28
2022-10-28T05:33:39.178Z,6.68
2022-10-28T05:36:07.550Z,6.20
2022-10-28T05:38:35.502Z,6.30
2022-10-28T05:41:03.460Z,6.63
2022-10-28T05:43:31.386Z,8.52
2022-10-28T05:46:00.829Z,7.25
2022-10-28T05:48:28.721Z,7.72
2022-10-28T05:50:56.639Z,8.35
2022-10-28T05:53:24.562Z,8.45
2022-10-28T05:55:52.427Z,8.20
2022-10-28T05:58:20.344Z,9.73
2022-10-28T06:00:48.257Z,9.05
2022-10-28T06:03:17.625Z,8.68
2022-10-28T06:05:45.865Z,8.77
2022-10-28T06:08:13.909Z,8.45
2022-10-28T06:10:41.964Z,8.07
2022-10-28T06:13:08.368Z,8.43
2022-10-28T06:15:36.295Z,8.38
2022-10-28T06:18:04.398Z,8.25
2022-10-28T06:20:34.845Z,8.35
2022-10-28T06:23:02.779Z,8.50
2022-10-28T06:25:30.705Z,8.57
2022-10-28T06:28:00.981Z,8.15
2022-10-28T06:30:28.903Z,8.32
2022-10-28T06:32:56.890Z,8.15
2022-10-28T06:35:24.768Z,8.10
2022-10-28T06:37:55.661Z,8.52
2022-10-28T06:40:23.855Z,8.32
2022-10-28T06:42:57.030Z,8.20
2022-10-28T06:45:25.065Z,8.13
2022-10-28T06:47:57.584Z,8.25
2022-10-28T06:50:25.676Z,7.88
2022-10-28T06:52:53.656Z,8.00
2022-10-28T06:55:22.904Z,7.97
2022-10-28T06:57:50.946Z,8.00
2022-10-28T07:00:19.569Z,8.30
2022-10-28T07:02:51.881Z,7.53
2022-10-28T07:05:19.865Z,8.10
2022-10-28T07:07:47.750Z,7.25
2022-10-28T07:10:15.934Z,7.78
2022-10-28T07:12:45.224Z,7.43
2022-10-28T07:15:13.180Z,7.50
2022-10-28T07:17:41.123Z,7.70
2022-10-28T07:20:10.071Z,8.27
2022-10-28T07:22:37.995Z,7.63
2022-10-28T07:25:06.670Z,7.38
2022-10-28T07:27:34.619Z,7.55
2022-10-28T07:30:03.960Z,8.00
2022-10-28T07:32:32.911Z,8.00
2022-10-28T07:35:00.845Z,7.53
2022-10-28T07:37:28.765Z,7.30
2022-10-28T07:39:56.756Z,7.20
2022-10-28T07:42:24.644Z,7.43
2022-10-28T07:44:52.545Z,7.70
2022-10-28T07:47:22.182Z,7.53
2022-10-28T07:49:50.195Z,7.38
2022-10-28T07:52:18.598Z,7.07
2022-10-28T07:54:46.480Z,7.38
2022-10-28T07:57:14.443Z,7.43
2022-10-28T07:59:42.329Z,7.00
2022-10-28T08:02:10.975Z,7.15
2022-10-28T08:04:40.325Z,7.28
2022-10-28T08:07:08.355Z,7.75
2022-10-28T08:09:36.263Z,8.43
2022-10-28T08:12:04.319Z,8.63
2022-10-28T08:14:32.214Z,9.98
2022-10-28T08:17:00.157Z,8.75
2022-10-28T08:19:28.114Z,9.23
2022-10-28T08:21:57.489Z,9.50
2022-10-28T08:24:25.477Z,11.23
2022-10-28T08:26:53.377Z,12.18
2022-10-28T08:29:21.279Z,12.63
2022-10-28T08:31:49.138Z,13.73
2022-10-28T08:34:17.171Z,13.10
2022-10-28T08:36:45.193Z,14.63
2022-10-28T08:39:14.485Z,14.02
2022-10-28T08:41:45.528Z,14.02
2022-10-28T08:44:34.684Z,14.15
2022-10-28T08:47:11.812Z,14.35
2022-10-28T08:49:43.362Z,14.18
2022-10-28T08:52:17.989Z,14.55
2022-10-28T08:54:50.546Z,14.30
2022-10-28T08:57:21.753Z,14.02
2022-10-28T08:59:52.018Z,14.27
2022-10-28T09:02:22.444Z,14.27
2022-10-28T09:04:52.119Z,14.45
2022-10-28T09:07:21.855Z,13.18
2022-10-28T09:09:51.590Z,13.65
2022-10-28T09:12:25.975Z,13.40
2022-10-28T09:15:10.908Z,13.00
2022-10-28T09:17:41.565Z,13.52
2022-10-28T09:20:14.665Z,13.00
2022-10-28T09:22:45.938Z,13.10
2022-10-28T09:25:19.328Z,13.02
2022-10-28T09:27:54.507Z,12.80
2022-10-28T09:30:29.497Z,12.73
2022-10-28T09:33:03.808Z,12.20
2022-10-28T09:35:32.942Z,11.60
2022-10-28T09:38:03.356Z,12.52
2022-10-28T09:40:33.545Z,11.57
2022-10-28T09:43:06.526Z,12.57
2022-10-28T09:45:35.940Z,11.27
2022-10-28T09:48:06.311Z,11.40
2022-10-28T09:50:34.391Z,11.20
2022-10-28T09:53:05.784Z,11.00
2022-10-28T09:55:35.063Z,11.32
2022-10-28T09:58:03.933Z,10.63
2022-10-28T10:00:31.839Z,10.43
2022-10-28T10:02:59.804Z,10.55
2022-10-28T10:05:27.811Z,10.70
2022-10-28T10:07:57.635Z,10.50
2022-10-28T10:10:26.973Z,10.35
2022-10-28T10:12:58.550Z,10.13
2022-10-28T10:15:29.950Z,11.00
2022-10-28T10:17:59.287Z,9.38
2022-10-28T10:20:27.219Z,10.25
2022-10-28T10:22:55.491Z,10.05
2022-10-28T10:25:26.172Z,10.18
2022-10-28T10:27:57.765Z,10.15
2022-10-28T10:30:27.900Z,9.48
2022-10-28T10:32:55.848Z,9.55
2022-10-28T10:35:25.985Z,9.90
2022-10-28T10:37:54.240Z,9.63
2022-10-28T10:40:24.113Z,9.75
2022-10-28T10:43:12.732Z,8.88
2022-10-28T10:45:41.389Z,9.88
2022-10-28T10:48:13.824Z,9.43
2022-10-28T10:50:41.969Z,9.60
2022-10-28T10:53:24.460Z,8.93
2022-10-28T10:55:54.841Z,9.25
2022-10-28T10:58:23.736Z,9.75
2022-10-28T11:00:53.524Z,8.60
2022-10-28T11:03:23.848Z,9.00
2022-10-28T11:06:05.339Z,8.60
2022-10-28T11:08:42.185Z,9.15
2022-10-28T11:11:13.831Z,9.20
2022-10-28T11:13:45.152Z,9.20
2022-10-28T11:16:21.059Z,8.90
2022-10-28T11:18:49.948Z,8.27
2022-10-28T11:21:28.238Z,8.27
2022-10-28T11:24:03.040Z,8.25
2022-10-28T11:26:30.922Z,8.15
2022-10-28T11:29:08.550Z,8.27
2022-10-28T11:32:07.850Z,8.25
2022-10-28T11:34:47.890Z,8.10
2022-10-28T11:37:17.499Z,7.72
2022-10-28T11:39:50.610Z,8.40
2022-10-28T11:42:24.465Z,8.32
2022-10-28T11:44:54.345Z,7.95
2022-10-28T11:47:41.024Z,7.45
2022-10-28T11:50:25.028Z,7.72
2022-10-28T11:53:07.433Z,7.90
2022-10-28T11:55:35.951Z,7.70
2022-10-28T12:00:51.487Z,7.65
2022-10-28T12:03:54.848Z,7.70
2022-10-28T12:06:25.369Z,7.53
2022-10-28T12:09:02.857Z,7.80
2022-10-28T12:11:37.618Z,7.28
2022-10-28T12:14:08.802Z,8.00
2022-10-28T12:16:39.401Z,7.28
2022-10-28T12:19:12.110Z,7.75
2022-10-28T12:21:41.606Z,7.38
2022-10-28T12:24:13.138Z,8.18
2022-10-28T12:26:43.307Z,7.50
2022-10-28T12:29:14.463Z,7.18
2022-10-28T12:31:44.642Z,6.85
2022-10-28T12:34:15.611Z,7.20
2022-10-28T12:36:46.236Z,7.25
2022-10-28T12:39:17.389Z,7.15
2022-10-28T12:41:48.436Z,6.88
2022-10-28T12:44:17.428Z,6.78
2022-10-28T12:46:51.663Z,6.80
2022-10-28T12:49:23.636Z,6.90
2022-10-28T12:51:51.547Z,7.35
2022-10-28T12:54:22.885Z,7.07
2022-10-28T12:56:52.825Z,6.97
2022-10-28T12:59:24.089Z,6.80
2022-10-28T13:01:52.195Z,6.80
2022-10-28T13:04:21.571Z,7.10
2022-10-28T13:07:15.231Z,6.95
2022-10-28T13:09:48.101Z,7.13
2022-10-28T13:12:28.147Z,6.80
2022-10-28T13:15:10.916Z,6.68
2022-10-28T13:17:47.738Z,6.68
2022-10-28T13:20:20.604Z,6.38
2022-10-28T13:22:54.023Z,6.35
2022-10-28T13:25:43.679Z,6.82
2022-10-28T13:28:13.698Z,6.50
2022-10-28T13:30:52.300Z,6.45
2022-10-28T13:33:22.889Z,6.40
2022-10-28T13:38:22.384Z,6.35
2022-10-28T13:41:27.611Z,6.60
2022-10-28T13:44:15.918Z,6.60
2022-10-28T13:47:03.513Z,6.00
2022-10-28T13:49:31.532Z,6.28
2022-10-28T13:52:04.550Z,6.53
2022-10-28T13:54:33.359Z,6.35
2022-10-28T13:57:06.103Z,6.22
2022-10-28T13:59:50.302Z,6.18
2022-10-28T14:02:35.289Z,6.22
2022-10-28T14:05:09.303Z,5.95
2022-10-28T14:07:39.725Z,6.00
2022-10-28T14:10:20.496Z,6.70
2022-10-28T14:12:49.249Z,6.07
2022-10-28T14:15:19.394Z,6.00
2022-10-28T14:17:49.439Z,6.05
2022-10-28T14:20:23.477Z,6.10
2022-10-28T14:22:54.282Z,6.25
2022-10-28T14:26:00.599Z,5.82
2022-10-28T14:28:52.010Z,6.05
2022-10-28T14:31:24.717Z,5.78
2022-10-28T14:34:33.941Z,6.10
2022-10-28T14:37:10.348Z,6.03
2022-10-28T14:39:41.719Z,5.90
2022-10-28T14:42:23.831Z,5.35
2022-10-28T14:45:08.127Z,5.50
2022-10-28T14:47:58.533Z,6.00
2022-10-28T14:50:29.289Z,5.80
2022-10-28T14:52:57.169Z,6.70
2022-10-28T14:55:28.049Z,5.75
2022-10-28T14:57:56.868Z,5.70
2022-10-28T15:00:25.866Z,5.78
2022-10-28T15:02:53.755Z,5.78
2022-10-28T15:05:22.312Z,5.45
2022-10-28T15:07:50.318Z,6.00
2022-10-28T15:10:19.424Z,5.80
2022-10-28T15:12:49.517Z,5.60
2022-10-28T15:15:18.784Z,5.70
2022-10-28T15:17:46.692Z,5.80
2022-10-28T15:20:21.213Z,6.00
2022-10-28T15:22:49.088Z,5.82
2022-10-28T15:25:18.422Z,5.57
2022-10-28T15:27:48.170Z,5.80
2022-10-28T15:30:18.881Z,5.90
2022-10-28T15:32:46.741Z,5.55
2022-10-28T15:35:38.036Z,5.70
2022-10-28T15:38:40.255Z,5.50
2022-10-28T15:41:43.887Z,5.68
2022-10-28T15:44:40.384Z,5.50
2022-10-28T15:47:20.053Z,5.70
2022-10-28T15:49:47.979Z,5.60
2022-10-28T15:52:37.152Z,5.40
2022-10-28T15:55:35.894Z,5.60
2022-10-28T15:58:32.641Z,5.30
2022-10-28T16:01:01.987Z,5.38
2022-10-28T16:03:41.878Z,5.63
2022-10-28T16:06:24.487Z,5.03
2022-10-28T16:09:15.456Z,5.68
2022-10-28T16:11:44.642Z,5.60
2022-10-28T16:14:34.807Z,5.88
2022-10-28T16:17:09.794Z,5.63
2022-10-28T16:19:38.689Z,5.65
2022-10-28T16:22:06.605Z,4.90
2022-10-28T16:24:34.530Z,5.30
2022-10-28T16:27:16.647Z,5.20
2022-10-28T16:29:44.593Z,5.10
2022-10-28T16:32:14.362Z,5.47
2022-10-28T16:34:42.288Z,5.50
2022-10-28T16:37:21.644Z,5.32
2022-10-28T16:39:49.685Z,5.60
2022-10-28T16:42:17.696Z,5.60
2022-10-28T16:44:47.671Z,5.32
2022-10-28T16:47:17.632Z,4.90
2022-10-28T16:49:45.668Z,5.47
2022-10-28T16:52:15.375Z,5.20
2022-10-28T16:54:45.837Z,5.03
2022-10-28T16:57:13.837Z,5.75
2022-10-28T16:59:44.274Z,5.55
2022-10-28T17:02:16.953Z,5.60
2022-10-28T17:04:45.195Z,5.25
2022-10-28T17:07:16.388Z,5.25
2022-10-28T17:09:44.580Z,5.55
2022-10-28T17:12:14.213Z,5.20
2022-10-28T17:14:42.212Z,5.20
2022-10-28T17:17:10.314Z,5.60
2022-10-28T17:19:41.959Z,4.93
2022-10-28T17:22:15.668Z,5.03
2022-10-28T17:24:43.551Z,5.38
2022-10-28T17:27:12.775Z,5.28
2022-10-28T17:29:40.806Z,5.20
2022-10-28T17:32:09.332Z,5.15
2022-10-28T17:34:45.163Z,5.10
2022-10-28T17:37:13.054Z,5.13
2022-10-28T17:39:42.355Z,4.97
2022-10-28T17:42:10.354Z,4.90
2022-10-28T17:44:38.289Z,5.00
2022-10-28T17:47:06.239Z,4.95
2022-10-28T17:49:36.387Z,4.93
2022-10-28T17:52:05.819Z,5.03
2022-10-28T17:54:33.704Z,5.60
2022-10-28T17:57:01.617Z,5.07
2022-10-28T17:59:29.595Z,5.50
2022-10-28T18:01:57.601Z,5.30
2022-10-28T18:04:26.540Z,5.70
2022-10-28T18:06:55.225Z,5.85
2022-10-28T18:09:24.457Z,4.93
2022-10-28T18:11:52.368Z,5.38
2022-10-28T18:14:20.977Z,5.30
2022-10-28T18:16:50.267Z,5.15
2022-10-28T18:19:18.236Z,5.45
2022-10-28T18:21:46.297Z,5.10
2022-10-28T18:24:14.270Z,4.97
2022-10-28T18:26:43.483Z,5.25
2022-10-28T18:29:13.167Z,5.47
2022-10-28T18:31:43.924Z,5.20
2022-10-28T18:34:12.198Z,5.70
2022-10-28T18:36:40.152Z,5.35
2022-10-28T18:39:08.395Z,5.30
2022-10-28T18:41:38.319Z,5.05
2022-10-28T18:44:07.594Z,5.20
2022-10-28T18:46:37.787Z,5.30
2022-10-28T18:49:06.226Z,5.43
2022-10-28T18:51:34.484Z,5.63
2022-10-28T18:54:02.436Z,5.50
2022-10-28T18:56:30.458Z,5.22
2022-10-28T18:58:58.488Z,5.43
2022-10-28T19:01:28.686Z,5.75
2022-10-28T19:03:57.681Z,4.88
2022-10-28T19:06:26.141Z,5.40
2022-10-28T19:08:54.800Z,5.45
2022-10-28T19:11:23.091Z,5.43
2022-10-28T19:13:51.028Z,5.57
2022-10-28T19:16:18.952Z,5.47
2022-10-28T19:18:49.243Z,5.47
2022-10-28T19:21:17.478Z,5.20
2022-10-28T19:23:45.377Z,5.57
2022-10-28T19:26:13.718Z,5.63
2022-10-28T19:28:42.307Z,5.50
2022-10-28T19:31:11.282Z,5.60
2022-10-28T19:33:39.292Z,5.43
2022-10-28T19:36:10.704Z,5.40
2022-10-28T19:38:38.950Z,5.50
2022-10-28T19:41:08.188Z,5.47
2022-10-28T19:43:36.433Z,6.07
2022-10-28T19:46:09.029Z,5.78
2022-10-28T19:48:37.086Z,5.45
2022-10-28T19:51:05.305Z,5.90
2022-10-28T19:53:34.591Z,5.50
2022-10-28T19:56:03.325Z,5.60
2022-10-28T19:58:31.477Z,5.80
2022-10-28T20:01:00.288Z,5.72
2022-10-28T20:03:31.492Z,5.70
2022-10-28T20:06:03.084Z,5.53
2022-10-28T20:08:31.007Z,5.78
2022-10-28T20:11:00.949Z,5.82
2022-10-28T20:13:28.962Z,5.80
2022-10-28T20:15:57.111Z,5.47
2022-10-28T20:18:25.335Z,5.78
2022-10-28T20:20:53.272Z,5.72
2022-10-28T20:23:21.287Z,5.68
2022-10-28T20:25:52.553Z,5.53
2022-10-28T20:28:21.803Z,5.35
2022-10-28T20:30:59.555Z,5.57
2022-10-28T20:33:27.580Z,5.88
2022-10-28T20:35:55.492Z,5.97
2022-10-28T20:38:23.587Z,5.85
2022-10-28T20:40:52.140Z,5.70
2022-10-28T20:43:22.254Z,5.35
2022-10-28T20:45:54.422Z,5.57
2022-10-28T20:48:22.406Z,5.35
2022-10-28T20:50:51.442Z,5.47
2022-10-28T20:53:21.693Z,5.85
2022-10-28T20:55:49.706Z,5.70
2022-10-28T20:58:17.733Z,6.00
2022-10-28T21:00:47.163Z,6.30
2022-10-28T21:03:15.120Z,6.13
2022-10-28T21:05:43.355Z,5.78
2022-10-28T21:08:11.492Z,7.30
2022-10-28T21:10:39.755Z,6.72
2022-10-28T21:13:07.809Z,6.38
2022-10-28T21:15:36.375Z,6.82
2022-10-28T21:18:05.990Z,6.47
2022-10-28T21:20:35.265Z,6.75
2022-10-28T21:23:03.190Z,7.03
2022-10-28T21:25:31.173Z,8.48
2022-10-28T21:27:59.120Z,8.82
2022-10-28T21:30:27.298Z,8.60
2022-10-28T21:32:55.507Z,9.23
2022-10-28T21:35:26.767Z,8.80
2022-10-28T21:37:55.570Z,8.55
2022-10-28T21:40:23.683Z,9.07
2022-10-28T21:42:51.613Z,8.55
2022-10-28T21:45:19.656Z,9.15
2022-10-28T21:47:47.588Z,9.15
2022-10-28T21:50:15.768Z,9.23
2022-10-28T21:52:45.180Z,8.43
2022-10-28T21:55:20.799Z,9.05
2022-10-28T21:57:55.390Z,8.20
2022-10-28T22:00:23.535Z,9.70
2022-10-28T22:02:52.293Z,8.88
2022-10-28T22:05:20.317Z,8.27
2022-10-28T22:07:49.605Z,8.95
2022-10-28T22:10:17.587Z,8.60
2022-10-28T22:12:45.482Z,8.60
2022-10-28T22:15:13.445Z,8.23
2022-10-28T22:17:41.471Z,8.35
2022-10-28T22:20:10.941Z,8.00
2022-10-28T22:22:38.895Z,7.95
2022-10-28T22:25:10.457Z,7.68
2022-10-28T22:27:38.748Z,8.00
2022-10-28T22:30:07.448Z,8.52
2022-10-28T22:32:35.307Z,7.80
2022-10-28T22:35:03.393Z,7.35
2022-10-28T22:37:31.308Z,7.45
2022-10-28T22:39:59.200Z,7.55
2022-10-28T22:42:28.440Z,7.70
2022-10-28T22:44:56.287Z,8.27
2022-10-28T22:47:24.299Z,7.15
2022-10-28T22:49:52.188Z,7.03
2022-10-28T22:52:20.088Z,6.95
2022-10-28T22:54:47.991Z,7.25
2022-10-28T22:57:15.873Z,7.13
2022-10-28T22:59:45.192Z,7.13
2022-10-28T23:02:13.311Z,7.15
2022-10-28T23:04:41.339Z,6.95
2022-10-28T23:07:09.269Z,6.80
2022-10-28T23:09:37.156Z,6.63
2022-10-28T23:12:05.312Z,7.10
2022-10-28T23:14:33.197Z,6.80
2022-10-28T23:17:02.456Z,6.95
2022-10-28T23:19:30.387Z,6.93
2022-10-28T23:21:58.250Z,6.85
2022-10-28T23:24:26.328Z,7.20
2022-10-28T23:26:54.290Z,6.82
2022-10-28T23:29:22.197Z,6.30
2022-10-28T23:31:50.074Z,6.68
2022-10-28T23:34:19.306Z,6.60
2022-10-28T23:36:47.221Z,6.60
2022-10-28T23:39:15.111Z,6.43
2022-10-28T23:41:43.026Z,6.18
2022-10-28T23:44:10.926Z,6.40
2022-10-28T23:46:38.922Z,6.45
2022-10-28T23:49:06.777Z,6.20
2022-10-28T23:51:36.150Z,6.38
2022-10-28T23:54:04.433Z,6.57
2022-10-28T23:56:32.396Z,6.40
2022-10-28T23:59:00.274Z,6.65
