createdAt,value
2019-03-11T00:02:27.670Z,10.70
2019-03-11T00:04:58.880Z,10.80
2019-03-11T00:07:30.072Z,10.80
2019-03-11T00:10:01.156Z,10.70
2019-03-11T00:12:33.918Z,10.60
2019-03-11T00:15:04.878Z,10.50
2019-03-11T00:17:36.080Z,10.30
2019-03-11T00:20:06.932Z,10.50
2019-03-11T00:22:38.242Z,10.60
2019-03-11T00:25:09.566Z,10.80
2019-03-11T00:27:40.889Z,10.70
2019-03-11T00:30:12.326Z,10.60
2019-03-11T00:32:43.405Z,10.80
2019-03-11T00:35:14.488Z,10.80
2019-03-11T00:37:45.690Z,10.90
2019-03-11T00:40:16.889Z,10.90
2019-03-11T00:42:48.453Z,11.00
2019-03-11T00:45:20.371Z,10.80
2019-03-11T00:48:01.606Z,11.00
2019-03-11T00:50:25.894Z,11.10
2019-03-11T00:52:57.338Z,11.00
2019-03-11T00:55:28.658Z,11.10
2019-03-11T00:57:59.137Z,11.00
2019-03-11T01:00:35.142Z,10.90
2019-03-11T01:03:06.346Z,10.90
2019-03-11T01:05:37.184Z,10.80
2019-03-11T01:08:08.024Z,10.80
2019-03-11T01:10:39.346Z,10.70
2019-03-11T01:13:11.270Z,10.60
2019-03-11T01:15:41.748Z,10.60
2019-03-11T01:18:12.707Z,10.60
2019-03-11T01:20:44.030Z,10.50
2019-03-11T01:23:14.752Z,10.60
2019-03-11T01:25:46.200Z,10.60
2019-03-11T01:28:17.394Z,10.50
2019-03-11T01:30:49.084Z,10.50
2019-03-11T01:33:20.157Z,10.50
2019-03-11T01:35:51.118Z,10.50
2019-03-11T01:38:22.363Z,10.40
2019-03-11T01:40:53.762Z,10.30
2019-03-11T01:43:24.646Z,10.30
2019-03-11T01:45:55.571Z,10.20
2019-03-11T01:48:26.644Z,10.30
2019-03-11T01:50:57.126Z,10.40
2019-03-11T01:53:28.568Z,10.40
2019-03-11T01:55:59.768Z,10.40
2019-03-11T01:58:31.212Z,10.30
2019-03-11T02:01:02.533Z,10.30
2019-03-11T02:03:33.612Z,10.30
2019-03-11T02:06:04.812Z,10.40
2019-03-11T02:08:35.656Z,10.30
2019-03-11T02:11:06.736Z,10.40
2019-03-11T02:13:38.299Z,10.40
2019-03-11T02:16:09.620Z,10.30
2019-03-11T02:18:41.302Z,10.40
2019-03-11T02:21:12.500Z,10.30
2019-03-11T02:23:43.463Z,10.20
2019-03-11T02:26:14.426Z,10.30
2019-03-11T02:28:45.626Z,10.00
2019-03-11T02:31:16.947Z,10.00
2019-03-11T02:33:48.754Z,10.00
2019-03-11T02:36:19.743Z,10.10
2019-03-11T02:38:51.033Z,10.10
2019-03-11T02:41:21.872Z,10.10
2019-03-11T02:43:52.958Z,10.10
2019-03-11T02:46:23.917Z,10.10
2019-03-11T02:48:55.356Z,10.10
2019-03-11T02:51:27.036Z,10.10
2019-03-11T02:53:58.236Z,10.10
2019-03-11T02:56:29.441Z,10.00
2019-03-11T02:59:00.761Z,10.00
2019-03-11T03:01:44.089Z,9.90
2019-03-11T03:04:25.368Z,9.90
2019-03-11T03:06:57.048Z,9.90
2019-03-11T03:09:31.448Z,9.80
2019-03-11T03:12:02.328Z,9.70
2019-03-11T03:14:33.529Z,9.70
2019-03-11T03:17:04.613Z,9.60
2019-03-11T03:19:35.454Z,9.70
2019-03-11T03:22:06.534Z,9.60
2019-03-11T03:24:37.618Z,9.60
2019-03-11T03:27:09.058Z,9.60
2019-03-11T03:29:40.134Z,9.60
2019-03-11T03:32:11.119Z,9.60
2019-03-11T03:34:43.024Z,9.70
2019-03-11T03:37:13.621Z,9.80
2019-03-11T03:39:44.943Z,9.80
2019-03-11T03:42:15.665Z,9.70
2019-03-11T03:45:22.263Z,9.60
2019-03-11T03:47:53.586Z,9.50
2019-03-11T03:50:25.147Z,9.40
2019-03-11T03:52:56.227Z,9.40
2019-03-11T03:55:26.827Z,9.40
2019-03-11T03:57:57.719Z,9.40
2019-03-11T04:00:28.906Z,9.50
2019-03-11T04:02:59.475Z,9.40
2019-03-11T04:05:30.446Z,9.40
2019-03-11T04:08:01.634Z,9.50
2019-03-11T04:10:33.319Z,9.30
2019-03-11T04:13:03.920Z,9.40
2019-03-11T04:15:34.880Z,9.40
2019-03-11T04:18:08.002Z,9.50
2019-03-11T04:20:39.338Z,9.60
2019-03-11T04:23:10.402Z,9.70
2019-03-11T04:25:42.083Z,9.80
2019-03-11T04:28:12.805Z,9.80
2019-03-11T04:30:43.885Z,9.80
2019-03-11T04:33:15.327Z,9.80
2019-03-11T04:35:46.052Z,9.70
2019-03-11T04:38:17.011Z,9.70
2019-03-11T04:40:48.451Z,9.80
2019-03-11T04:43:19.771Z,9.80
2019-03-11T04:45:50.859Z,9.80
2019-03-11T04:48:21.696Z,9.80
2019-03-11T04:50:52.895Z,9.80
2019-03-11T04:53:23.979Z,9.60
2019-03-11T04:55:55.299Z,9.50
2019-03-11T04:58:26.618Z,9.50
2019-03-11T05:00:57.703Z,9.30
2019-03-11T05:03:28.543Z,9.30
2019-03-11T05:05:59.743Z,9.30
2019-03-11T05:08:30.827Z,9.30
2019-03-11T05:11:01.670Z,9.40
2019-03-11T05:13:32.868Z,9.40
2019-03-11T05:16:03.718Z,9.40
2019-03-11T05:18:34.431Z,9.20
2019-03-11T05:21:05.396Z,9.10
2019-03-11T05:23:38.035Z,9.00
2019-03-11T05:26:09.595Z,8.80
2019-03-11T05:28:41.035Z,8.90
2019-03-11T05:31:11.999Z,8.90
2019-03-11T05:33:43.440Z,8.90
2019-03-11T05:36:14.279Z,8.70
2019-03-11T05:38:44.999Z,8.50
2019-03-11T05:41:16.204Z,8.50
2019-03-11T05:43:46.801Z,8.50
2019-03-11T05:46:18.244Z,8.60
2019-03-11T05:48:49.571Z,8.50
2019-03-11T05:51:30.863Z,8.50
2019-03-11T05:53:53.647Z,8.60
2019-03-11T05:56:25.091Z,8.60
2019-03-11T05:58:56.411Z,8.50
2019-03-11T06:01:28.811Z,8.40
2019-03-11T06:03:59.654Z,8.50
2019-03-11T06:06:30.853Z,8.50
2019-03-11T06:12:26.177Z,8.60
2019-03-11T06:14:57.857Z,8.40
2019-03-11T06:17:28.858Z,8.40
2019-03-11T06:20:21.861Z,8.40
2019-03-11T06:22:53.302Z,8.50
2019-03-11T06:25:24.264Z,8.60
2019-03-11T06:27:55.474Z,8.70
2019-03-11T06:30:27.400Z,8.70
2019-03-11T06:32:58.353Z,8.50
2019-03-11T06:35:30.630Z,8.60
2019-03-11T06:38:02.431Z,8.50
2019-03-11T06:40:33.512Z,8.50
2019-03-11T06:43:05.191Z,8.40
2019-03-11T06:45:36.034Z,8.30
2019-03-11T06:48:07.358Z,8.10
2019-03-11T06:50:38.575Z,7.90
2019-03-11T06:53:09.398Z,7.90
2019-03-11T06:55:40.242Z,7.90
2019-03-11T06:58:11.200Z,7.80
2019-03-11T07:00:42.522Z,7.80
2019-03-11T07:03:13.127Z,7.90
2019-03-11T07:05:44.566Z,7.80
2019-03-11T07:08:16.846Z,7.70
2019-03-11T07:10:47.809Z,8.00
2019-03-11T07:13:18.894Z,7.90
2019-03-11T07:15:49.730Z,7.70
2019-03-11T07:18:20.810Z,7.80
2019-03-11T07:20:52.012Z,8.00
2019-03-11T07:23:22.974Z,8.10
2019-03-11T07:25:53.934Z,7.80
2019-03-11T07:28:26.574Z,7.80
2019-03-11T07:30:58.258Z,7.40
2019-03-11T07:33:29.461Z,7.20
2019-03-11T07:36:00.540Z,7.30
2019-03-11T07:38:31.622Z,7.30
2019-03-11T07:41:02.347Z,7.10
2019-03-11T07:43:33.784Z,6.80
2019-03-11T07:46:04.864Z,6.90
2019-03-11T07:48:36.068Z,6.80
2019-03-11T07:51:06.910Z,7.00
2019-03-11T07:53:37.802Z,6.80
2019-03-11T07:56:09.190Z,6.90
2019-03-11T07:58:40.995Z,6.50
2019-03-11T08:01:12.314Z,6.60
2019-03-11T08:03:42.935Z,6.60
2019-03-11T08:06:18.679Z,6.60
2019-03-11T08:08:46.398Z,6.60
2019-03-11T08:11:17.117Z,6.80
2019-03-11T08:13:48.079Z,6.80
2019-03-11T08:16:19.158Z,6.80
2019-03-11T08:18:50.242Z,6.80
2019-03-11T08:21:21.325Z,6.70
2019-03-11T08:23:52.522Z,6.60
2019-03-11T08:26:24.204Z,6.30
2019-03-11T08:28:55.406Z,6.00
2019-03-11T08:31:27.932Z,6.00
2019-03-11T08:33:59.130Z,6.10
2019-03-11T08:36:29.983Z,6.10
2019-03-11T08:39:01.292Z,6.10
2019-03-11T08:41:33.334Z,6.20
2019-03-11T08:44:05.734Z,6.20
2019-03-11T08:46:36.577Z,6.40
2019-03-11T08:49:07.776Z,6.40
2019-03-11T08:51:38.743Z,6.30
2019-03-11T08:54:11.019Z,6.60
2019-03-11T08:56:42.103Z,6.60
2019-03-11T08:59:13.421Z,6.60
2019-03-11T09:01:44.508Z,6.70
2019-03-11T09:04:16.063Z,6.70
2019-03-11T09:06:47.269Z,6.90
2019-03-11T09:09:17.746Z,6.70
2019-03-11T09:11:48.829Z,6.80
2019-03-11T09:14:20.149Z,6.90
2019-03-11T09:16:51.590Z,6.80
2019-03-11T09:19:22.793Z,6.80
2019-03-11T09:21:54.472Z,6.80
2019-03-11T09:24:25.795Z,6.80
2019-03-11T09:26:57.368Z,6.70
2019-03-11T09:29:28.077Z,6.80
2019-03-11T09:31:59.044Z,6.60
2019-03-11T09:34:30.720Z,6.70
2019-03-11T09:37:01.920Z,6.80
2019-03-11T09:39:33.362Z,6.80
2019-03-11T09:42:04.086Z,6.80
2019-03-11T09:44:35.525Z,6.80
2019-03-11T09:47:07.085Z,6.80
2019-03-11T09:49:38.408Z,6.90
2019-03-11T09:52:10.332Z,7.00
2019-03-11T09:54:41.173Z,7.10
2019-03-11T09:57:12.614Z,7.10
2019-03-11T09:59:44.053Z,7.10
2019-03-11T10:02:16.705Z,7.20
2019-03-11T10:04:48.616Z,7.20
2019-03-11T10:07:20.055Z,7.30
2019-03-11T10:09:52.458Z,7.30
2019-03-11T10:12:23.778Z,7.20
2019-03-11T10:14:55.222Z,7.10
2019-03-11T10:17:26.901Z,7.00
2019-03-11T10:19:57.986Z,7.10
2019-03-11T10:22:28.824Z,7.20
2019-03-11T10:25:00.391Z,7.00
2019-03-11T10:27:31.225Z,7.10
2019-03-11T10:30:02.547Z,7.10
2019-03-11T10:32:35.187Z,7.10
2019-03-11T10:37:47.670Z,7.20
2019-03-11T10:40:20.072Z,7.20
2019-03-11T10:42:51.275Z,7.10
2019-03-11T10:45:31.038Z,7.00
2019-03-11T10:47:56.076Z,7.00
2019-03-11T10:50:27.637Z,7.00
2019-03-11T10:52:59.079Z,7.00
2019-03-11T10:55:30.519Z,7.00
2019-03-11T10:58:02.203Z,7.10
2019-03-11T11:00:33.403Z,7.10
2019-03-11T11:03:04.844Z,7.10
2019-03-11T11:05:36.405Z,7.10
2019-03-11T11:08:07.484Z,7.10
2019-03-11T11:10:38.807Z,7.10
2019-03-11T11:13:10.250Z,7.00
2019-03-11T11:15:41.209Z,7.00
2019-03-11T11:18:12.533Z,7.00
2019-03-11T11:20:43.974Z,7.00
2019-03-11T11:23:15.173Z,7.00
2019-03-11T11:25:46.135Z,7.20
2019-03-11T11:28:17.942Z,7.20
2019-03-11T11:30:49.020Z,7.20
2019-03-11T11:33:20.578Z,7.10
2019-03-11T11:35:51.659Z,7.10
2019-03-11T11:38:22.620Z,7.00
2019-03-11T11:40:55.023Z,7.10
2019-03-11T11:43:25.983Z,7.20
2019-03-11T11:45:57.669Z,7.20
2019-03-11T11:48:28.506Z,7.30
2019-03-11T11:50:59.349Z,7.20
2019-03-11T11:53:30.913Z,7.20
2019-03-11T11:56:02.350Z,7.10
2019-03-11T11:58:33.432Z,7.00
2019-03-11T12:01:04.637Z,7.00
2019-03-11T12:03:35.954Z,7.00
2019-03-11T12:06:06.676Z,7.00
2019-03-11T12:08:37.999Z,7.00
2019-03-11T12:11:09.319Z,7.00
2019-03-11T12:13:40.163Z,7.10
2019-03-11T12:16:12.087Z,7.00
2019-03-11T12:18:42.923Z,6.80
2019-03-11T12:21:14.365Z,6.80
2019-03-11T12:23:46.787Z,6.70
2019-03-11T12:26:18.327Z,6.80
2019-03-11T12:28:50.728Z,6.50
2019-03-11T12:31:21.939Z,6.60
2019-03-11T12:33:52.409Z,6.70
2019-03-11T12:36:23.974Z,6.70
2019-03-11T12:38:55.292Z,6.70
2019-03-11T12:41:26.733Z,6.60
2019-03-11T12:43:57.693Z,6.80
2019-03-11T12:46:29.015Z,6.80
2019-03-11T12:49:00.217Z,6.80
2019-03-11T12:51:31.297Z,6.80
2019-03-11T12:54:03.461Z,6.70
2019-03-11T12:56:34.419Z,6.60
2019-03-11T12:59:06.224Z,6.50
2019-03-11T13:01:39.701Z,6.50
2019-03-11T13:04:11.869Z,6.50
2019-03-11T13:06:43.185Z,6.70
2019-03-11T13:09:13.906Z,6.80
2019-03-11T13:11:44.988Z,6.90
2019-03-11T13:14:15.955Z,6.90
2019-03-11T13:16:47.510Z,6.80
2019-03-11T13:19:18.952Z,6.90
2019-03-11T13:21:49.795Z,7.00
2019-03-11T13:24:20.275Z,7.00
2019-03-11T13:26:51.597Z,7.10
2019-03-11T13:29:24.359Z,7.00
2019-03-11T13:31:56.517Z,7.00
2019-03-11T13:34:27.359Z,7.00
2019-03-11T13:36:58.799Z,6.90
2019-03-11T13:39:29.764Z,7.00
2019-03-11T13:42:00.846Z,6.90
2019-03-11T13:44:31.931Z,7.00
2019-03-11T13:47:03.606Z,7.00
2019-03-11T13:49:34.207Z,7.00
2019-03-11T13:52:05.647Z,7.00
2019-03-11T13:54:36.611Z,6.90
2019-03-11T13:57:07.571Z,7.00
2019-03-11T13:59:38.777Z,7.00
2019-03-11T14:02:09.734Z,6.80
2019-03-11T14:04:41.751Z,6.90
2019-03-11T14:07:13.459Z,6.90
2019-03-11T14:09:44.420Z,6.90
2019-03-11T14:12:15.499Z,6.80
2019-03-11T14:14:46.580Z,6.90
2019-03-11T14:17:17.660Z,6.70
2019-03-11T14:19:49.462Z,6.70
2019-03-11T14:22:20.543Z,6.60
2019-03-11T14:24:51.506Z,6.70
2019-03-11T14:27:22.588Z,6.70
2019-03-11T14:29:53.547Z,6.80
2019-03-11T14:32:24.522Z,6.80
2019-03-11T14:34:55.716Z,7.00
2019-03-11T14:37:27.276Z,7.00
2019-03-11T14:39:58.112Z,7.00
2019-03-11T14:42:29.556Z,7.10
2019-03-11T14:45:00.634Z,7.00
2019-03-11T14:47:31.835Z,7.10
2019-03-11T14:50:02.560Z,7.20
2019-03-11T14:52:35.559Z,7.10
2019-03-11T14:55:06.760Z,7.00
2019-03-11T14:57:38.443Z,7.00
2019-03-11T15:00:12.402Z,6.90
2019-03-11T15:02:43.846Z,6.80
2019-03-11T15:05:16.484Z,6.60
2019-03-11T15:07:47.692Z,6.80
2019-03-11T15:10:20.962Z,6.90
2019-03-11T15:12:52.127Z,7.00
2019-03-11T15:15:22.971Z,7.20
2019-03-11T15:17:54.892Z,7.20
2019-03-11T15:20:26.934Z,7.20
2019-03-11T15:23:05.788Z,7.10
2019-03-11T15:25:30.418Z,7.00
2019-03-11T15:28:01.257Z,7.00
2019-03-11T15:30:32.100Z,6.90
2019-03-11T15:33:03.066Z,6.70
2019-03-11T15:35:34.262Z,6.60
2019-03-11T15:38:05.461Z,6.50
2019-03-11T15:40:36.937Z,6.50
2019-03-11T15:43:07.986Z,6.50
2019-03-11T15:45:39.321Z,6.60
2019-03-11T15:48:11.281Z,6.70
2019-03-11T15:50:42.310Z,6.80
2019-03-11T15:53:13.510Z,6.80
2019-03-11T15:55:44.828Z,6.90
2019-03-11T15:58:16.032Z,6.90
2019-03-11T16:00:48.312Z,6.80
2019-03-11T16:03:19.394Z,6.80
2019-03-11T16:05:51.194Z,6.80
2019-03-11T16:08:22.876Z,6.90
2019-03-11T16:10:54.076Z,6.90
2019-03-11T16:13:25.160Z,6.90
2019-03-11T16:15:56.600Z,7.00
2019-03-11T16:18:27.331Z,6.80
2019-03-11T16:20:58.642Z,6.70
2019-03-11T16:23:29.602Z,6.80
2019-03-11T16:26:00.686Z,6.80
2019-03-11T16:28:31.408Z,6.70
2019-03-11T16:31:02.321Z,6.80
2019-03-11T16:33:34.190Z,6.70
2019-03-11T16:36:05.731Z,6.70
2019-03-11T16:38:37.774Z,6.60
2019-03-11T16:41:09.332Z,6.50
2019-03-11T16:43:40.416Z,6.30
2019-03-11T16:46:11.613Z,6.30
2019-03-11T16:48:42.458Z,6.30
2019-03-11T16:51:13.185Z,6.40
2019-03-11T16:53:44.262Z,6.60
2019-03-11T16:56:15.587Z,6.60
2019-03-11T16:58:47.022Z,6.60
2019-03-11T17:01:19.309Z,6.50
2019-03-11T17:03:50.747Z,6.50
2019-03-11T17:06:21.706Z,6.60
2019-03-11T17:08:53.506Z,6.60
2019-03-11T17:11:24.589Z,6.50
2019-03-11T17:13:56.030Z,6.50
2019-03-11T17:16:27.112Z,6.40
2019-03-11T17:18:58.315Z,6.50
2019-03-11T17:21:30.954Z,6.30
2019-03-11T17:24:03.128Z,6.30
2019-03-11T17:26:33.956Z,6.40
2019-03-11T17:29:04.927Z,6.40
2019-03-11T17:31:36.960Z,6.50
2019-03-11T17:34:08.040Z,6.50
2019-03-11T17:36:39.242Z,6.40
2019-03-11T17:39:10.564Z,6.20
2019-03-11T17:41:43.325Z,6.20
2019-03-11T17:44:15.484Z,6.30
2019-03-11T17:46:46.804Z,6.30
2019-03-11T17:49:18.129Z,6.40
2019-03-11T17:51:49.459Z,6.30
2019-03-11T17:54:22.530Z,6.30
2019-03-11T17:56:54.851Z,6.20
2019-03-11T17:59:25.817Z,6.20
2019-03-11T18:01:57.495Z,6.20
2019-03-11T18:04:28.701Z,6.10
2019-03-11T18:07:00.257Z,6.10
2019-03-11T18:09:31.338Z,6.10
2019-03-11T18:12:03.143Z,6.20
2019-03-11T18:14:34.580Z,6.20
2019-03-11T18:17:05.848Z,6.20
2019-03-11T18:19:37.587Z,6.30
2019-03-11T18:22:09.265Z,6.20
2019-03-11T18:24:40.345Z,6.20
2019-03-11T18:27:13.947Z,6.20
2019-03-11T18:29:44.885Z,6.20
2019-03-11T18:32:15.629Z,6.10
2019-03-11T18:34:46.112Z,6.00
2019-03-11T18:37:16.836Z,6.20
2019-03-11T18:39:47.555Z,6.10
2019-03-11T18:42:25.552Z,6.00
2019-03-11T18:44:50.570Z,5.80
2019-03-11T18:47:21.192Z,5.90
2019-03-11T18:49:51.663Z,5.90
2019-03-11T18:52:22.624Z,5.90
2019-03-11T18:54:53.203Z,5.90
2019-03-11T18:57:23.921Z,5.90
2019-03-11T18:59:54.901Z,6.10
2019-03-11T19:02:25.611Z,6.00
2019-03-11T19:04:56.573Z,6.10
2019-03-11T19:07:27.342Z,6.10
2019-03-11T19:09:58.260Z,6.00
2019-03-11T19:12:29.117Z,6.10
2019-03-11T19:14:59.451Z,6.20
2019-03-11T19:17:30.413Z,6.20
2019-03-11T19:20:01.392Z,6.20
2019-03-11T19:22:31.976Z,6.10
2019-03-11T19:25:03.340Z,6.10
2019-03-11T19:27:35.844Z,6.10
2019-03-11T19:30:07.745Z,6.00
2019-03-11T19:32:38.701Z,6.10
2019-03-11T19:35:19.387Z,6.00
2019-03-11T19:37:50.104Z,6.00
2019-03-11T19:40:20.859Z,6.00
2019-03-11T19:42:52.293Z,6.00
2019-03-11T19:45:23.116Z,6.00
2019-03-11T19:47:54.191Z,6.10
2019-03-11T19:50:26.359Z,6.00
2019-03-11T19:52:59.433Z,6.00
2019-03-11T19:55:30.095Z,6.00
2019-03-11T19:58:04.439Z,6.00
2019-03-11T20:00:36.052Z,6.00
2019-03-11T20:03:06.953Z,5.90
2019-03-11T20:05:38.254Z,5.80
2019-03-11T20:08:09.700Z,5.70
2019-03-11T20:10:40.945Z,5.80
2019-03-11T20:13:12.203Z,5.80
2019-03-11T20:15:43.555Z,5.70
2019-03-11T20:18:14.561Z,5.80
2019-03-11T20:20:45.730Z,5.80
2019-03-11T20:23:16.586Z,5.80
2019-03-11T20:25:48.380Z,5.70
2019-03-11T20:28:19.660Z,5.70
2019-03-11T20:30:50.619Z,5.60
2019-03-11T20:33:21.625Z,5.60
2019-03-11T20:35:54.973Z,5.60
2019-03-11T20:38:26.254Z,5.60
2019-03-11T20:40:57.970Z,5.60
2019-03-11T20:43:29.403Z,5.60
2019-03-11T20:46:01.787Z,5.60
2019-03-11T20:48:33.593Z,5.50
2019-03-11T20:51:05.791Z,5.60
2019-03-11T20:53:36.624Z,5.60
2019-03-11T20:56:08.594Z,5.50
2019-03-11T20:58:40.348Z,5.50
2019-03-11T21:01:11.663Z,5.50
2019-03-11T21:03:42.990Z,5.50
2019-03-11T21:06:14.395Z,5.50
2019-03-11T21:08:46.086Z,5.50
2019-03-11T21:11:17.788Z,5.50
2019-03-11T21:13:48.527Z,5.60
2019-03-11T21:16:19.205Z,5.60
2019-03-11T21:18:50.277Z,5.60
2019-03-11T21:21:21.545Z,5.60
2019-03-11T21:24:01.539Z,5.50
2019-03-11T21:26:25.833Z,5.40
2019-03-11T21:28:56.647Z,5.40
2019-03-11T21:31:27.979Z,5.50
2019-03-11T21:33:59.279Z,5.40
2019-03-11T21:36:30.781Z,5.40
2019-03-11T21:39:01.843Z,5.40
2019-03-11T21:41:34.815Z,5.50
2019-03-11T21:44:06.007Z,5.50
2019-03-11T21:46:37.278Z,5.60
2019-03-11T21:49:08.216Z,5.50
2019-03-11T21:51:39.331Z,5.60
2019-03-11T21:54:10.844Z,5.50
2019-03-11T21:56:41.818Z,5.40
2019-03-11T21:59:13.314Z,5.40
2019-03-11T22:01:44.536Z,5.40
2019-03-11T22:04:15.855Z,5.50
2019-03-11T22:06:52.463Z,5.30
2019-03-11T22:09:23.901Z,5.30
2019-03-11T22:11:54.868Z,5.30
2019-03-11T22:14:25.701Z,5.40
2019-03-11T22:16:57.272Z,5.40
2019-03-11T22:19:28.588Z,5.40
2019-03-11T22:21:59.428Z,5.40
2019-03-11T22:24:30.772Z,5.40
2019-03-11T22:27:01.710Z,5.30
2019-03-11T22:29:33.148Z,5.30
2019-03-11T22:32:04.831Z,5.30
2019-03-11T22:34:36.632Z,5.40
2019-03-11T22:37:08.434Z,5.50
2019-03-11T22:39:39.276Z,5.40
2019-03-11T22:42:10.961Z,5.40
2019-03-11T22:44:42.400Z,5.50
2019-03-11T22:47:13.120Z,5.50
2019-03-11T22:49:44.327Z,5.60
2019-03-11T22:52:18.631Z,5.60
2019-03-11T22:54:48.165Z,5.50
2019-03-11T22:57:19.124Z,5.60
2019-03-11T22:59:50.444Z,5.60
2019-03-11T23:02:23.808Z,5.50
2019-03-11T23:04:54.289Z,5.50
2019-03-11T23:07:25.016Z,5.60
2019-03-11T23:09:55.852Z,5.70
2019-03-11T23:12:26.336Z,5.60
2019-03-11T23:14:56.814Z,5.50
2019-03-11T23:17:27.656Z,5.60
2019-03-11T23:19:58.262Z,5.60
2019-03-11T23:22:29.697Z,5.60
2019-03-11T23:25:00.328Z,5.50
2019-03-11T23:27:30.898Z,5.50
2019-03-11T23:30:01.862Z,5.60
2019-03-11T23:32:34.167Z,5.60
2019-03-11T23:35:05.704Z,5.50
2019-03-11T23:37:38.346Z,5.40
2019-03-11T23:40:09.907Z,5.30
2019-03-11T23:42:41.707Z,5.30
2019-03-11T23:45:13.028Z,5.40
2019-03-11T23:47:44.111Z,5.40
2019-03-11T23:50:15.310Z,5.50
2019-03-11T23:52:46.753Z,5.40
2019-03-11T23:55:17.598Z,5.40
2019-03-11T23:57:48.674Z,5.40
