createdAt,value
2022-08-12T00:00:35.435Z,52.90
2022-08-12T00:03:21.238Z,53.70
2022-08-12T00:06:07.969Z,54.20
2022-08-12T00:08:54.477Z,54.70
2022-08-12T00:11:40.258Z,54.70
2022-08-12T00:14:25.609Z,55.20
2022-08-12T00:17:11.006Z,55.40
2022-08-12T00:19:56.394Z,55.00
2022-08-12T00:22:42.077Z,55.00
2022-08-12T00:25:51.251Z,54.70
2022-08-12T00:28:33.129Z,54.50
2022-08-12T00:34:23.445Z,55.10
2022-08-12T00:37:13.088Z,53.80
2022-08-12T00:39:59.700Z,52.60
2022-08-12T00:42:26.845Z,52.40
2022-08-12T00:44:53.977Z,50.70
2022-08-12T00:47:24.104Z,49.70
2022-08-12T00:49:52.335Z,48.70
2022-08-12T00:52:19.584Z,48.00
2022-08-12T00:54:57.877Z,48.30
2022-08-12T00:57:25.670Z,47.70
2022-08-12T00:59:55.029Z,47.90
2022-08-12T01:02:27.425Z,47.80
2022-08-12T01:05:21.218Z,48.70
2022-08-12T01:08:06.827Z,49.10
2022-08-12T01:10:55.049Z,47.80
2022-08-12T01:13:22.247Z,47.30
2022-08-12T01:15:56.923Z,47.40
2022-08-12T01:18:30.867Z,46.70
2022-08-12T01:21:10.099Z,47.10
2022-08-12T01:23:48.757Z,47.00
2022-08-12T01:26:26.198Z,46.70
2022-08-12T01:28:58.479Z,46.40
2022-08-12T01:31:27.025Z,46.40
2022-08-12T01:34:05.487Z,45.90
2022-08-12T01:36:57.770Z,45.60
2022-08-12T01:39:29.750Z,45.90
2022-08-12T01:42:03.183Z,46.40
2022-08-12T01:44:30.883Z,46.30
2022-08-12T01:47:19.373Z,46.10
2022-08-12T01:50:26.495Z,45.80
2022-08-12T01:53:11.430Z,45.70
2022-08-12T01:55:40.693Z,45.50
2022-08-12T01:58:25.880Z,45.50
2022-08-12T02:01:07.774Z,45.90
2022-08-12T02:08:02.870Z,46.20
2022-08-12T02:10:57.950Z,45.90
2022-08-12T02:13:48.533Z,45.90
2022-08-12T02:16:31.691Z,46.20
2022-08-12T02:19:13.692Z,46.20
2022-08-12T02:21:58.797Z,46.70
2022-08-12T02:24:25.601Z,47.90
2022-08-12T02:26:55.747Z,48.50
2022-08-12T02:29:22.519Z,49.10
2022-08-12T02:31:49.347Z,50.30
2022-08-12T02:34:17.642Z,51.00
2022-08-12T02:36:44.912Z,52.10
2022-08-12T02:39:14.487Z,52.20
2022-08-12T02:41:43.864Z,52.00
2022-08-12T02:44:11.013Z,53.20
2022-08-12T02:46:37.849Z,53.30
2022-08-12T02:49:09.129Z,54.30
2022-08-12T02:51:40.557Z,54.80
2022-08-12T02:54:07.539Z,54.70
2022-08-12T02:56:40.519Z,55.20
2022-08-12T02:59:12.948Z,55.30
2022-08-12T03:01:53.612Z,55.20
2022-08-12T03:04:27.948Z,55.20
2022-08-12T03:07:59.788Z,56.10
2022-08-12T03:10:37.487Z,56.50
2022-08-12T03:13:07.300Z,57.30
2022-08-12T03:15:35.537Z,57.60
2022-08-12T03:18:24.938Z,58.10
2022-08-12T03:20:55.761Z,57.90
2022-08-12T03:23:30.063Z,58.30
2022-08-12T03:26:02.447Z,58.60
2022-08-12T03:28:49.577Z,59.20
2022-08-12T03:31:17.794Z,58.50
2022-08-12T03:33:54.026Z,59.00
2022-08-12T03:36:30.475Z,58.90
2022-08-12T03:39:36.599Z,58.90
2022-08-12T03:42:28.200Z,58.90
2022-08-12T03:45:35.870Z,58.80
2022-08-12T03:48:37.382Z,58.60
2022-08-12T03:51:22.952Z,59.50
2022-08-12T03:54:10.945Z,59.60
2022-08-12T03:56:56.791Z,59.80
2022-08-12T03:59:42.165Z,60.30
2022-08-12T04:02:14.567Z,60.00
2022-08-12T04:04:45.319Z,60.70
2022-08-12T04:07:12.848Z,61.90
2022-08-12T04:09:41.612Z,61.80
2022-08-12T04:12:27.403Z,61.80
2022-08-12T04:14:59.368Z,62.20
2022-08-12T04:17:28.029Z,62.30
2022-08-12T04:19:56.561Z,63.80
2022-08-12T04:22:25.724Z,63.40
2022-08-12T04:24:53.829Z,64.50
2022-08-12T04:27:20.854Z,63.70
2022-08-12T04:30:30.734Z,63.80
2022-08-12T04:32:35.250Z,64.40
2022-08-12T04:35:03.796Z,66.10
2022-08-12T04:37:30.642Z,66.00
2022-08-12T04:40:17.428Z,65.90
2022-08-12T04:42:56.111Z,65.10
2022-08-12T04:45:22.992Z,66.40
2022-08-12T04:47:49.793Z,65.70
2022-08-12T04:50:34.685Z,67.50
2022-08-12T04:53:08.200Z,66.60
2022-08-12T04:55:36.593Z,67.80
2022-08-12T04:58:03.517Z,69.90
2022-08-12T05:00:30.341Z,68.70
2022-08-12T05:02:57.207Z,69.30
2022-08-12T05:05:24.294Z,69.60
2022-08-12T05:12:09.829Z,70.30
2022-08-12T05:14:37.830Z,69.80
2022-08-12T05:17:06.568Z,70.50
2022-08-12T05:19:34.767Z,70.40
2022-08-12T05:22:04.161Z,70.80
2022-08-12T05:24:30.979Z,71.20
2022-08-12T05:26:57.864Z,71.80
2022-08-12T05:30:06.758Z,71.70
2022-08-12T05:32:11.512Z,72.40
2022-08-12T05:34:38.392Z,74.50
2022-08-12T05:37:05.188Z,74.20
2022-08-12T05:39:32.031Z,74.90
2022-08-12T05:41:58.908Z,75.50
2022-08-12T05:44:25.801Z,74.60
2022-08-12T05:46:52.592Z,74.50
2022-08-12T05:49:19.446Z,74.40
2022-08-12T05:51:46.348Z,74.70
2022-08-12T05:54:13.189Z,74.90
2022-08-12T05:56:41.609Z,73.80
2022-08-12T05:59:09.397Z,73.80
2022-08-12T06:02:09.684Z,73.40
2022-08-12T06:04:23.145Z,72.70
2022-08-12T06:06:53.449Z,71.20
2022-08-12T06:09:22.479Z,70.10
2022-08-12T06:12:04.607Z,70.20
2022-08-12T06:14:36.301Z,70.50
2022-08-12T06:17:04.492Z,69.70
2022-08-12T06:20:26.482Z,68.50
2022-08-12T06:22:18.425Z,68.90
2022-08-12T06:24:45.207Z,68.60
2022-08-12T06:27:12.941Z,67.50
2022-08-12T06:30:06.992Z,66.30
2022-08-12T06:32:28.483Z,66.00
2022-08-12T06:35:23.204Z,67.20
2022-08-12T06:37:50.356Z,64.80
2022-08-12T06:40:41.600Z,64.10
2022-08-12T06:43:08.422Z,64.10
2022-08-12T06:45:46.903Z,63.00
2022-08-12T06:48:14.089Z,61.50
2022-08-12T06:50:42.356Z,61.40
2022-08-12T06:53:09.445Z,61.00
2022-08-12T06:55:36.609Z,60.10
2022-08-12T06:58:08.295Z,58.80
2022-08-12T07:00:37.197Z,58.50
2022-08-12T07:03:16.332Z,58.20
2022-08-12T07:05:50.820Z,58.10
2022-08-12T07:08:18.056Z,58.10
2022-08-12T07:10:59.214Z,57.30
2022-08-12T07:13:35.863Z,56.50
2022-08-12T07:16:22.749Z,56.20
2022-08-12T07:18:53.859Z,55.30
2022-08-12T07:21:20.872Z,53.80
2022-08-12T07:23:47.832Z,52.50
2022-08-12T07:26:17.150Z,52.10
2022-08-12T07:28:44.155Z,51.30
2022-08-12T07:31:11.560Z,50.90
2022-08-12T07:33:39.941Z,50.50
2022-08-12T07:36:08.581Z,49.80
2022-08-12T07:38:37.148Z,49.50
2022-08-12T07:41:14.599Z,48.90
2022-08-12T07:43:48.522Z,47.70
2022-08-12T07:46:18.188Z,46.70
2022-08-12T07:48:48.886Z,47.00
2022-08-12T07:51:25.192Z,47.30
2022-08-12T07:54:00.170Z,45.90
2022-08-12T07:56:28.148Z,45.60
2022-08-12T07:58:55.087Z,45.60
2022-08-12T08:01:22.858Z,46.40
2022-08-12T08:04:10.033Z,46.40
2022-08-12T08:06:37.292Z,46.10
2022-08-12T08:09:04.742Z,46.20
2022-08-12T08:11:50.425Z,45.00
2022-08-12T08:14:29.465Z,44.40
2022-08-12T08:16:57.049Z,43.40
2022-08-12T08:19:24.104Z,42.60
2022-08-12T08:21:51.682Z,42.70
2022-08-12T08:24:18.702Z,42.70
2022-08-12T08:26:50.104Z,43.00
2022-08-12T08:29:17.573Z,42.80
2022-08-12T08:31:46.144Z,43.30
2022-08-12T08:34:27.526Z,43.40
2022-08-12T08:36:59.975Z,43.50
2022-08-12T08:39:31.950Z,43.20
2022-08-12T08:42:20.412Z,42.70
2022-08-12T08:44:49.676Z,42.70
2022-08-12T08:47:25.574Z,42.30
2022-08-12T08:49:52.630Z,41.90
2022-08-12T08:52:39.336Z,41.70
2022-08-12T08:55:13.951Z,41.80
2022-08-12T08:57:43.532Z,41.50
2022-08-12T09:00:18.618Z,41.30
2022-08-12T09:02:58.845Z,41.40
2022-08-12T09:05:27.501Z,41.20
2022-08-12T09:08:13.020Z,40.80
2022-08-12T09:10:45.212Z,40.50
2022-08-12T09:16:20.194Z,39.70
2022-08-12T09:18:52.592Z,39.60
2022-08-12T09:21:20.264Z,39.40
2022-08-12T09:24:00.887Z,39.30
2022-08-12T09:26:38.079Z,39.60
2022-08-12T09:29:18.331Z,39.40
2022-08-12T09:32:03.760Z,39.30
2022-08-12T09:34:33.946Z,39.40
2022-08-12T09:37:20.372Z,39.40
2022-08-12T09:40:05.161Z,39.50
2022-08-12T09:43:15.304Z,39.20
2022-08-12T09:46:11.024Z,39.20
2022-08-12T09:48:35.220Z,39.10
2022-08-12T09:51:03.848Z,38.70
2022-08-12T09:53:38.423Z,39.10
2022-08-12T09:56:57.090Z,39.00
2022-08-12T09:58:59.879Z,39.10
2022-08-12T10:01:35.750Z,38.90
2022-08-12T10:04:14.981Z,38.90
2022-08-12T10:06:54.029Z,38.70
2022-08-12T10:09:21.486Z,39.00
2022-08-12T10:12:11.854Z,38.60
2022-08-12T10:14:50.016Z,38.40
2022-08-12T10:17:21.534Z,38.60
2022-08-12T10:19:52.014Z,38.20
2022-08-12T10:22:39.960Z,38.10
2022-08-12T10:26:34.915Z,37.90
2022-08-12T10:28:32.135Z,38.20
2022-08-12T10:31:01.127Z,37.80
2022-08-12T10:33:31.419Z,37.40
2022-08-12T10:36:00.333Z,36.60
2022-08-12T10:38:38.305Z,36.40
2022-08-12T10:41:56.760Z,36.10
2022-08-12T10:44:17.361Z,36.20
2022-08-12T10:46:49.149Z,36.20
2022-08-12T10:50:05.311Z,36.00
2022-08-12T10:52:34.577Z,35.80
2022-08-12T10:54:52.515Z,35.70
2022-08-12T10:58:12.974Z,35.50
2022-08-12T11:00:34.111Z,36.00
2022-08-12T11:04:24.685Z,35.80
2022-08-12T11:07:09.476Z,35.80
2022-08-12T11:08:36.596Z,35.50
2022-08-12T11:11:14.009Z,35.50
2022-08-12T11:13:48.330Z,35.40
2022-08-12T11:16:22.078Z,35.70
2022-08-12T11:18:55.387Z,34.70
2022-08-12T11:21:39.546Z,34.40
2022-08-12T11:24:18.843Z,34.50
2022-08-12T11:30:05.715Z,33.20
2022-08-12T11:32:17.167Z,33.10
2022-08-12T11:34:53.663Z,33.30
2022-08-12T11:37:25.577Z,33.70
2022-08-12T11:42:35.832Z,34.00
2022-08-12T11:49:31.827Z,33.30
2022-08-12T11:52:03.816Z,33.40
2022-08-12T11:54:31.132Z,33.20
2022-08-12T11:57:02.351Z,33.20
2022-08-12T12:02:20.684Z,32.50
2022-08-12T12:04:53.110Z,32.80
2022-08-12T12:08:38.742Z,32.40
2022-08-12T12:10:15.213Z,32.10
2022-08-12T12:12:49.395Z,32.00
2022-08-12T12:15:25.132Z,32.30
2022-08-12T12:18:04.495Z,32.00
2022-08-12T12:20:31.379Z,31.60
2022-08-12T12:22:58.154Z,31.90
2022-08-12T12:26:07.211Z,31.60
2022-08-12T12:28:19.997Z,31.20
2022-08-12T12:30:59.880Z,31.30
2022-08-12T12:33:27.209Z,31.00
2022-08-12T12:36:20.283Z,31.20
2022-08-12T12:38:49.875Z,31.50
2022-08-12T12:41:17.222Z,30.80
2022-08-12T12:43:47.592Z,30.60
2022-08-12T12:46:31.145Z,30.80
2022-08-12T12:48:58.040Z,30.30
2022-08-12T12:51:49.163Z,30.10
2022-08-12T12:54:12.562Z,30.20
2022-08-12T12:56:42.963Z,30.10
2022-08-12T12:59:55.297Z,30.00
2022-08-12T13:02:02.011Z,29.90
2022-08-12T13:04:35.082Z,29.50
2022-08-12T13:07:05.922Z,29.30
2022-08-12T13:09:36.198Z,29.30
2022-08-12T13:12:53.268Z,29.20
2022-08-12T13:15:45.342Z,28.80
2022-08-12T13:18:07.369Z,29.10
2022-08-12T13:20:38.265Z,28.90
2022-08-12T13:23:37.328Z,28.40
2022-08-12T13:25:58.345Z,28.40
2022-08-12T13:28:29.786Z,28.40
2022-08-12T13:30:57.640Z,28.10
2022-08-12T13:33:28.497Z,27.90
2022-08-12T13:36:07.135Z,27.90
2022-08-12T13:38:44.402Z,27.90
2022-08-12T13:41:33.207Z,27.60
2022-08-12T13:44:00.768Z,27.40
2022-08-12T13:46:28.481Z,27.30
2022-08-12T13:48:56.444Z,27.30
2022-08-12T13:51:24.397Z,27.20
2022-08-12T13:53:58.947Z,27.10
2022-08-12T13:56:34.638Z,27.10
2022-08-12T13:59:03.046Z,26.80
2022-08-12T14:01:31.080Z,26.40
2022-08-12T14:04:04.330Z,25.90
2022-08-12T14:06:32.168Z,25.30
2022-08-12T14:08:59.600Z,25.40
2022-08-12T14:11:27.879Z,25.90
2022-08-12T14:14:06.127Z,25.90
2022-08-12T14:16:49.086Z,25.10
2022-08-12T14:19:24.250Z,24.80
2022-08-12T14:22:00.549Z,25.00
2022-08-12T14:24:35.603Z,25.10
2022-08-12T14:27:08.760Z,25.20
2022-08-12T14:30:04.018Z,25.10
2022-08-12T14:32:24.192Z,25.20
2022-08-12T14:34:51.610Z,25.10
2022-08-12T14:37:55.350Z,24.80
2022-08-12T14:40:06.497Z,24.50
2022-08-12T14:42:33.349Z,24.70
2022-08-12T14:45:02.169Z,24.50
2022-08-12T14:47:35.347Z,24.30
2022-08-12T14:50:58.381Z,23.80
2022-08-12T14:58:31.798Z,23.40
2022-08-12T15:01:17.476Z,23.50
2022-08-12T15:03:56.853Z,23.60
2022-08-12T15:06:43.755Z,22.90
2022-08-12T15:09:14.066Z,23.00
2022-08-12T15:11:54.653Z,22.30
2022-08-12T15:14:25.606Z,22.80
2022-08-12T15:16:53.432Z,23.00
2022-08-12T15:20:11.570Z,23.20
2022-08-12T15:22:37.373Z,23.30
2022-08-12T15:24:54.323Z,23.00
2022-08-12T15:27:22.401Z,23.10
2022-08-12T15:29:58.852Z,23.50
2022-08-12T15:32:32.198Z,23.60
2022-08-12T15:35:02.932Z,23.60
2022-08-12T15:38:09.203Z,23.70
2022-08-12T15:40:30.326Z,23.50
2022-08-12T15:42:59.592Z,23.50
2022-08-12T15:45:32.602Z,23.80
2022-08-12T15:48:16.227Z,23.30
2022-08-12T15:50:45.592Z,24.00
2022-08-12T15:53:15.274Z,23.70
2022-08-12T15:55:46.249Z,23.80
2022-08-12T15:58:16.935Z,23.60
2022-08-12T16:00:43.901Z,23.80
2022-08-12T16:03:14.199Z,23.60
2022-08-12T16:06:19.195Z,23.70
2022-08-12T16:08:36.450Z,23.60
2022-08-12T16:11:07.212Z,23.40
2022-08-12T16:13:44.290Z,23.20
2022-08-12T16:16:22.822Z,23.30
2022-08-12T16:18:52.762Z,23.10
2022-08-12T16:21:52.682Z,23.40
2022-08-12T16:24:11.595Z,23.30
2022-08-12T16:26:40.757Z,23.20
2022-08-12T16:29:15.406Z,23.50
2022-08-12T16:31:44.317Z,23.60
2022-08-12T16:34:40.176Z,23.60
2022-08-12T16:37:04.495Z,23.70
2022-08-12T16:40:01.229Z,23.80
2022-08-12T16:42:22.467Z,24.00
2022-08-12T16:44:49.849Z,24.10
2022-08-12T16:47:18.764Z,24.00
2022-08-12T16:49:46.716Z,24.20
2022-08-12T16:52:14.390Z,24.10
2022-08-12T16:54:44.210Z,24.10
2022-08-12T16:57:11.301Z,24.10
2022-08-12T16:59:54.406Z,24.10
2022-08-12T17:02:34.113Z,24.30
2022-08-12T17:05:03.792Z,24.30
2022-08-12T17:07:36.596Z,24.10
2022-08-12T17:10:12.003Z,24.10
2022-08-12T17:12:39.057Z,24.30
2022-08-12T17:15:51.274Z,24.60
2022-08-12T17:18:15.175Z,24.70
2022-08-12T17:20:48.837Z,25.20
2022-08-12T17:23:17.134Z,26.00
2022-08-12T17:25:50.377Z,26.10
2022-08-12T17:28:17.728Z,26.60
2022-08-12T17:30:44.920Z,27.40
2022-08-12T17:33:24.528Z,27.60
2022-08-12T17:35:52.014Z,27.90
2022-08-12T17:38:21.033Z,28.40
2022-08-12T17:40:48.135Z,28.60
2022-08-12T17:43:57.485Z,29.00
2022-08-12T17:46:03.400Z,29.80
2022-08-12T17:48:34.651Z,29.50
2022-08-12T17:51:07.090Z,29.70
2022-08-12T17:54:06.306Z,30.30
2022-08-12T17:56:22.046Z,30.10
2022-08-12T17:58:51.229Z,30.40
2022-08-12T18:01:25.712Z,30.60
2022-08-12T18:04:21.248Z,30.60
2022-08-12T18:06:49.221Z,30.80
2022-08-12T18:09:17.941Z,31.10
2022-08-12T18:12:07.808Z,31.60
2022-08-12T18:14:37.006Z,32.00
2022-08-12T18:17:08.896Z,32.30
2022-08-12T18:20:06.396Z,33.20
2022-08-12T18:22:30.960Z,33.10
2022-08-12T18:25:02.298Z,33.20
2022-08-12T18:27:42.112Z,33.70
2022-08-12T18:30:16.254Z,33.30
2022-08-12T18:32:59.126Z,33.50
2022-08-12T18:35:47.639Z,33.90
2022-08-12T18:38:18.649Z,34.40
2022-08-12T18:41:06.147Z,35.50
2022-08-12T18:43:35.009Z,35.50
2022-08-12T18:46:21.601Z,35.40
2022-08-12T18:48:54.374Z,35.80
2022-08-12T18:51:45.654Z,35.40
2022-08-12T18:54:10.787Z,35.90
2022-08-12T18:56:40.705Z,37.00
2022-08-12T18:59:07.566Z,37.80
2022-08-12T19:02:21.340Z,38.20
2022-08-12T19:04:29.603Z,37.90
2022-08-12T19:06:57.647Z,39.00
2022-08-12T19:09:38.737Z,38.00
2022-08-12T19:12:40.748Z,38.30
2022-08-12T19:15:08.330Z,40.00
2022-08-12T19:17:47.303Z,41.20
2022-08-12T19:20:23.538Z,40.50
2022-08-12T19:23:00.066Z,40.80
2022-08-12T19:26:01.389Z,41.10
2022-08-12T19:28:29.563Z,41.00
2022-08-12T19:31:17.411Z,42.50
2022-08-12T19:34:00.889Z,43.10
2022-08-12T19:36:31.753Z,44.00
2022-08-12T19:38:59.728Z,44.90
2022-08-12T19:41:34.449Z,45.10
2022-08-12T19:44:18.601Z,45.40
2022-08-12T19:46:51.975Z,45.80
2022-08-12T19:49:22.427Z,46.20
2022-08-12T19:51:52.263Z,44.80
2022-08-12T19:54:22.934Z,44.30
2022-08-12T19:56:52.235Z,44.40
2022-08-12T19:59:43.529Z,44.70
2022-08-12T20:02:31.324Z,44.60
2022-08-12T20:06:03.411Z,44.50
2022-08-12T20:07:57.038Z,44.90
2022-08-12T20:10:35.550Z,43.70
2022-08-12T20:13:18.543Z,43.10
2022-08-12T20:15:59.712Z,43.80
2022-08-12T20:18:53.156Z,43.40
2022-08-12T20:21:16.321Z,43.30
2022-08-12T20:24:00.440Z,42.80
2022-08-12T20:26:28.198Z,42.70
2022-08-12T20:28:55.483Z,42.40
2022-08-12T20:31:22.311Z,43.00
2022-08-12T20:33:56.857Z,42.70
2022-08-12T20:36:41.747Z,43.40
2022-08-12T20:39:33.797Z,44.30
2022-08-12T20:42:02.371Z,44.50
2022-08-12T20:44:33.228Z,44.60
2022-08-12T20:47:18.422Z,46.10
2022-08-12T20:49:54.810Z,46.60
2022-08-12T20:52:25.300Z,46.50
2022-08-12T20:54:52.272Z,47.70
2022-08-12T20:57:20.248Z,48.40
2022-08-12T20:59:49.461Z,47.50
2022-08-12T21:02:24.385Z,46.90
2022-08-12T21:05:19.918Z,47.50
2022-08-12T21:07:52.076Z,48.30
2022-08-12T21:10:20.571Z,49.30
2022-08-12T21:12:48.351Z,50.00
2022-08-12T21:15:23.018Z,50.20
2022-08-12T21:18:11.047Z,50.20
2022-08-12T21:20:54.748Z,50.70
2022-08-12T21:23:22.716Z,49.90
2022-08-12T21:25:52.510Z,50.70
2022-08-12T21:28:20.659Z,50.80
2022-08-12T21:31:10.411Z,51.40
2022-08-12T21:33:58.919Z,51.70
2022-08-12T21:36:32.440Z,50.80
2022-08-12T21:39:19.181Z,51.50
2022-08-12T21:41:51.100Z,51.80
2022-08-12T21:44:24.025Z,51.40
2022-08-12T21:47:21.796Z,52.00
2022-08-12T21:49:53.939Z,51.70
2022-08-12T21:52:34.013Z,51.50
2022-08-12T21:55:18.445Z,51.40
2022-08-12T21:57:51.286Z,51.30
2022-08-12T22:00:31.760Z,52.40
2022-08-12T22:03:30.278Z,52.40
2022-08-12T22:06:31.351Z,52.40
2022-08-12T22:09:08.990Z,52.50
2022-08-12T22:11:44.018Z,53.10
2022-08-12T22:14:21.384Z,53.10
2022-08-12T22:16:49.795Z,52.20
2022-08-12T22:19:19.280Z,53.00
2022-08-12T22:21:53.506Z,53.50
2022-08-12T22:24:26.381Z,53.70
2022-08-12T22:26:57.378Z,53.80
2022-08-12T22:29:43.316Z,53.90
2022-08-12T22:32:11.574Z,53.80
2022-08-12T22:34:39.223Z,53.40
2022-08-12T22:37:11.102Z,53.80
2022-08-12T22:39:43.905Z,54.20
2022-08-12T22:42:30.726Z,54.10
2022-08-12T22:45:16.780Z,53.90
2022-08-12T22:47:53.863Z,54.50
2022-08-12T22:50:27.114Z,54.30
2022-08-12T22:53:17.175Z,54.00
2022-08-12T22:56:00.286Z,54.20
2022-08-12T22:58:33.524Z,53.50
2022-08-12T23:01:02.342Z,53.90
2022-08-12T23:03:49.192Z,51.90
2022-08-12T23:06:21.950Z,51.00
2022-08-12T23:08:48.841Z,49.70
2022-08-12T23:11:17.209Z,48.60
2022-08-12T23:13:56.363Z,48.20
2022-08-12T23:16:31.202Z,47.40
2022-08-12T23:19:09.894Z,47.40
2022-08-12T23:22:04.326Z,47.10
2022-08-12T23:24:36.794Z,46.10
2022-08-12T23:27:24.903Z,45.80
2022-08-12T23:30:18.345Z,45.50
2022-08-12T23:32:54.230Z,45.20
2022-08-12T23:35:22.558Z,45.10
2022-08-12T23:37:53.762Z,44.80
2022-08-12T23:40:22.540Z,44.70
2022-08-12T23:42:54.169Z,44.50
2022-08-12T23:45:31.485Z,44.60
2022-08-12T23:47:59.900Z,44.70
2022-08-12T23:50:33.759Z,45.20
2022-08-12T23:53:05.687Z,46.30
2022-08-12T23:55:35.929Z,47.00
2022-08-12T23:58:22.746Z,47.20
