createdAt,value
2022-12-03T00:00:39.632Z,4.83
2022-12-03T00:03:06.594Z,4.80
2022-12-03T00:05:33.648Z,4.78
2022-12-03T00:08:00.639Z,4.77
2022-12-03T00:10:27.569Z,4.77
2022-12-03T00:12:54.536Z,4.78
2022-12-03T00:15:21.549Z,4.78
2022-12-03T00:17:49.860Z,4.78
2022-12-03T00:20:20.777Z,4.78
2022-12-03T00:22:47.748Z,4.79
2022-12-03T00:25:14.921Z,4.78
2022-12-03T00:27:41.892Z,4.78
2022-12-03T00:30:11.197Z,4.78
2022-12-03T00:32:38.198Z,4.74
2022-12-03T00:35:07.308Z,4.74
2022-12-03T00:37:35.324Z,4.74
2022-12-03T00:40:03.095Z,4.75
2022-12-03T00:42:30.035Z,4.75
2022-12-03T00:44:57.052Z,4.75
2022-12-03T00:47:24.058Z,4.76
2022-12-03T00:49:51.727Z,4.77
2022-12-03T00:52:20.093Z,4.76
2022-12-03T00:54:49.085Z,4.76
2022-12-03T00:57:16.456Z,4.72
2022-12-03T00:59:43.373Z,4.72
2022-12-03T01:02:10.594Z,4.71
2022-12-03T01:04:37.747Z,4.69
2022-12-03T01:07:04.930Z,4.71
2022-12-03T01:09:33.328Z,4.73
2022-12-03T01:12:00.257Z,4.76
2022-12-03T01:14:27.235Z,4.76
2022-12-03T01:16:54.168Z,4.75
2022-12-03T01:19:21.173Z,4.76
2022-12-03T01:21:50.670Z,4.76
2022-12-03T01:24:19.109Z,4.76
2022-12-03T01:26:47.464Z,4.74
2022-12-03T01:29:14.901Z,4.77
2022-12-03T01:32:00.115Z,4.78
2022-12-03T01:34:27.081Z,4.78
2022-12-03T01:36:53.987Z,4.76
2022-12-03T01:39:21.057Z,4.76
2022-12-03T01:41:51.169Z,4.77
2022-12-03T01:44:22.485Z,4.79
2022-12-03T01:46:50.927Z,4.80
2022-12-03T01:49:20.756Z,4.79
2022-12-03T01:51:49.803Z,4.77
2022-12-03T01:54:18.657Z,4.77
2022-12-03T01:56:46.843Z,4.78
2022-12-03T01:59:17.174Z,4.79
2022-12-03T02:01:44.559Z,4.79
2022-12-03T02:04:16.659Z,4.79
2022-12-03T02:06:44.568Z,4.81
2022-12-03T02:09:12.672Z,4.82
2022-12-03T02:11:42.251Z,4.83
2022-12-03T02:14:13.988Z,4.83
2022-12-03T02:16:43.106Z,4.81
2022-12-03T02:19:20.112Z,4.81
2022-12-03T02:21:56.780Z,4.81
2022-12-03T02:24:29.381Z,4.82
2022-12-03T02:26:57.789Z,4.82
2022-12-03T02:29:25.233Z,4.81
2022-12-03T02:31:52.281Z,4.81
2022-12-03T02:34:37.393Z,4.79
2022-12-03T02:37:06.644Z,4.77
2022-12-03T02:39:35.263Z,4.78
2022-12-03T02:42:23.173Z,4.80
2022-12-03T02:44:50.344Z,4.79
2022-12-03T02:47:17.801Z,4.80
2022-12-03T02:49:45.199Z,4.80
2022-12-03T02:52:12.273Z,4.79
2022-12-03T02:54:39.309Z,4.82
2022-12-03T02:57:07.845Z,4.82
2022-12-03T02:59:34.985Z,4.83
2022-12-03T03:02:02.500Z,4.81
2022-12-03T03:04:30.009Z,4.82
2022-12-03T03:06:57.084Z,4.83
2022-12-03T03:09:24.342Z,4.83
2022-12-03T03:11:51.300Z,4.83
2022-12-03T03:14:19.637Z,4.83
2022-12-03T03:16:55.696Z,4.83
2022-12-03T03:19:24.458Z,4.84
2022-12-03T03:21:52.026Z,4.84
2022-12-03T03:24:19.450Z,4.84
2022-12-03T03:26:47.574Z,4.84
2022-12-03T03:29:14.725Z,4.85
2022-12-03T03:31:45.283Z,4.86
2022-12-03T03:34:12.828Z,4.86
2022-12-03T03:36:40.541Z,4.86
2022-12-03T03:39:07.700Z,4.86
2022-12-03T03:41:35.718Z,4.86
2022-12-03T03:44:05.106Z,4.85
2022-12-03T03:46:33.549Z,4.86
2022-12-03T03:49:02.719Z,4.83
2022-12-03T03:51:30.156Z,4.86
2022-12-03T03:53:57.375Z,4.85
2022-12-03T03:56:24.629Z,4.86
2022-12-03T03:58:51.664Z,4.87
2022-12-03T04:01:19.264Z,4.89
2022-12-03T04:03:46.431Z,4.89
2022-12-03T04:06:14.980Z,4.86
2022-12-03T04:08:41.976Z,4.81
2022-12-03T04:11:28.259Z,4.79
2022-12-03T04:13:55.185Z,4.77
2022-12-03T04:16:22.240Z,4.77
2022-12-03T04:18:49.336Z,4.78
2022-12-03T04:21:38.026Z,4.78
2022-12-03T04:24:06.912Z,4.81
2022-12-03T04:26:52.742Z,4.95
2022-12-03T04:29:20.545Z,5.34
2022-12-03T04:32:06.272Z,5.60
2022-12-03T04:34:52.097Z,5.86
2022-12-03T04:37:20.914Z,6.01
2022-12-03T04:39:47.908Z,6.16
2022-12-03T04:42:14.865Z,6.26
2022-12-03T04:44:41.863Z,6.31
2022-12-03T04:47:11.458Z,6.39
2022-12-03T04:49:40.686Z,6.40
2022-12-03T04:52:08.716Z,6.26
2022-12-03T04:54:37.610Z,6.12
2022-12-03T04:57:05.381Z,5.98
2022-12-03T04:59:33.023Z,5.86
2022-12-03T05:02:00.103Z,5.74
2022-12-03T05:04:27.142Z,5.67
2022-12-03T05:07:12.011Z,5.59
2022-12-03T05:09:40.405Z,5.50
2022-12-03T05:12:07.583Z,5.46
2022-12-03T05:14:35.641Z,5.40
2022-12-03T05:17:02.649Z,5.35
2022-12-03T05:19:48.304Z,5.32
2022-12-03T05:22:15.294Z,5.27
2022-12-03T05:24:43.680Z,5.22
2022-12-03T05:27:10.721Z,5.17
2022-12-03T05:29:37.676Z,5.15
2022-12-03T05:32:05.096Z,5.10
2022-12-03T05:34:32.067Z,5.08
2022-12-03T05:36:59.061Z,5.05
2022-12-03T05:39:26.189Z,5.04
2022-12-03T05:42:13.024Z,5.04
2022-12-03T05:44:40.180Z,5.04
2022-12-03T05:47:07.162Z,5.03
2022-12-03T05:49:34.185Z,5.04
2022-12-03T05:52:01.139Z,5.04
2022-12-03T05:54:28.601Z,5.04
2022-12-03T05:56:57.002Z,5.03
2022-12-03T05:59:23.955Z,5.02
2022-12-03T06:01:50.972Z,5.00
2022-12-03T06:04:17.952Z,5.00
2022-12-03T06:06:45.184Z,5.01
2022-12-03T06:09:12.673Z,5.01
2022-12-03T06:11:40.641Z,5.03
2022-12-03T06:14:09.382Z,5.05
2022-12-03T06:16:36.466Z,5.06
2022-12-03T06:19:03.495Z,5.06
2022-12-03T06:21:30.457Z,5.08
2022-12-03T06:23:57.412Z,5.07
2022-12-03T06:26:24.370Z,5.08
2022-12-03T06:28:51.267Z,5.09
2022-12-03T06:31:19.677Z,5.10
2022-12-03T06:33:46.654Z,5.09
2022-12-03T06:36:13.577Z,5.10
2022-12-03T06:38:41.773Z,5.15
2022-12-03T06:41:08.711Z,5.19
2022-12-03T06:43:35.733Z,5.21
2022-12-03T06:46:02.704Z,5.26
2022-12-03T06:48:31.110Z,5.28
2022-12-03T06:50:58.161Z,5.29
2022-12-03T06:53:25.099Z,5.30
2022-12-03T06:55:52.013Z,5.34
2022-12-03T06:58:18.931Z,5.36
2022-12-03T07:00:46.001Z,5.37
2022-12-03T07:03:13.101Z,5.41
2022-12-03T07:05:41.489Z,5.44
2022-12-03T07:08:08.508Z,5.40
2022-12-03T07:10:35.460Z,5.34
2022-12-03T07:13:02.456Z,5.36
2022-12-03T07:15:29.398Z,5.36
2022-12-03T07:17:56.313Z,5.38
2022-12-03T07:20:23.228Z,5.33
2022-12-03T07:22:51.600Z,5.29
2022-12-03T07:25:23.162Z,5.33
2022-12-03T07:27:50.925Z,5.35
2022-12-03T07:30:18.265Z,5.34
2022-12-03T07:32:45.289Z,5.32
2022-12-03T07:35:12.292Z,5.32
2022-12-03T07:37:39.287Z,5.34
2022-12-03T07:40:09.873Z,5.42
2022-12-03T07:42:36.944Z,5.50
2022-12-03T07:45:04.578Z,5.54
2022-12-03T07:47:31.662Z,5.60
2022-12-03T07:49:58.609Z,5.64
2022-12-03T07:52:25.568Z,5.68
2022-12-03T07:54:52.714Z,5.74
2022-12-03T07:57:21.237Z,5.80
2022-12-03T07:59:48.211Z,5.85
2022-12-03T08:02:20.968Z,5.87
2022-12-03T08:04:48.733Z,5.92
2022-12-03T08:07:15.694Z,5.90
2022-12-03T08:09:43.186Z,5.83
2022-12-03T08:12:17.275Z,5.85
2022-12-03T08:14:45.732Z,5.76
2022-12-03T08:17:13.238Z,5.71
2022-12-03T08:19:43.327Z,5.71
2022-12-03T08:22:12.945Z,5.65
2022-12-03T08:24:40.024Z,5.56
2022-12-03T08:27:16.952Z,5.59
2022-12-03T08:29:45.661Z,5.62
2022-12-03T08:32:13.027Z,5.69
2022-12-03T08:34:42.228Z,5.73
2022-12-03T08:37:15.922Z,5.69
2022-12-03T08:39:45.737Z,5.72
2022-12-03T08:42:34.883Z,5.72
2022-12-03T08:45:41.391Z,5.64
2022-12-03T08:48:20.198Z,5.61
2022-12-03T08:50:47.177Z,5.68
2022-12-03T08:53:37.610Z,5.77
2022-12-03T08:56:13.726Z,5.80
2022-12-03T08:58:42.254Z,5.82
2022-12-03T09:01:29.813Z,5.78
2022-12-03T09:04:02.349Z,5.81
2022-12-03T09:06:29.428Z,5.88
2022-12-03T09:08:56.346Z,5.92
2022-12-03T09:11:23.309Z,5.99
2022-12-03T09:13:50.280Z,6.03
2022-12-03T09:16:17.397Z,5.99
2022-12-03T09:18:45.788Z,5.97
2022-12-03T09:21:12.751Z,5.95
2022-12-03T09:23:39.718Z,5.97
2022-12-03T09:26:06.698Z,6.01
2022-12-03T09:28:33.631Z,6.00
2022-12-03T09:31:00.591Z,5.97
2022-12-03T09:33:27.747Z,5.98
2022-12-03T09:35:56.044Z,5.98
2022-12-03T09:38:24.938Z,6.02
2022-12-03T09:40:52.080Z,6.02
2022-12-03T09:43:19.880Z,6.00
2022-12-03T09:45:47.710Z,6.05
2022-12-03T09:48:16.493Z,6.12
2022-12-03T09:50:43.782Z,6.15
2022-12-03T09:53:20.315Z,6.16
2022-12-03T09:55:48.016Z,6.20
2022-12-03T09:58:16.269Z,6.20
2022-12-03T10:00:46.672Z,6.22
2022-12-03T10:03:15.769Z,6.25
2022-12-03T10:05:47.929Z,6.24
2022-12-03T10:08:21.365Z,6.24
2022-12-03T10:10:50.657Z,6.22
2022-12-03T10:13:25.782Z,6.23
2022-12-03T10:15:54.870Z,6.28
2022-12-03T10:18:24.199Z,6.33
2022-12-03T10:20:52.264Z,6.35
2022-12-03T10:23:22.911Z,6.39
2022-12-03T10:25:52.507Z,6.41
2022-12-03T10:28:31.937Z,6.42
2022-12-03T10:31:00.829Z,6.38
2022-12-03T10:33:33.129Z,6.31
2022-12-03T10:36:23.878Z,6.34
2022-12-03T10:42:14.897Z,6.39
2022-12-03T10:44:41.949Z,6.41
2022-12-03T10:47:11.692Z,6.43
2022-12-03T10:49:39.485Z,6.45
2022-12-03T10:52:21.214Z,6.46
2022-12-03T10:54:51.446Z,6.40
2022-12-03T10:57:20.216Z,6.30
2022-12-03T10:59:47.254Z,6.30
2022-12-03T11:02:20.043Z,6.27
2022-12-03T11:04:47.276Z,6.22
2022-12-03T11:07:16.767Z,6.10
2022-12-03T11:09:45.412Z,6.06
2022-12-03T11:12:18.916Z,6.03
2022-12-03T11:15:17.498Z,6.02
2022-12-03T11:17:47.250Z,6.04
2022-12-03T11:20:52.317Z,6.05
2022-12-03T11:24:02.563Z,5.97
2022-12-03T11:27:15.112Z,6.00
2022-12-03T11:29:53.902Z,6.01
2022-12-03T11:33:06.155Z,6.07
2022-12-03T11:36:05.961Z,6.08
2022-12-03T11:38:53.859Z,6.13
2022-12-03T11:41:24.054Z,6.12
2022-12-03T11:43:58.981Z,6.15
2022-12-03T11:46:29.492Z,6.13
2022-12-03T11:48:58.737Z,6.08
2022-12-03T11:51:27.478Z,6.02
2022-12-03T11:53:58.109Z,6.04
2022-12-03T11:56:27.702Z,6.06
2022-12-03T11:58:59.740Z,6.08
2022-12-03T12:01:38.311Z,6.09
2022-12-03T12:04:06.913Z,6.15
2022-12-03T12:06:42.235Z,6.22
2022-12-03T12:09:11.026Z,6.23
2022-12-03T12:11:41.446Z,6.24
2022-12-03T12:14:09.846Z,6.18
2022-12-03T12:16:39.790Z,6.14
2022-12-03T12:19:32.787Z,6.04
2022-12-03T12:22:19.337Z,6.03
2022-12-03T12:24:51.628Z,6.08
2022-12-03T12:27:21.777Z,6.07
2022-12-03T12:29:54.506Z,6.08
2022-12-03T12:32:25.184Z,6.06
2022-12-03T12:34:57.057Z,6.06
2022-12-03T12:37:31.597Z,6.07
2022-12-03T12:40:02.008Z,6.06
2022-12-03T12:42:31.927Z,6.07
2022-12-03T12:45:05.281Z,6.05
2022-12-03T12:47:34.060Z,6.02
2022-12-03T12:50:01.898Z,5.99
2022-12-03T12:52:28.958Z,5.98
2022-12-03T12:54:59.041Z,6.01
2022-12-03T12:57:30.675Z,6.02
2022-12-03T12:59:57.859Z,6.05
2022-12-03T13:02:44.462Z,6.04
2022-12-03T13:05:13.125Z,6.05
2022-12-03T13:07:42.138Z,5.99
2022-12-03T13:10:37.272Z,6.01
2022-12-03T13:13:19.977Z,6.03
2022-12-03T13:15:59.547Z,6.03
2022-12-03T13:18:31.253Z,6.07
2022-12-03T13:20:58.428Z,6.07
2022-12-03T13:23:31.396Z,6.07
2022-12-03T13:26:17.303Z,6.06
2022-12-03T13:28:55.761Z,6.08
2022-12-03T13:31:27.194Z,6.07
2022-12-03T13:33:59.663Z,6.10
2022-12-03T13:36:36.809Z,6.13
2022-12-03T13:39:13.220Z,6.13
2022-12-03T13:41:59.998Z,6.10
2022-12-03T13:44:30.270Z,6.05
2022-12-03T13:46:57.247Z,6.08
2022-12-03T13:49:24.569Z,6.12
2022-12-03T13:51:51.698Z,6.14
2022-12-03T13:54:23.848Z,6.15
2022-12-03T13:56:50.925Z,6.18
2022-12-03T13:59:22.958Z,6.14
2022-12-03T14:01:54.418Z,6.12
2022-12-03T14:04:21.425Z,6.11
2022-12-03T14:06:48.462Z,6.10
2022-12-03T14:09:15.463Z,6.11
2022-12-03T14:12:00.668Z,6.13
2022-12-03T14:14:27.645Z,6.17
2022-12-03T14:16:59.900Z,6.13
2022-12-03T14:19:27.393Z,6.07
2022-12-03T14:21:54.407Z,6.02
2022-12-03T14:24:21.390Z,6.01
2022-12-03T14:26:48.485Z,6.00
2022-12-03T14:29:15.486Z,6.00
2022-12-03T14:31:42.527Z,6.03
2022-12-03T14:34:10.994Z,6.06
2022-12-03T14:36:37.903Z,6.09
2022-12-03T14:39:04.836Z,6.09
2022-12-03T14:41:50.379Z,6.09
2022-12-03T14:44:17.582Z,6.06
2022-12-03T14:46:44.547Z,6.05
2022-12-03T14:49:12.942Z,6.05
2022-12-03T14:51:40.009Z,6.04
2022-12-03T14:54:06.939Z,5.99
2022-12-03T14:56:33.914Z,6.01
2022-12-03T14:59:00.894Z,6.02
2022-12-03T15:01:28.041Z,6.03
2022-12-03T15:03:55.079Z,6.02
2022-12-03T15:06:23.389Z,6.04
2022-12-03T15:08:50.327Z,6.03
2022-12-03T15:11:17.300Z,6.01
2022-12-03T15:13:44.375Z,5.99
2022-12-03T15:16:11.425Z,5.95
2022-12-03T15:18:38.452Z,5.94
2022-12-03T15:21:05.743Z,5.89
2022-12-03T15:23:35.175Z,5.87
2022-12-03T15:26:02.169Z,5.92
2022-12-03T15:28:29.197Z,5.95
2022-12-03T15:30:56.387Z,5.91
2022-12-03T15:33:23.453Z,5.87
2022-12-03T15:35:50.425Z,5.88
2022-12-03T15:38:17.861Z,5.87
2022-12-03T15:40:46.505Z,5.82
2022-12-03T15:43:13.489Z,5.83
2022-12-03T15:45:40.597Z,5.89
2022-12-03T15:48:07.690Z,5.91
2022-12-03T15:50:39.695Z,5.92
2022-12-03T15:53:07.209Z,5.91
2022-12-03T15:55:34.262Z,5.91
2022-12-03T15:58:02.736Z,5.91
2022-12-03T16:00:29.713Z,5.92
2022-12-03T16:02:56.729Z,5.96
2022-12-03T16:05:23.702Z,5.94
2022-12-03T16:07:50.788Z,5.95
2022-12-03T16:10:21.463Z,5.98
2022-12-03T16:12:49.225Z,5.99
2022-12-03T16:15:20.920Z,5.97
2022-12-03T16:17:51.301Z,5.97
2022-12-03T16:20:18.330Z,6.00
2022-12-03T16:22:45.383Z,5.98
2022-12-03T16:25:12.361Z,5.98
2022-12-03T16:27:39.418Z,5.98
2022-12-03T16:30:07.701Z,5.98
2022-12-03T16:32:36.105Z,5.98
2022-12-03T16:35:03.246Z,5.95
2022-12-03T16:37:30.414Z,5.94
2022-12-03T16:39:57.499Z,5.92
2022-12-03T16:42:24.791Z,5.92
2022-12-03T16:45:12.350Z,5.92
2022-12-03T16:47:40.825Z,5.92
2022-12-03T16:50:12.998Z,5.92
2022-12-03T16:52:46.624Z,5.90
2022-12-03T16:55:13.592Z,5.87
2022-12-03T16:57:40.671Z,5.86
2022-12-03T17:00:08.694Z,5.83
2022-12-03T17:02:35.883Z,5.84
2022-12-03T17:05:04.561Z,5.85
2022-12-03T17:07:31.736Z,5.86
2022-12-03T17:09:58.732Z,5.86
2022-12-03T17:12:37.485Z,5.85
2022-12-03T17:15:13.437Z,5.88
2022-12-03T17:17:40.358Z,5.88
2022-12-03T17:20:09.373Z,5.87
2022-12-03T17:22:36.359Z,5.85
2022-12-03T17:25:03.483Z,5.86
2022-12-03T17:27:30.521Z,5.84
2022-12-03T17:29:57.477Z,5.85
2022-12-03T17:32:24.432Z,5.84
2022-12-03T17:34:51.471Z,5.83
2022-12-03T17:37:19.851Z,5.84
2022-12-03T17:39:46.878Z,5.84
2022-12-03T17:42:14.059Z,5.81
2022-12-03T17:44:41.067Z,5.80
2022-12-03T17:47:08.388Z,5.81
2022-12-03T17:49:35.316Z,5.83
2022-12-03T17:52:02.290Z,5.82
2022-12-03T17:54:55.099Z,5.85
2022-12-03T17:57:17.928Z,5.82
2022-12-03T17:59:44.913Z,5.79
2022-12-03T18:02:12.495Z,5.78
2022-12-03T18:04:39.531Z,5.77
2022-12-03T18:07:06.499Z,5.74
2022-12-03T18:09:34.952Z,5.74
2022-12-03T18:12:02.344Z,5.73
2022-12-03T18:14:29.561Z,5.73
2022-12-03T18:16:56.737Z,5.71
2022-12-03T18:19:25.979Z,5.68
2022-12-03T18:21:54.032Z,5.67
2022-12-03T18:24:22.015Z,5.67
2022-12-03T18:26:50.504Z,5.65
2022-12-03T18:29:17.505Z,5.64
2022-12-03T18:31:44.693Z,5.63
2022-12-03T18:34:12.057Z,5.64
2022-12-03T18:36:39.865Z,5.64
2022-12-03T18:39:09.333Z,5.61
2022-12-03T18:41:36.797Z,5.58
2022-12-03T18:44:09.533Z,5.58
2022-12-03T18:46:52.845Z,5.54
2022-12-03T18:49:20.445Z,5.54
2022-12-03T18:51:48.443Z,5.54
2022-12-03T18:54:16.104Z,5.53
2022-12-03T18:56:43.178Z,5.49
2022-12-03T18:59:12.297Z,5.50
2022-12-03T19:01:39.682Z,5.49
2022-12-03T19:04:06.706Z,5.48
2022-12-03T19:06:33.690Z,5.45
2022-12-03T19:09:00.846Z,5.43
2022-12-03T19:11:28.095Z,5.44
2022-12-03T19:13:57.204Z,5.41
2022-12-03T19:16:26.054Z,5.37
2022-12-03T19:18:53.975Z,5.37
2022-12-03T19:21:21.709Z,5.36
2022-12-03T19:24:21.994Z,5.37
2022-12-03T19:26:36.117Z,5.35
2022-12-03T19:29:03.562Z,5.35
2022-12-03T19:31:33.569Z,5.37
2022-12-03T19:34:00.708Z,5.39
2022-12-03T19:36:30.096Z,5.41
2022-12-03T19:38:59.112Z,5.40
2022-12-03T19:41:32.592Z,5.41
2022-12-03T19:43:59.998Z,5.42
2022-12-03T19:46:30.275Z,5.40
2022-12-03T19:48:58.752Z,5.41
2022-12-03T19:51:34.623Z,5.42
2022-12-03T19:54:02.309Z,5.39
2022-12-03T19:56:30.598Z,5.36
2022-12-03T19:58:57.934Z,5.35
2022-12-03T20:01:27.037Z,5.34
2022-12-03T20:03:55.892Z,5.32
2022-12-03T20:06:25.945Z,5.32
2022-12-03T20:08:56.642Z,5.30
2022-12-03T20:11:25.651Z,5.29
2022-12-03T20:13:54.538Z,5.30
2022-12-03T20:16:22.656Z,5.29
2022-12-03T20:18:51.796Z,5.29
2022-12-03T20:21:19.891Z,5.26
2022-12-03T20:23:48.250Z,5.26
2022-12-03T20:26:16.918Z,5.24
2022-12-03T20:28:44.381Z,5.22
2022-12-03T20:31:13.651Z,5.21
2022-12-03T20:33:42.595Z,5.18
2022-12-03T20:36:10.641Z,5.17
2022-12-03T20:38:37.893Z,5.18
2022-12-03T20:41:08.456Z,5.19
2022-12-03T20:43:35.981Z,5.18
2022-12-03T20:46:06.955Z,5.16
2022-12-03T20:48:34.017Z,5.18
2022-12-03T20:51:03.655Z,5.16
2022-12-03T20:53:30.625Z,5.18
2022-12-03T20:55:58.944Z,5.19
2022-12-03T20:58:30.432Z,5.18
2022-12-03T21:01:12.548Z,5.15
2022-12-03T21:03:43.355Z,5.12
2022-12-03T21:06:12.140Z,5.09
2022-12-03T21:08:41.889Z,5.09
2022-12-03T21:11:10.025Z,5.08
2022-12-03T21:13:41.299Z,5.04
2022-12-03T21:16:11.213Z,5.03
2022-12-03T21:18:38.800Z,5.02
2022-12-03T21:21:06.887Z,4.99
2022-12-03T21:23:34.901Z,4.98
2022-12-03T21:26:03.789Z,4.94
2022-12-03T21:28:31.194Z,4.91
2022-12-03T21:31:02.394Z,4.90
2022-12-03T21:33:30.645Z,4.89
2022-12-03T21:35:57.951Z,4.89
2022-12-03T21:38:25.762Z,4.86
2022-12-03T21:40:53.314Z,4.84
2022-12-03T21:43:20.370Z,4.83
2022-12-03T21:45:48.530Z,4.84
2022-12-03T21:48:17.714Z,4.82
2022-12-03T21:50:45.952Z,4.81
2022-12-03T21:53:13.100Z,4.77
2022-12-03T21:55:40.983Z,4.76
2022-12-03T21:58:08.324Z,4.77
2022-12-03T22:00:35.353Z,4.79
2022-12-03T22:03:02.383Z,4.74
2022-12-03T22:05:30.868Z,4.75
2022-12-03T22:07:57.880Z,4.75
2022-12-03T22:10:24.901Z,4.76
2022-12-03T22:12:51.944Z,4.74
2022-12-03T22:15:19.675Z,4.72
2022-12-03T22:17:47.493Z,4.73
2022-12-03T22:20:15.167Z,4.70
2022-12-03T22:22:43.525Z,4.71
2022-12-03T22:25:10.594Z,4.69
2022-12-03T22:27:37.616Z,4.71
2022-12-03T22:30:05.982Z,4.70
2022-12-03T22:32:33.421Z,4.69
2022-12-03T22:35:00.391Z,4.67
2022-12-03T22:37:27.353Z,4.65
2022-12-03T22:39:55.959Z,4.66
2022-12-03T22:42:23.066Z,4.65
2022-12-03T22:44:50.048Z,4.64
2022-12-03T22:47:17.081Z,4.61
2022-12-03T22:49:44.077Z,4.61
2022-12-03T22:52:10.990Z,4.64
2022-12-03T22:54:37.906Z,4.64
2022-12-03T22:57:06.232Z,4.62
2022-12-03T22:59:33.272Z,4.62
2022-12-03T23:02:00.224Z,4.61
2022-12-03T23:04:27.163Z,4.59
2022-12-03T23:06:54.150Z,4.54
2022-12-03T23:09:21.298Z,4.53
2022-12-03T23:11:48.249Z,4.52
2022-12-03T23:14:16.539Z,4.49
2022-12-03T23:16:43.805Z,4.51
2022-12-03T23:19:10.849Z,4.50
2022-12-03T23:21:37.809Z,4.46
2022-12-03T23:24:06.002Z,4.47
2022-12-03T23:26:36.200Z,4.46
2022-12-03T23:29:04.115Z,4.45
2022-12-03T23:31:33.751Z,4.49
2022-12-03T23:34:01.166Z,4.48
2022-12-03T23:36:31.751Z,4.44
2022-12-03T23:38:58.728Z,4.44
2022-12-03T23:41:26.060Z,4.44
2022-12-03T23:43:53.253Z,4.44
2022-12-03T23:46:22.296Z,4.47
2022-12-03T23:48:51.629Z,4.46
2022-12-03T23:51:21.665Z,4.43
2022-12-03T23:53:48.649Z,4.41
2022-12-03T23:56:17.986Z,4.40
2022-12-03T23:58:45.515Z,4.39
