createdAt,value
2023-04-18T00:01:55.025Z,22.85
2023-04-18T00:04:22.927Z,22.42
2023-04-18T00:06:52.192Z,20.27
2023-04-18T00:09:20.017Z,22.13
2023-04-18T00:11:48.399Z,21.70
2023-04-18T00:14:16.494Z,18.30
2023-04-18T00:16:46.249Z,23.02
2023-04-18T00:19:14.270Z,18.02
2023-04-18T00:21:44.589Z,20.40
2023-04-18T00:24:12.701Z,20.77
2023-04-18T00:26:40.603Z,17.60
2023-04-18T00:29:08.449Z,18.35
2023-04-18T00:31:36.599Z,17.52
2023-04-18T00:34:05.767Z,17.00
2023-04-18T00:36:33.578Z,16.92
2023-04-18T00:39:01.332Z,19.08
2023-04-18T00:41:29.558Z,16.63
2023-04-18T00:43:57.372Z,16.20
2023-04-18T00:46:25.441Z,14.93
2023-04-18T00:48:53.436Z,16.35
2023-04-18T00:51:22.622Z,18.63
2023-04-18T00:53:51.298Z,14.02
2023-04-18T00:56:19.167Z,15.88
2023-04-18T00:58:46.983Z,19.05
2023-04-18T01:01:14.750Z,16.25
2023-04-18T01:03:43.954Z,15.23
2023-04-18T01:06:11.909Z,15.65
2023-04-18T01:08:41.828Z,16.60
2023-04-18T01:11:09.616Z,17.73
2023-04-18T01:13:37.378Z,15.43
2023-04-18T01:16:05.724Z,16.45
2023-04-18T01:18:35.096Z,16.63
2023-04-18T01:21:03.311Z,14.82
2023-04-18T01:23:31.466Z,18.40
2023-04-18T01:26:00.631Z,16.45
2023-04-18T01:28:28.516Z,17.40
2023-04-18T01:30:57.092Z,16.42
2023-04-18T01:33:24.885Z,16.48
2023-04-18T01:35:52.712Z,16.15
2023-04-18T01:38:20.500Z,16.48
2023-04-18T01:40:48.340Z,15.88
2023-04-18T01:43:17.568Z,16.92
2023-04-18T01:45:45.387Z,15.95
2023-04-18T01:48:13.237Z,15.68
2023-04-18T01:50:42.989Z,15.98
2023-04-18T01:53:11.806Z,17.02
2023-04-18T01:55:39.586Z,16.67
2023-04-18T01:58:07.761Z,15.50
2023-04-18T02:00:38.649Z,16.08
2023-04-18T02:03:06.711Z,15.88
2023-04-18T02:05:34.628Z,15.18
2023-04-18T02:08:02.399Z,17.17
2023-04-18T02:10:30.158Z,15.07
2023-04-18T02:12:57.932Z,14.15
2023-04-18T02:15:26.329Z,15.73
2023-04-18T02:17:55.634Z,15.18
2023-04-18T02:20:26.176Z,16.38
2023-04-18T02:22:54.630Z,16.88
2023-04-18T02:25:23.603Z,15.35
2023-04-18T02:27:51.784Z,15.48
2023-04-18T02:30:19.692Z,17.48
2023-04-18T02:32:47.475Z,17.77
2023-04-18T02:35:16.999Z,15.52
2023-04-18T02:37:44.797Z,15.48
2023-04-18T02:40:13.956Z,15.82
2023-04-18T02:42:41.776Z,14.70
2023-04-18T02:45:10.358Z,14.95
2023-04-18T02:47:51.190Z,14.48
2023-04-18T02:50:23.390Z,15.77
2023-04-18T02:52:51.726Z,14.55
2023-04-18T02:55:22.022Z,14.45
2023-04-18T02:57:49.901Z,15.43
2023-04-18T03:00:36.474Z,17.38
2023-04-18T03:03:27.921Z,15.77
2023-04-18T03:06:10.547Z,16.42
2023-04-18T03:08:38.872Z,16.23
2023-04-18T03:11:06.691Z,16.25
2023-04-18T03:13:36.237Z,17.00
2023-04-18T03:16:04.622Z,17.08
2023-04-18T03:18:33.114Z,15.60
2023-04-18T03:21:01.022Z,15.13
2023-04-18T03:23:31.908Z,14.50
2023-04-18T03:26:02.316Z,16.90
2023-04-18T03:28:32.535Z,16.60
2023-04-18T03:31:00.969Z,15.88
2023-04-18T03:33:29.782Z,15.40
2023-04-18T03:36:07.459Z,15.98
2023-04-18T03:38:37.869Z,18.13
2023-04-18T03:41:05.870Z,18.83
2023-04-18T03:43:36.114Z,18.27
2023-04-18T03:46:04.135Z,16.95
2023-04-18T03:48:35.756Z,18.40
2023-04-18T03:51:07.097Z,19.88
2023-04-18T03:53:36.973Z,16.48
2023-04-18T03:56:04.850Z,18.90
2023-04-18T03:58:48.297Z,17.27
2023-04-18T04:01:16.515Z,19.55
2023-04-18T04:03:44.479Z,18.48
2023-04-18T04:06:12.703Z,19.52
2023-04-18T04:08:42.040Z,19.58
2023-04-18T04:11:09.855Z,19.50
2023-04-18T04:13:37.656Z,20.95
2023-04-18T04:16:06.857Z,19.88
2023-04-18T04:18:34.713Z,17.73
2023-04-18T04:21:04.551Z,17.63
2023-04-18T04:23:42.867Z,17.15
2023-04-18T04:26:15.778Z,18.77
2023-04-18T04:28:51.658Z,19.50
2023-04-18T04:31:23.503Z,17.15
2023-04-18T04:33:51.772Z,18.67
2023-04-18T04:36:23.079Z,18.23
2023-04-18T04:38:54.217Z,21.20
2023-04-18T04:41:31.593Z,18.60
2023-04-18T04:44:01.847Z,18.70
2023-04-18T04:46:33.787Z,19.48
2023-04-18T04:49:04.769Z,18.40
2023-04-18T04:51:32.688Z,18.70
2023-04-18T04:54:02.234Z,18.48
2023-04-18T04:56:30.088Z,19.20
2023-04-18T04:58:57.884Z,19.75
2023-04-18T05:01:32.212Z,18.83
2023-04-18T05:04:00.397Z,19.55
2023-04-18T05:06:28.586Z,19.48
2023-04-18T05:08:57.563Z,19.88
2023-04-18T05:11:26.731Z,16.65
2023-04-18T05:13:54.567Z,20.65
2023-04-18T05:16:22.534Z,18.83
2023-04-18T05:18:50.362Z,19.55
2023-04-18T05:21:18.126Z,16.95
2023-04-18T05:23:46.353Z,17.65
2023-04-18T05:26:14.213Z,20.23
2023-04-18T05:28:43.581Z,17.48
2023-04-18T05:31:11.462Z,18.88
2023-04-18T05:33:39.272Z,19.35
2023-04-18T05:36:07.733Z,19.20
2023-04-18T05:38:35.658Z,18.55
2023-04-18T05:41:03.449Z,20.33
2023-04-18T05:43:31.230Z,18.33
2023-04-18T05:46:00.389Z,17.52
2023-04-18T05:48:28.524Z,19.33
2023-04-18T05:50:56.397Z,19.38
2023-04-18T05:53:24.229Z,17.67
2023-04-18T05:55:52.046Z,19.80
2023-04-18T05:58:19.789Z,21.30
2023-04-18T06:00:48.238Z,19.58
2023-04-18T06:03:17.639Z,19.52
2023-04-18T06:05:45.888Z,19.70
2023-04-18T06:08:13.892Z,21.27
2023-04-18T06:10:41.668Z,18.42
2023-04-18T06:13:09.422Z,18.45
2023-04-18T06:15:37.240Z,18.38
2023-04-18T06:18:05.303Z,20.95
2023-04-18T06:20:34.433Z,18.48
2023-04-18T06:23:02.204Z,20.98
2023-04-18T06:25:30.287Z,17.17
2023-04-18T06:27:58.116Z,17.95
2023-04-18T06:30:25.917Z,19.55
2023-04-18T06:32:53.715Z,18.10
2023-04-18T06:35:21.565Z,18.83
2023-04-18T06:37:51.030Z,18.88
2023-04-18T06:40:19.002Z,18.00
2023-04-18T06:42:47.103Z,18.33
2023-04-18T06:45:19.435Z,18.88
2023-04-18T06:47:47.898Z,20.13
2023-04-18T06:50:16.498Z,18.70
2023-04-18T06:52:45.621Z,17.75
2023-04-18T06:55:15.291Z,16.63
2023-04-18T06:57:43.782Z,18.27
2023-04-18T07:00:12.472Z,18.85
2023-04-18T07:02:41.124Z,18.83
2023-04-18T07:05:09.907Z,17.08
2023-04-18T07:07:37.810Z,16.98
2023-04-18T07:10:06.860Z,15.75
2023-04-18T07:12:36.031Z,15.88
2023-04-18T07:15:04.720Z,15.32
2023-04-18T07:17:32.749Z,17.65
2023-04-18T07:20:00.795Z,17.70
2023-04-18T07:22:28.558Z,16.40
2023-04-18T07:24:56.357Z,16.88
2023-04-18T07:27:24.142Z,15.68
2023-04-18T07:29:53.271Z,18.50
2023-04-18T07:32:21.145Z,14.43
2023-04-18T07:34:49.074Z,14.35
2023-04-18T07:37:18.960Z,14.88
2023-04-18T07:39:46.894Z,15.35
2023-04-18T07:42:14.876Z,15.88
2023-04-18T07:44:42.762Z,14.93
2023-04-18T07:47:14.206Z,15.68
2023-04-18T07:49:42.044Z,14.15
2023-04-18T07:52:09.840Z,14.18
2023-04-18T07:54:37.704Z,13.50
2023-04-18T07:57:05.515Z,14.57
2023-04-18T07:59:33.283Z,14.73
2023-04-18T08:02:01.151Z,12.90
2023-04-18T08:04:30.769Z,13.48
2023-04-18T08:06:58.639Z,12.27
2023-04-18T08:09:26.469Z,11.85
2023-04-18T08:11:55.219Z,13.63
2023-04-18T08:14:23.035Z,13.30
2023-04-18T08:16:50.828Z,14.32
2023-04-18T08:19:18.640Z,13.93
2023-04-18T08:21:47.786Z,13.07
2023-04-18T08:24:15.539Z,11.45
2023-04-18T08:26:43.313Z,13.15
2023-04-18T08:29:11.718Z,11.95
2023-04-18T08:31:40.086Z,12.98
2023-04-18T08:34:07.908Z,11.07
2023-04-18T08:36:36.197Z,12.38
2023-04-18T08:39:06.285Z,11.45
2023-04-18T08:41:37.878Z,10.90
2023-04-18T08:44:05.917Z,10.38
2023-04-18T08:46:35.836Z,12.60
2023-04-18T08:49:04.903Z,11.98
2023-04-18T08:51:33.852Z,12.25
2023-04-18T08:54:04.465Z,12.35
2023-04-18T08:56:33.648Z,10.75
2023-04-18T08:59:01.376Z,12.30
2023-04-18T09:01:52.154Z,12.00
2023-04-18T09:04:39.765Z,10.75
2023-04-18T09:07:10.120Z,11.20
2023-04-18T09:09:42.301Z,10.10
2023-04-18T09:12:14.315Z,11.25
2023-04-18T09:14:46.857Z,11.40
2023-04-18T09:17:31.582Z,10.48
2023-04-18T09:20:00.184Z,11.50
2023-04-18T09:22:46.179Z,10.95
2023-04-18T09:25:25.994Z,12.25
2023-04-18T09:27:55.253Z,12.70
2023-04-18T09:30:40.104Z,12.68
2023-04-18T09:33:10.218Z,11.02
2023-04-18T09:35:38.548Z,11.65
2023-04-18T09:38:08.359Z,12.85
2023-04-18T09:40:36.524Z,11.00
2023-04-18T09:43:19.302Z,10.85
2023-04-18T09:45:49.220Z,11.80
2023-04-18T09:48:17.105Z,12.40
2023-04-18T09:50:47.118Z,8.68
2023-04-18T09:53:20.771Z,10.13
2023-04-18T09:55:52.363Z,11.65
2023-04-18T09:58:23.459Z,9.98
2023-04-18T10:00:54.170Z,9.00
2023-04-18T10:03:28.688Z,10.85
2023-04-18T10:05:57.889Z,9.43
2023-04-18T10:08:27.341Z,8.88
2023-04-18T10:10:55.922Z,9.98
2023-04-18T10:13:27.057Z,8.75
2023-04-18T10:15:55.819Z,10.15
2023-04-18T10:18:24.874Z,9.27
2023-04-18T10:21:02.197Z,9.02
2023-04-18T10:23:38.136Z,10.23
2023-04-18T10:26:06.729Z,9.70
2023-04-18T10:28:57.856Z,8.00
2023-04-18T10:31:26.963Z,10.50
2023-04-18T10:34:04.653Z,13.15
2023-04-18T10:36:34.132Z,9.95
2023-04-18T10:39:04.245Z,8.88
2023-04-18T10:41:33.455Z,8.48
2023-04-18T10:44:23.740Z,8.13
2023-04-18T10:47:21.691Z,8.63
2023-04-18T10:50:06.100Z,9.35
2023-04-18T10:52:34.411Z,9.02
2023-04-18T10:55:14.474Z,8.45
2023-04-18T10:57:43.665Z,9.18
2023-04-18T11:00:15.261Z,8.80
2023-04-18T11:02:50.094Z,8.68
2023-04-18T11:05:23.913Z,9.05
2023-04-18T11:07:53.025Z,9.35
2023-04-18T11:10:22.700Z,9.25
2023-04-18T11:12:51.015Z,9.95
2023-04-18T11:15:22.502Z,10.27
2023-04-18T11:17:58.358Z,11.50
2023-04-18T11:20:26.593Z,9.68
2023-04-18T11:22:56.186Z,10.23
2023-04-18T11:25:26.951Z,11.27
2023-04-18T11:27:59.212Z,11.70
2023-04-18T11:30:31.324Z,10.85
2023-04-18T11:32:59.275Z,11.57
2023-04-18T11:35:27.430Z,12.90
2023-04-18T11:37:55.522Z,11.57
2023-04-18T11:40:23.410Z,11.00
2023-04-18T11:42:51.147Z,12.50
2023-04-18T11:45:18.906Z,12.63
2023-04-18T11:47:48.193Z,12.23
2023-04-18T11:50:16.145Z,15.05
2023-04-18T11:52:43.902Z,12.02
2023-04-18T11:55:14.073Z,11.65
2023-04-18T11:57:42.587Z,15.32
2023-04-18T12:00:12.360Z,12.38
2023-04-18T12:02:43.102Z,14.07
2023-04-18T12:05:14.975Z,13.38
2023-04-18T12:07:45.792Z,13.77
2023-04-18T12:10:25.720Z,13.35
2023-04-18T12:12:54.435Z,13.88
2023-04-18T12:15:25.256Z,13.95
2023-04-18T12:17:53.251Z,15.80
2023-04-18T12:20:25.141Z,14.48
2023-04-18T12:22:55.087Z,14.10
2023-04-18T12:25:27.031Z,14.60
2023-04-18T12:27:57.886Z,15.20
2023-04-18T12:30:27.423Z,14.68
2023-04-18T12:32:56.836Z,14.95
2023-04-18T12:35:26.797Z,15.52
2023-04-18T12:37:57.107Z,15.20
2023-04-18T12:40:26.270Z,13.77
2023-04-18T12:42:55.331Z,16.27
2023-04-18T12:45:24.280Z,14.90
2023-04-18T12:47:53.251Z,15.18
2023-04-18T12:50:22.783Z,15.30
2023-04-18T12:52:52.866Z,16.27
2023-04-18T12:55:21.124Z,16.23
2023-04-18T12:57:48.998Z,15.20
2023-04-18T13:00:16.895Z,15.55
2023-04-18T13:02:45.983Z,15.85
2023-04-18T13:05:16.566Z,15.50
2023-04-18T13:07:44.821Z,16.33
2023-04-18T13:10:15.531Z,21.50
2023-04-18T13:12:43.318Z,17.17
2023-04-18T13:15:11.917Z,19.90
2023-04-18T13:17:40.536Z,20.50
2023-04-18T13:20:10.607Z,18.67
2023-04-18T13:22:39.068Z,17.92
2023-04-18T13:25:08.310Z,19.77
2023-04-18T13:27:39.557Z,18.92
2023-04-18T13:30:11.482Z,20.60
2023-04-18T13:32:40.469Z,19.63
2023-04-18T13:35:10.629Z,17.88
2023-04-18T13:37:38.959Z,16.83
2023-04-18T13:40:08.050Z,16.25
2023-04-18T13:42:38.566Z,17.00
2023-04-18T13:45:07.304Z,18.17
2023-04-18T13:47:35.863Z,18.35
2023-04-18T13:50:03.963Z,17.05
2023-04-18T13:52:31.763Z,16.65
2023-04-18T13:54:59.562Z,17.88
2023-04-18T13:57:28.391Z,17.23
2023-04-18T13:59:57.472Z,18.83
2023-04-18T14:02:25.394Z,17.20
2023-04-18T14:04:54.856Z,16.45
2023-04-18T14:07:22.882Z,15.63
2023-04-18T14:09:52.024Z,18.10
2023-04-18T14:12:21.593Z,15.88
2023-04-18T14:14:49.374Z,16.38
2023-04-18T14:17:18.521Z,15.93
2023-04-18T14:19:46.441Z,16.92
2023-04-18T14:22:14.262Z,16.90
2023-04-18T14:24:42.070Z,17.60
2023-04-18T14:27:09.828Z,17.80
2023-04-18T14:29:37.580Z,18.00
2023-04-18T14:32:06.949Z,18.33
2023-04-18T14:34:37.385Z,16.70
2023-04-18T14:37:06.542Z,16.92
2023-04-18T14:39:34.311Z,15.90
2023-04-18T14:42:02.210Z,16.00
2023-04-18T14:44:30.706Z,15.32
2023-04-18T14:46:58.561Z,15.88
2023-04-18T14:49:26.386Z,16.25
2023-04-18T14:51:55.922Z,15.25
2023-04-18T14:54:23.720Z,16.38
2023-04-18T14:56:51.492Z,16.88
2023-04-18T14:59:19.410Z,15.93
2023-04-18T15:01:47.569Z,15.38
2023-04-18T15:04:15.913Z,16.02
2023-04-18T15:06:43.990Z,15.13
2023-04-18T15:09:17.418Z,14.50
2023-04-18T15:11:45.184Z,13.35
2023-04-18T15:14:13.150Z,14.25
2023-04-18T15:16:41.155Z,14.77
2023-04-18T15:19:09.030Z,15.55
2023-04-18T15:21:36.824Z,14.00
2023-04-18T15:24:04.710Z,14.90
2023-04-18T15:26:33.893Z,14.48
2023-04-18T15:29:02.479Z,14.75
2023-04-18T15:31:30.594Z,14.23
2023-04-18T15:33:58.381Z,16.08
2023-04-18T15:36:27.681Z,15.55
2023-04-18T15:38:55.492Z,14.63
2023-04-18T15:41:23.280Z,14.27
2023-04-18T15:43:53.469Z,14.50
2023-04-18T15:46:21.270Z,14.45
2023-04-18T15:48:49.068Z,13.75
2023-04-18T15:51:17.239Z,14.02
2023-04-18T15:53:44.993Z,16.42
2023-04-18T15:56:13.760Z,12.75
2023-04-18T15:58:41.803Z,13.00
2023-04-18T16:01:13.079Z,19.38
2023-04-18T16:03:40.958Z,14.88
2023-04-18T16:06:09.942Z,13.38
2023-04-18T16:08:38.181Z,15.30
2023-04-18T16:11:06.215Z,14.40
2023-04-18T16:13:38.291Z,13.10
2023-04-18T16:16:06.966Z,13.57
2023-04-18T16:18:36.245Z,15.38
2023-04-18T16:21:04.085Z,15.77
2023-04-18T16:23:32.841Z,13.70
2023-04-18T16:26:00.627Z,12.88
2023-04-18T16:28:29.940Z,15.40
2023-04-18T16:30:57.896Z,13.57
2023-04-18T16:33:26.175Z,13.25
2023-04-18T16:35:58.481Z,14.02
2023-04-18T16:38:27.328Z,13.02
2023-04-18T16:40:57.022Z,12.57
2023-04-18T16:43:26.787Z,13.93
2023-04-18T16:45:56.371Z,14.52
2023-04-18T16:48:24.720Z,14.38
2023-04-18T16:50:52.615Z,13.55
2023-04-18T16:53:22.327Z,13.93
2023-04-18T16:55:50.395Z,13.02
2023-04-18T16:58:18.358Z,13.88
2023-04-18T17:00:46.303Z,14.98
2023-04-18T17:03:14.268Z,13.40
2023-04-18T17:05:42.207Z,13.05
2023-04-18T17:08:09.987Z,14.52
2023-04-18T17:10:39.140Z,13.00
2023-04-18T17:13:06.897Z,12.32
2023-04-18T17:15:34.631Z,12.00
2023-04-18T17:18:02.581Z,14.18
2023-04-18T17:20:30.427Z,15.38
2023-04-18T17:22:58.315Z,14.13
2023-04-18T17:25:26.118Z,13.77
2023-04-18T17:27:55.233Z,12.70
2023-04-18T17:30:23.201Z,14.35
2023-04-18T17:32:51.083Z,13.75
2023-04-18T17:35:18.962Z,15.80
2023-04-18T17:37:47.507Z,13.98
2023-04-18T17:40:15.643Z,14.65
2023-04-18T17:42:43.472Z,13.85
2023-04-18T17:45:12.660Z,14.75
2023-04-18T17:47:41.109Z,13.18
2023-04-18T17:50:09.749Z,13.77
2023-04-18T17:52:37.616Z,14.13
2023-04-18T17:55:06.298Z,13.98
2023-04-18T17:57:35.361Z,13.88
2023-04-18T18:00:07.282Z,15.02
2023-04-18T18:05:12.985Z,13.00
2023-04-18T18:07:42.965Z,12.85
2023-04-18T18:10:11.669Z,13.98
2023-04-18T18:12:39.998Z,13.98
2023-04-18T18:15:09.588Z,13.77
2023-04-18T18:17:37.515Z,13.10
2023-04-18T18:20:09.667Z,14.00
2023-04-18T18:22:37.475Z,14.75
2023-04-18T18:25:06.132Z,12.82
2023-04-18T18:27:33.953Z,15.07
2023-04-18T18:30:01.707Z,14.55
2023-04-18T18:32:29.562Z,14.43
2023-04-18T18:34:57.361Z,14.98
2023-04-18T18:37:26.729Z,14.27
2023-04-18T18:39:56.190Z,14.90
2023-04-18T18:42:24.157Z,14.30
2023-04-18T18:44:51.973Z,14.52
2023-04-18T18:47:19.826Z,14.52
2023-04-18T18:49:48.685Z,13.95
2023-04-18T18:52:16.899Z,14.80
2023-04-18T18:54:46.063Z,14.23
2023-04-18T18:57:13.846Z,14.80
2023-04-18T18:59:42.607Z,14.75
2023-04-18T19:02:10.494Z,15.70
2023-04-18T19:04:38.738Z,14.05
2023-04-18T19:07:07.249Z,14.63
2023-04-18T19:09:36.806Z,14.50
2023-04-18T19:12:06.899Z,15.10
2023-04-18T19:14:34.696Z,15.80
2023-04-18T19:17:03.022Z,16.48
2023-04-18T19:19:30.920Z,18.13
2023-04-18T19:22:00.444Z,13.32
2023-04-18T19:24:28.605Z,14.07
2023-04-18T19:26:56.788Z,13.52
2023-04-18T19:29:30.662Z,11.68
2023-04-18T19:32:00.412Z,11.90
2023-04-18T19:34:28.288Z,12.18
2023-04-18T19:36:56.073Z,11.77
2023-04-18T19:39:23.858Z,14.40
2023-04-18T19:41:51.661Z,11.20
2023-04-18T19:44:19.457Z,12.07
2023-04-18T19:46:48.586Z,11.50
2023-04-18T19:49:16.578Z,11.50
2023-04-18T19:51:44.507Z,11.43
2023-04-18T19:54:12.270Z,11.52
2023-04-18T19:56:40.063Z,10.80
2023-04-18T19:59:10.925Z,11.82
2023-04-18T20:01:39.216Z,12.82
2023-04-18T20:04:08.651Z,11.13
2023-04-18T20:06:37.627Z,11.57
2023-04-18T20:09:05.790Z,12.63
2023-04-18T20:11:33.590Z,13.23
2023-04-18T20:14:01.402Z,11.45
2023-04-18T20:16:29.258Z,11.02
2023-04-18T20:18:57.301Z,14.15
2023-04-18T20:21:27.256Z,12.68
2023-04-18T20:23:56.546Z,12.63
2023-04-18T20:26:24.347Z,12.90
2023-04-18T20:28:52.152Z,12.57
2023-04-18T20:31:19.974Z,13.20
2023-04-18T20:33:47.746Z,12.85
2023-04-18T20:36:17.570Z,13.10
2023-04-18T20:38:46.777Z,13.30
2023-04-18T20:41:14.974Z,11.70
2023-04-18T20:43:43.508Z,12.23
2023-04-18T20:46:12.830Z,13.88
2023-04-18T20:48:40.757Z,12.00
2023-04-18T20:51:08.509Z,14.05
2023-04-18T20:53:36.290Z,11.38
2023-04-18T20:56:05.825Z,11.82
2023-04-18T20:58:33.591Z,13.18
2023-04-18T21:01:01.409Z,12.18
2023-04-18T21:03:29.283Z,12.85
2023-04-18T21:05:57.158Z,11.18
2023-04-18T21:08:24.944Z,12.73
2023-04-18T21:10:53.230Z,12.27
2023-04-18T21:13:22.368Z,12.65
2023-04-18T21:15:51.866Z,12.15
2023-04-18T21:18:19.784Z,13.05
2023-04-18T21:20:47.561Z,14.50
2023-04-18T21:23:15.374Z,11.43
2023-04-18T21:25:43.134Z,13.13
2023-04-18T21:28:10.992Z,11.85
2023-04-18T21:30:40.220Z,12.20
2023-04-18T21:33:07.984Z,12.50
2023-04-18T21:35:35.751Z,12.80
2023-04-18T21:38:03.567Z,12.18
2023-04-18T21:40:33.244Z,11.48
2023-04-18T21:43:01.038Z,11.43
2023-04-18T21:45:28.827Z,11.55
2023-04-18T21:47:58.016Z,12.32
2023-04-18T21:50:26.063Z,11.38
2023-04-18T21:52:53.808Z,12.30
2023-04-18T21:55:21.609Z,12.43
2023-04-18T21:57:49.364Z,11.63
2023-04-18T22:00:17.854Z,10.95
2023-04-18T22:02:46.159Z,12.73
2023-04-18T22:05:16.117Z,11.73
2023-04-18T22:07:56.881Z,14.38
2023-04-18T22:10:26.173Z,12.30
2023-04-18T22:12:54.475Z,12.18
2023-04-18T22:15:22.470Z,11.13
2023-04-18T22:17:50.449Z,12.25
2023-04-18T22:20:19.690Z,12.25
2023-04-18T22:22:47.417Z,12.38
2023-04-18T22:25:15.270Z,12.82
2023-04-18T22:27:43.607Z,12.00
2023-04-18T22:30:12.687Z,11.77
2023-04-18T22:32:41.699Z,13.10
2023-04-18T22:35:10.537Z,12.57
2023-04-18T22:37:39.662Z,11.57
2023-04-18T22:40:08.946Z,12.48
2023-04-18T22:42:38.078Z,13.27
2023-04-18T22:45:07.797Z,17.35
2023-04-18T22:47:35.586Z,12.23
2023-04-18T22:50:03.535Z,11.60
2023-04-18T22:52:31.471Z,14.13
2023-04-18T22:55:00.626Z,11.93
2023-04-18T22:57:28.415Z,12.75
2023-04-18T22:59:56.184Z,13.90
2023-04-18T23:02:24.112Z,12.60
2023-04-18T23:04:53.354Z,12.27
2023-04-18T23:07:21.196Z,13.75
2023-04-18T23:09:48.939Z,12.85
2023-04-18T23:12:18.101Z,11.95
2023-04-18T23:14:45.886Z,13.10
2023-04-18T23:17:13.644Z,16.30
2023-04-18T23:19:41.507Z,12.30
2023-04-18T23:22:09.286Z,13.05
2023-04-18T23:24:37.054Z,12.68
2023-04-18T23:27:04.878Z,11.38
2023-04-18T23:29:37.674Z,13.50
2023-04-18T23:32:06.313Z,14.77
2023-04-18T23:34:34.138Z,12.63
2023-04-18T23:37:01.911Z,13.02
2023-04-18T23:39:29.722Z,14.40
2023-04-18T23:41:57.515Z,14.25
2023-04-18T23:44:25.370Z,14.75
2023-04-18T23:46:54.508Z,14.43
2023-04-18T23:49:22.314Z,13.80
2023-04-18T23:51:50.053Z,15.35
2023-04-18T23:54:17.824Z,12.30
2023-04-18T23:56:45.615Z,14.10
2023-04-18T23:59:13.380Z,13.52
