createdAt,value
2017-11-05T00:06:04.330Z,12.48
2017-11-05T00:08:30.099Z,12.45
2017-11-05T00:11:19.819Z,12.55
2017-11-05T00:14:17.626Z,12.50
2017-11-05T00:30:09.687Z,12.78
2017-11-05T00:32:59.335Z,12.81
2017-11-05T00:35:56.295Z,12.82
2017-11-05T00:55:05.065Z,12.88
2017-11-05T00:58:02.925Z,12.87
2017-11-05T01:01:00.579Z,12.83
2017-11-05T01:03:58.221Z,12.79
2017-11-05T01:06:55.781Z,12.69
2017-11-05T01:09:53.626Z,12.57
2017-11-05T01:15:41.629Z,12.50
2017-11-05T01:35:16.306Z,12.38
2017-11-05T01:37:42.095Z,12.38
2017-11-05T01:40:31.307Z,12.46
2017-11-05T01:59:44.186Z,12.63
2017-11-05T02:02:33.071Z,12.63
2017-11-05T02:05:30.318Z,12.59
2017-11-05T02:21:20.915Z,12.45
2017-11-05T02:24:10.263Z,12.39
2017-11-05T02:27:08.099Z,12.45
2017-11-05T02:30:05.349Z,12.42
2017-11-05T02:33:02.147Z,12.47
2017-11-05T02:35:59.081Z,12.51
2017-11-05T02:38:56.865Z,12.57
2017-11-05T02:44:43.440Z,12.66
2017-11-05T02:47:32.411Z,12.64
2017-11-05T02:50:29.782Z,12.66
2017-11-05T02:53:27.545Z,12.73
2017-11-05T02:56:25.480Z,12.74
2017-11-05T02:59:22.742Z,12.73
2017-11-05T03:02:20.761Z,12.74
2017-11-05T03:05:17.416Z,12.62
2017-11-05T03:07:43.214Z,12.56
2017-11-05T03:10:32.304Z,12.50
2017-11-05T03:29:45.016Z,12.32
2017-11-05T03:32:34.689Z,12.35
2017-11-05T03:35:31.542Z,12.38
2017-11-05T03:38:29.296Z,12.45
2017-11-05T03:41:26.671Z,12.43
2017-11-05T03:44:24.218Z,12.40
2017-11-05T03:47:21.155Z,12.41
2017-11-05T03:50:18.098Z,12.43
2017-11-05T04:09:25.475Z,12.41
2017-11-05T04:12:22.423Z,12.46
2017-11-05T04:14:48.237Z,12.47
2017-11-05T04:34:24.134Z,12.10
2017-11-05T04:53:34.857Z,11.83
2017-11-05T04:59:21.767Z,11.73
2017-11-05T05:02:11.294Z,11.73
2017-11-05T05:21:23.184Z,11.99
2017-11-05T05:41:00.140Z,11.74
2017-11-05T05:43:25.967Z,11.75
2017-11-05T05:46:15.935Z,11.79
2017-11-05T05:49:13.712Z,11.77
2017-11-05T06:05:05.073Z,11.63
2017-11-05T06:07:54.270Z,11.66
2017-11-05T06:10:51.429Z,11.71
2017-11-05T06:26:42.608Z,11.74
2017-11-05T06:29:31.949Z,11.77
2017-11-05T06:48:45.501Z,11.78
2017-11-05T07:08:34.468Z,11.81
2017-11-05T07:11:00.254Z,11.81
2017-11-05T07:30:36.479Z,11.76
2017-11-05T07:49:53.539Z,11.71
2017-11-05T08:09:12.008Z,12.08
2017-11-05T08:28:29.509Z,11.90
2017-11-05T08:47:47.110Z,11.43
2017-11-05T09:07:03.762Z,11.07
2017-11-05T09:10:01.644Z,10.92
2017-11-05T09:29:13.279Z,10.65
2017-11-05T09:51:40.204Z,10.09
2017-11-05T10:10:53.704Z,9.34
2017-11-05T10:30:31.256Z,9.08
2017-11-05T10:49:49.635Z,9.02
2017-11-05T11:09:08.718Z,9.02
2017-11-05T11:28:27.516Z,8.93
2017-11-05T11:31:24.766Z,8.91
2017-11-05T11:40:33.584Z,8.99
2017-11-05T11:43:23.461Z,8.95
2017-11-05T11:46:20.888Z,9.03
2017-11-05T11:49:18.960Z,8.86
2017-11-05T12:02:16.095Z,9.07
2017-11-05T12:21:53.327Z,8.89
2017-11-05T12:41:02.528Z,8.54
2017-11-05T13:00:11.431Z,8.44
2017-11-05T13:19:28.207Z,8.27
2017-11-05T13:41:54.921Z,7.94
2017-11-05T14:01:05.164Z,7.95
2017-11-05T14:20:17.617Z,7.94
2017-11-05T14:39:29.415Z,7.86
2017-11-05T14:59:04.599Z,7.82
2017-11-05T15:21:32.242Z,7.92
2017-11-05T15:23:58.041Z,7.89
2017-11-05T15:43:34.212Z,7.71
2017-11-05T16:02:44.437Z,7.73
2017-11-05T16:21:56.956Z,7.54
2017-11-05T16:41:08.204Z,7.66
2017-11-05T16:44:05.368Z,7.65
2017-11-05T17:05:14.912Z,7.70
2017-11-05T17:07:40.684Z,7.73
2017-11-05T17:10:06.486Z,7.70
2017-11-05T17:12:32.264Z,7.67
2017-11-05T17:14:58.860Z,7.63
2017-11-05T17:17:24.664Z,7.59
2017-11-05T17:19:50.439Z,7.62
2017-11-05T17:22:16.283Z,7.69
2017-11-05T17:24:42.067Z,7.76
2017-11-05T17:27:07.857Z,7.82
2017-11-05T17:29:33.656Z,7.88
2017-11-05T17:31:59.430Z,7.83
2017-11-05T17:34:25.216Z,7.83
2017-11-05T17:36:50.999Z,7.86
2017-11-05T17:39:16.777Z,7.86
2017-11-05T17:41:42.526Z,7.84
2017-11-05T17:44:08.315Z,7.90
2017-11-05T17:46:34.092Z,7.97
2017-11-05T17:48:59.840Z,7.98
2017-11-05T17:51:25.596Z,7.94
2017-11-05T17:53:51.356Z,7.98
2017-11-05T17:56:17.138Z,8.00
2017-11-05T17:58:42.907Z,7.97
2017-11-05T18:01:08.685Z,7.99
2017-11-05T18:03:34.508Z,7.96
2017-11-05T18:06:00.301Z,7.90
2017-11-05T18:08:26.067Z,7.92
2017-11-05T18:10:51.829Z,7.88
2017-11-05T18:13:17.603Z,7.82
2017-11-05T18:15:44.963Z,7.75
2017-11-05T18:18:10.775Z,7.75
2017-11-05T18:20:36.593Z,7.68
2017-11-05T18:23:02.348Z,7.65
2017-11-05T18:25:28.131Z,7.60
2017-11-05T18:27:53.893Z,7.65
2017-11-05T18:30:19.667Z,7.70
2017-11-05T18:32:45.467Z,7.68
2017-11-05T18:35:11.279Z,7.66
2017-11-05T18:37:37.077Z,7.58
2017-11-05T18:40:02.890Z,7.50
2017-11-05T18:42:28.671Z,7.57
2017-11-05T18:44:54.435Z,7.61
2017-11-05T18:47:20.197Z,7.63
2017-11-05T18:49:45.993Z,7.61
2017-11-05T18:52:11.779Z,7.66
2017-11-05T18:54:37.535Z,7.73
2017-11-05T18:57:03.344Z,7.70
2017-11-05T18:59:29.139Z,7.73
2017-11-05T19:04:45.013Z,7.64
2017-11-05T19:07:10.837Z,7.62
2017-11-05T19:09:36.662Z,7.63
2017-11-05T19:12:02.439Z,7.54
2017-11-05T19:14:28.272Z,7.60
2017-11-05T19:16:54.138Z,7.63
2017-11-05T19:19:20.059Z,7.63
2017-11-05T19:21:45.817Z,7.61
2017-11-05T19:24:11.607Z,7.65
2017-11-05T19:26:37.374Z,7.67
2017-11-05T19:29:03.150Z,7.71
2017-11-05T19:31:28.957Z,7.70
2017-11-05T19:33:54.714Z,7.72
2017-11-05T19:36:20.508Z,7.65
2017-11-05T19:38:46.304Z,7.65
2017-11-05T19:41:12.075Z,7.58
2017-11-05T19:43:37.841Z,7.53
2017-11-05T19:46:03.617Z,7.53
2017-11-05T19:48:29.407Z,7.53
2017-11-05T19:50:55.187Z,7.56
2017-11-05T19:53:20.968Z,7.43
2017-11-05T19:55:46.787Z,7.38
2017-11-05T19:58:12.561Z,7.38
2017-11-05T20:00:38.373Z,7.39
2017-11-05T20:03:04.151Z,7.39
2017-11-05T20:05:29.991Z,7.42
2017-11-05T20:07:55.768Z,7.40
2017-11-05T20:10:21.539Z,7.41
2017-11-05T20:12:47.304Z,7.46
2017-11-05T20:15:13.068Z,7.42
2017-11-05T20:17:38.838Z,7.39
2017-11-05T20:20:04.615Z,7.34
2017-11-05T20:22:30.383Z,7.39
2017-11-05T20:24:56.179Z,7.42
2017-11-05T20:27:21.935Z,7.42
2017-11-05T20:29:47.699Z,7.43
2017-11-05T20:32:13.487Z,7.44
2017-11-05T20:34:39.252Z,7.54
2017-11-05T20:37:05.051Z,7.60
2017-11-05T20:39:30.815Z,7.63
2017-11-05T20:41:56.583Z,7.59
2017-11-05T20:44:22.386Z,7.60
2017-11-05T20:46:48.135Z,7.49
2017-11-05T20:49:13.883Z,7.46
2017-11-05T20:51:39.714Z,7.51
2017-11-05T20:54:05.488Z,7.54
2017-11-05T20:56:31.250Z,7.56
2017-11-05T20:58:57.014Z,7.57
2017-11-05T21:01:22.791Z,7.57
2017-11-05T21:03:48.548Z,7.62
2017-11-05T21:06:14.341Z,7.63
2017-11-05T21:08:40.099Z,7.50
2017-11-05T21:11:05.932Z,7.47
2017-11-05T21:13:31.808Z,7.42
2017-11-05T21:15:57.547Z,7.46
2017-11-05T21:18:23.347Z,7.52
2017-11-05T21:20:49.123Z,7.51
2017-11-05T21:23:14.894Z,7.53
2017-11-05T21:25:40.684Z,7.64
2017-11-05T21:28:06.492Z,7.74
2017-11-05T21:30:32.260Z,7.71
2017-11-05T21:32:58.051Z,7.55
2017-11-05T21:35:23.855Z,7.34
2017-11-05T21:37:49.640Z,7.32
2017-11-05T21:40:15.419Z,7.30
2017-11-05T21:42:41.187Z,7.33
2017-11-05T21:45:06.980Z,7.19
2017-11-05T21:47:32.746Z,7.15
2017-11-05T21:49:58.534Z,7.14
2017-11-05T21:52:24.304Z,7.24
2017-11-05T21:54:50.107Z,7.25
2017-11-05T21:57:15.888Z,7.32
2017-11-05T21:59:41.670Z,7.29
2017-11-05T22:02:07.468Z,7.31
2017-11-05T22:04:33.227Z,7.34
2017-11-05T22:06:58.987Z,7.37
2017-11-05T22:09:24.773Z,7.29
2017-11-05T22:11:50.523Z,7.28
2017-11-05T22:14:16.328Z,7.35
2017-11-05T22:16:42.136Z,7.39
2017-11-05T22:19:07.920Z,7.45
2017-11-05T22:21:33.677Z,7.40
2017-11-05T22:23:59.512Z,7.45
2017-11-05T22:26:25.346Z,7.43
2017-11-05T22:28:51.131Z,7.52
2017-11-05T22:31:16.936Z,7.59
2017-11-05T22:33:42.779Z,7.54
2017-11-05T22:36:08.589Z,7.59
2017-11-05T22:38:34.360Z,7.50
2017-11-05T22:41:00.135Z,7.52
2017-11-05T22:43:25.996Z,7.55
2017-11-05T22:45:51.780Z,7.63
2017-11-05T22:48:17.573Z,7.61
2017-11-05T22:50:43.343Z,7.60
2017-11-05T22:53:09.109Z,7.49
2017-11-05T22:55:34.876Z,7.48
2017-11-05T22:58:00.671Z,7.43
2017-11-05T23:00:26.416Z,7.43
2017-11-05T23:02:52.223Z,7.47
2017-11-05T23:05:18.027Z,7.52
2017-11-05T23:07:43.791Z,7.48
2017-11-05T23:10:09.565Z,7.50
2017-11-05T23:12:35.360Z,7.47
2017-11-05T23:15:01.123Z,7.46
2017-11-05T23:17:26.908Z,7.48
2017-11-05T23:19:52.676Z,7.49
2017-11-05T23:22:18.476Z,7.44
2017-11-05T23:24:44.230Z,7.46
2017-11-05T23:27:10.007Z,7.51
2017-11-05T23:29:35.807Z,7.40
2017-11-05T23:32:01.580Z,7.38
2017-11-05T23:34:27.331Z,7.41
2017-11-05T23:36:53.127Z,7.35
2017-11-05T23:39:18.903Z,7.29
2017-11-05T23:41:44.713Z,7.22
2017-11-05T23:44:10.482Z,7.14
2017-11-05T23:46:36.260Z,7.13
2017-11-05T23:49:02.060Z,7.21
2017-11-05T23:51:27.844Z,7.27
2017-11-05T23:53:53.631Z,7.29
2017-11-05T23:56:19.430Z,7.30
2017-11-05T23:58:45.168Z,7.27
