createdAt,value
2023-08-21T00:00:00.608Z,19.77
2023-08-21T00:00:11.618Z,19.79
2023-08-21T00:00:22.627Z,19.82
2023-08-21T00:00:34.649Z,19.84
2023-08-21T00:00:46.691Z,19.88
2023-08-21T00:00:58.594Z,19.91
2023-08-21T00:01:10.645Z,19.91
2023-08-21T00:01:21.585Z,19.91
2023-08-21T00:01:32.613Z,19.92
2023-08-21T00:01:43.599Z,19.93
2023-08-21T00:01:54.599Z,19.91
2023-08-21T00:02:05.618Z,19.93
2023-08-21T00:03:34.644Z,19.55
2023-08-21T00:03:45.704Z,19.76
2023-08-21T00:03:57.662Z,19.75
2023-08-21T00:04:09.724Z,19.77
2023-08-21T00:04:21.615Z,19.76
2023-08-21T00:05:44.605Z,19.48
2023-08-21T00:05:56.616Z,19.72
2023-08-21T00:06:08.613Z,19.73
2023-08-21T00:06:20.585Z,19.75
2023-08-21T00:06:31.601Z,19.78
2023-08-21T00:06:42.617Z,19.80
2023-08-21T00:06:53.600Z,19.80
2023-08-21T00:07:05.645Z,19.81
2023-08-21T00:07:17.603Z,19.80
2023-08-21T00:07:28.608Z,19.80
2023-08-21T00:07:40.608Z,19.79
2023-08-21T00:07:52.577Z,19.77
2023-08-21T00:08:03.584Z,19.74
2023-08-21T00:08:14.581Z,19.72
2023-08-21T00:09:35.673Z,19.26
2023-08-21T00:09:47.549Z,19.45
2023-08-21T00:12:45.649Z,18.89
2023-08-21T00:12:57.634Z,19.13
2023-08-21T00:13:08.618Z,19.15
2023-08-21T00:14:34.643Z,18.87
2023-08-21T00:14:46.632Z,19.10
2023-08-21T00:14:58.620Z,19.11
2023-08-21T00:15:10.592Z,19.10
2023-08-21T00:15:21.588Z,19.10
2023-08-21T00:16:42.671Z,18.85
2023-08-21T00:16:54.600Z,19.06
2023-08-21T00:17:05.548Z,19.06
2023-08-21T00:17:16.545Z,19.07
2023-08-21T00:17:27.652Z,19.07
2023-08-21T00:17:38.574Z,19.07
2023-08-21T00:17:49.668Z,19.06
2023-08-21T00:18:01.682Z,19.06
2023-08-21T00:18:13.601Z,19.07
2023-08-21T00:18:24.604Z,19.07
2023-08-21T00:18:36.594Z,19.06
2023-08-21T00:21:20.654Z,18.73
2023-08-21T00:21:32.623Z,18.98
2023-08-21T00:21:44.607Z,19.00
2023-08-21T00:21:55.656Z,19.01
2023-08-21T00:22:07.658Z,19.02
2023-08-21T00:22:19.620Z,19.02
2023-08-21T00:22:31.586Z,19.04
2023-08-21T00:22:42.585Z,19.03
2023-08-21T00:22:53.596Z,19.02
2023-08-21T00:23:04.636Z,19.02
2023-08-21T00:23:16.595Z,19.01
2023-08-21T00:23:28.585Z,19.01
2023-08-21T00:23:51.326Z,19.00
2023-08-21T00:23:52.604Z,19.02
2023-08-21T00:24:03.624Z,19.03
2023-08-21T00:24:15.615Z,19.06
2023-08-21T00:24:26.613Z,19.09
2023-08-21T00:24:38.616Z,19.11
2023-08-21T00:25:00.601Z,19.15
2023-08-21T00:25:11.593Z,19.15
2023-08-21T00:25:22.617Z,19.18
2023-08-21T00:25:34.596Z,19.18
2023-08-21T00:25:46.586Z,19.19
2023-08-21T00:25:57.602Z,19.20
2023-08-21T00:26:08.600Z,19.22
2023-08-21T00:26:19.619Z,19.21
2023-08-21T00:26:30.604Z,19.23
2023-08-21T00:26:42.587Z,19.25
2023-08-21T00:26:53.574Z,19.26
2023-08-21T00:27:04.570Z,19.25
2023-08-21T00:27:15.580Z,19.27
2023-08-21T00:27:26.570Z,19.27
2023-08-21T00:27:37.574Z,19.28
2023-08-21T00:27:48.579Z,19.28
2023-08-21T00:27:59.596Z,19.29
2023-08-21T00:28:10.574Z,19.30
2023-08-21T00:30:09.658Z,19.15
2023-08-21T00:30:21.567Z,19.39
2023-08-21T00:30:32.605Z,19.42
2023-08-21T00:30:43.629Z,19.45
2023-08-21T00:30:54.587Z,19.46
2023-08-21T00:32:16.639Z,19.31
2023-08-21T00:32:28.702Z,19.52
2023-08-21T00:32:41.024Z,19.53
2023-08-21T00:32:51.627Z,19.54
2023-08-21T00:33:03.701Z,19.56
2023-08-21T00:35:36.603Z,19.38
2023-08-21T00:35:48.612Z,19.60
2023-08-21T00:36:00.596Z,19.63
2023-08-21T00:36:11.579Z,19.64
2023-08-21T00:36:22.583Z,19.66
2023-08-21T00:38:52.645Z,19.28
2023-08-21T00:39:04.620Z,19.52
2023-08-21T00:39:16.598Z,19.54
2023-08-21T00:39:27.599Z,19.56
2023-08-21T00:39:38.623Z,19.58
2023-08-21T00:39:58.334Z,19.59
2023-08-21T00:40:02.646Z,19.59
2023-08-21T00:40:14.607Z,19.58
2023-08-21T00:42:10.583Z,19.12
2023-08-21T00:42:21.621Z,19.32
2023-08-21T00:42:33.636Z,19.34
2023-08-21T00:42:45.635Z,19.34
2023-08-21T00:42:57.635Z,19.33
2023-08-21T00:45:23.611Z,18.89
2023-08-21T00:45:35.628Z,19.09
2023-08-21T00:47:01.597Z,18.90
2023-08-21T00:47:13.618Z,19.11
2023-08-21T00:47:25.611Z,19.13
2023-08-21T00:47:36.640Z,19.14
2023-08-21T00:47:48.654Z,19.12
2023-08-21T00:48:00.715Z,19.09
2023-08-21T00:48:12.614Z,19.08
2023-08-21T00:48:23.586Z,19.10
2023-08-21T00:48:34.598Z,19.08
2023-08-21T00:48:45.591Z,19.09
2023-08-21T00:48:56.606Z,19.09
2023-08-21T00:49:08.578Z,19.09
2023-08-21T00:49:19.582Z,19.09
2023-08-21T00:49:30.590Z,19.09
2023-08-21T00:49:41.594Z,19.08
2023-08-21T00:53:28.642Z,18.79
2023-08-21T00:53:40.567Z,19.01
2023-08-21T00:53:51.581Z,19.04
2023-08-21T00:54:02.611Z,19.07
2023-08-21T00:54:13.619Z,19.09
2023-08-21T00:54:25.610Z,19.09
2023-08-21T00:54:37.572Z,19.06
2023-08-21T00:55:55.583Z,18.97
2023-08-21T00:56:06.605Z,19.03
2023-08-21T00:58:55.658Z,18.83
2023-08-21T00:59:07.629Z,19.07
2023-08-21T00:59:19.593Z,19.09
2023-08-21T00:59:30.601Z,19.15
2023-08-21T00:59:41.614Z,19.14
2023-08-21T00:59:53.594Z,19.16
2023-08-21T01:00:04.585Z,19.16
2023-08-21T01:01:30.739Z,18.92
2023-08-21T01:01:42.691Z,19.13
2023-08-21T01:01:54.625Z,19.14
2023-08-21T01:03:33.600Z,18.69
2023-08-21T01:03:45.626Z,18.91
2023-08-21T01:03:57.617Z,18.93
2023-08-21T01:04:08.597Z,18.93
2023-08-21T01:05:33.638Z,18.57
2023-08-21T01:05:44.684Z,18.77
2023-08-21T01:05:56.559Z,18.78
2023-08-21T01:06:07.557Z,18.78
2023-08-21T01:06:18.555Z,18.76
2023-08-21T01:06:29.657Z,18.77
2023-08-21T01:06:41.641Z,18.76
2023-08-21T01:06:53.627Z,18.75
2023-08-21T01:07:05.578Z,18.77
2023-08-21T01:07:16.589Z,18.75
2023-08-21T01:07:27.585Z,18.73
2023-08-21T01:08:48.584Z,18.48
2023-08-21T01:08:59.590Z,18.70
2023-08-21T01:09:10.594Z,18.71
2023-08-21T01:09:21.605Z,18.71
2023-08-21T01:09:32.628Z,18.71
2023-08-21T01:11:15.597Z,18.42
2023-08-21T01:11:26.628Z,18.65
2023-08-21T01:19:44.612Z,18.33
2023-08-21T01:19:56.636Z,18.54
2023-08-21T01:22:45.583Z,18.15
2023-08-21T01:22:56.584Z,18.37
2023-08-21T01:24:14.654Z,18.32
2023-08-21T01:24:26.638Z,18.41
2023-08-21T01:24:38.643Z,18.42
2023-08-21T01:24:50.617Z,18.43
2023-08-21T01:25:01.608Z,18.43
2023-08-21T01:25:12.618Z,18.42
2023-08-21T01:27:28.620Z,17.99
2023-08-21T01:27:40.606Z,18.21
2023-08-21T01:27:52.585Z,18.23
2023-08-21T01:28:03.584Z,18.20
2023-08-21T01:28:15.583Z,18.21
2023-08-21T01:31:05.557Z,17.81
2023-08-21T01:31:16.649Z,18.05
2023-08-21T01:31:27.632Z,18.07
2023-08-21T01:31:38.573Z,18.06
2023-08-21T01:31:49.723Z,18.06
2023-08-21T01:33:07.617Z,18.01
2023-08-21T01:36:27.628Z,17.95
2023-08-21T01:36:39.646Z,18.18
2023-08-21T01:36:51.638Z,18.20
2023-08-21T01:37:03.619Z,18.21
2023-08-21T01:37:15.601Z,18.21
2023-08-21T01:40:49.607Z,18.02
2023-08-21T01:41:01.615Z,18.27
2023-08-21T01:41:13.594Z,18.31
2023-08-21T01:41:24.596Z,18.34
2023-08-21T01:41:35.599Z,18.38
2023-08-21T01:41:47.578Z,18.43
2023-08-21T01:46:24.558Z,18.20
2023-08-21T01:46:35.602Z,18.42
2023-08-21T01:48:03.624Z,18.16
2023-08-21T01:48:15.649Z,18.40
2023-08-21T01:48:26.565Z,18.42
2023-08-21T01:48:37.558Z,18.42
2023-08-21T01:48:48.646Z,18.41
2023-08-21T01:49:00.635Z,18.42
2023-08-21T01:49:12.596Z,18.43
2023-08-21T01:49:23.580Z,18.42
2023-08-21T01:50:50.568Z,18.13
2023-08-21T01:51:01.618Z,18.35
2023-08-21T01:51:13.728Z,18.35
2023-08-21T01:51:25.678Z,18.33
2023-08-21T01:51:36.645Z,18.33
2023-08-21T01:51:48.689Z,18.33
2023-08-21T01:52:00.660Z,18.32
2023-08-21T01:52:11.575Z,18.32
2023-08-21T01:52:22.649Z,18.31
2023-08-21T01:52:34.628Z,18.30
2023-08-21T01:52:46.604Z,18.30
2023-08-21T01:52:57.604Z,18.29
2023-08-21T01:53:08.627Z,18.28
2023-08-21T01:56:26.563Z,17.78
2023-08-21T01:56:37.613Z,18.00
2023-08-21T01:56:49.658Z,18.01
2023-08-21T01:57:00.599Z,18.03
2023-08-21T01:57:12.603Z,18.03
2023-08-21T01:57:23.613Z,18.06
2023-08-21T01:57:35.624Z,18.07
2023-08-21T01:57:47.594Z,18.06
2023-08-21T01:57:59.601Z,18.07
2023-08-21T01:58:11.601Z,18.08
2023-08-21T02:00:44.577Z,17.65
2023-08-21T02:00:55.632Z,17.88
2023-08-21T02:01:07.683Z,17.91
2023-08-21T02:01:18.609Z,17.95
2023-08-21T02:01:30.650Z,17.94
2023-08-21T02:01:41.649Z,17.94
2023-08-21T02:01:52.611Z,17.95
2023-08-21T02:02:04.694Z,17.95
2023-08-21T02:03:23.656Z,17.81
2023-08-21T02:03:34.666Z,17.88
2023-08-21T02:03:45.621Z,17.88
2023-08-21T02:03:57.596Z,17.87
2023-08-21T02:04:09.600Z,17.86
2023-08-21T02:04:20.613Z,17.87
2023-08-21T02:04:32.577Z,17.88
2023-08-21T02:04:43.560Z,17.87
2023-08-21T02:04:54.579Z,17.89
2023-08-21T02:07:32.629Z,17.60
2023-08-21T02:07:44.613Z,17.87
2023-08-21T02:07:56.586Z,17.94
2023-08-21T02:08:08.588Z,17.98
2023-08-21T02:08:19.606Z,17.99
2023-08-21T02:13:06.621Z,17.95
2023-08-21T02:13:18.606Z,18.19
2023-08-21T02:13:30.604Z,18.20
2023-08-21T02:13:42.580Z,18.21
2023-08-21T02:15:08.653Z,17.98
2023-08-21T02:15:20.622Z,18.24
2023-08-21T02:15:32.592Z,18.28
2023-08-21T02:15:43.678Z,18.29
2023-08-21T02:15:54.629Z,18.29
2023-08-21T02:16:05.583Z,18.29
2023-08-21T02:16:16.605Z,18.31
2023-08-21T02:16:27.598Z,18.31
2023-08-21T02:16:38.607Z,18.30
2023-08-21T02:16:50.598Z,18.30
2023-08-21T02:17:02.579Z,18.28
2023-08-21T02:17:13.554Z,18.26
2023-08-21T02:17:24.641Z,18.23
2023-08-21T02:17:36.669Z,18.20
2023-08-21T02:17:47.702Z,18.18
2023-08-21T02:17:59.682Z,18.14
2023-08-21T02:18:10.678Z,18.11
2023-08-21T02:23:33.551Z,17.41
2023-08-21T02:23:44.602Z,17.64
2023-08-21T02:25:06.654Z,17.44
2023-08-21T02:25:18.648Z,17.67
2023-08-21T02:25:30.610Z,17.69
2023-08-21T02:25:42.585Z,17.73
2023-08-21T02:25:53.592Z,17.77
2023-08-21T02:26:04.598Z,17.82
2023-08-21T02:26:15.611Z,17.83
2023-08-21T02:26:30.693Z,17.83
2023-08-21T02:26:38.603Z,17.87
2023-08-21T02:26:49.583Z,17.89
2023-08-21T02:27:00.612Z,17.92
2023-08-21T02:28:27.647Z,17.72
2023-08-21T02:28:39.573Z,17.93
2023-08-21T02:28:50.601Z,17.93
2023-08-21T02:29:01.594Z,17.93
2023-08-21T02:29:12.599Z,17.93
2023-08-21T02:29:24.593Z,17.92
2023-08-21T02:29:35.575Z,17.93
2023-08-21T02:29:46.572Z,17.93
2023-08-21T02:29:58.573Z,17.93
2023-08-21T02:30:09.578Z,17.93
2023-08-21T02:30:20.576Z,17.92
2023-08-21T02:30:32.576Z,17.92
2023-08-21T02:30:43.602Z,17.90
2023-08-21T02:30:54.611Z,17.89
2023-08-21T02:32:17.619Z,17.54
2023-08-21T02:32:28.588Z,17.75
2023-08-21T02:32:39.983Z,17.77
2023-08-21T02:34:00.630Z,17.42
2023-08-21T02:34:12.620Z,17.62
2023-08-21T02:34:24.592Z,17.63
2023-08-21T02:34:35.593Z,17.64
2023-08-21T02:34:46.592Z,17.64
2023-08-21T02:34:57.605Z,17.64
2023-08-21T02:35:09.606Z,17.65
2023-08-21T02:35:21.577Z,17.65
2023-08-21T02:35:32.553Z,17.66
2023-08-21T02:35:43.573Z,17.67
2023-08-21T02:35:55.581Z,17.69
2023-08-21T02:36:07.589Z,17.69
2023-08-21T02:36:18.595Z,17.69
2023-08-21T02:36:30.604Z,17.71
2023-08-21T02:36:41.601Z,17.74
2023-08-21T02:36:52.590Z,17.77
2023-08-21T02:37:03.599Z,17.77
2023-08-21T02:41:24.635Z,17.41
2023-08-21T02:42:50.604Z,17.53
2023-08-21T02:43:02.586Z,17.77
2023-08-21T02:43:14.590Z,17.79
2023-08-21T02:44:39.637Z,17.75
2023-08-21T02:44:51.606Z,17.99
2023-08-21T02:45:03.596Z,18.02
2023-08-21T02:45:14.587Z,18.04
2023-08-21T02:45:25.597Z,18.09
2023-08-21T02:45:36.608Z,18.11
2023-08-21T02:45:47.593Z,18.15
2023-08-21T02:45:58.588Z,18.17
2023-08-21T02:47:42.659Z,18.02
2023-08-21T02:47:53.676Z,18.25
2023-08-21T02:48:05.734Z,18.28
2023-08-21T02:55:34.652Z,17.34
2023-08-21T02:55:46.704Z,17.58
2023-08-21T03:00:46.625Z,17.23
2023-08-21T03:00:57.709Z,17.47
2023-08-21T03:01:09.686Z,17.50
2023-08-21T03:01:20.622Z,17.51
2023-08-21T03:01:31.646Z,17.52
2023-08-21T03:01:43.674Z,17.52
2023-08-21T03:03:12.904Z,17.24
2023-08-21T03:04:31.622Z,17.33
2023-08-21T03:04:43.618Z,17.40
2023-08-21T03:04:55.594Z,17.40
2023-08-21T03:05:06.592Z,17.38
2023-08-21T03:05:17.602Z,17.37
2023-08-21T03:07:32.568Z,17.07
2023-08-21T03:07:44.595Z,17.31
2023-08-21T03:07:55.603Z,17.31
2023-08-21T03:08:06.599Z,17.33
2023-08-21T03:10:32.631Z,17.01
2023-08-21T03:10:44.629Z,17.23
2023-08-21T03:10:56.596Z,17.27
2023-08-21T03:11:07.579Z,17.29
2023-08-21T03:11:18.573Z,17.31
2023-08-21T03:11:29.598Z,17.32
2023-08-21T03:11:40.593Z,17.34
2023-08-21T03:11:51.596Z,17.34
2023-08-21T03:12:02.594Z,17.34
2023-08-21T03:12:13.609Z,17.34
2023-08-21T03:12:24.614Z,17.34
2023-08-21T03:12:35.598Z,17.36
2023-08-21T03:12:46.585Z,17.34
2023-08-21T03:12:57.573Z,17.35
2023-08-21T03:13:08.618Z,17.34
2023-08-21T03:13:20.642Z,17.37
2023-08-21T03:13:31.630Z,17.37
2023-08-21T03:13:43.590Z,17.40
2023-08-21T03:13:54.590Z,17.40
2023-08-21T03:14:05.610Z,17.42
2023-08-21T03:14:16.605Z,17.45
2023-08-21T03:14:27.630Z,17.49
2023-08-21T03:14:39.619Z,17.50
2023-08-21T03:17:05.556Z,17.43
2023-08-21T03:17:16.587Z,17.66
2023-08-21T03:17:27.605Z,17.68
2023-08-21T03:17:38.623Z,17.70
2023-08-21T03:17:50.656Z,17.71
2023-08-21T03:18:01.629Z,17.72
2023-08-21T03:19:26.617Z,17.51
2023-08-21T03:19:38.606Z,17.72
2023-08-21T03:19:49.604Z,17.74
2023-08-21T03:20:00.607Z,17.75
2023-08-21T03:20:11.609Z,17.76
2023-08-21T03:20:23.603Z,17.77
2023-08-21T03:20:34.612Z,17.76
2023-08-21T03:20:45.606Z,17.78
2023-08-21T03:20:56.606Z,17.77
2023-08-21T03:25:56.588Z,17.29
2023-08-21T03:26:08.685Z,17.52
2023-08-21T03:26:19.577Z,17.54
2023-08-21T03:26:30.570Z,17.55
2023-08-21T03:26:41.588Z,17.55
2023-08-21T03:26:53.577Z,17.56
2023-08-21T03:27:04.567Z,17.55
2023-08-21T03:27:15.570Z,17.54
2023-08-21T03:27:26.589Z,17.54
2023-08-21T03:27:37.614Z,17.53
2023-08-21T03:27:49.595Z,17.54
2023-08-21T03:28:00.605Z,17.53
2023-08-21T03:28:11.592Z,17.53
2023-08-21T03:28:22.581Z,17.51
2023-08-21T03:28:33.570Z,17.52
2023-08-21T03:28:44.577Z,17.51
2023-08-21T03:28:55.592Z,17.52
2023-08-21T03:29:06.593Z,17.52
2023-08-21T03:31:32.633Z,17.09
2023-08-21T03:31:44.629Z,17.31
2023-08-21T03:31:56.622Z,17.32
2023-08-21T03:32:08.616Z,17.34
2023-08-21T03:32:19.630Z,17.36
2023-08-21T03:32:31.608Z,17.35
2023-08-21T03:32:43.599Z,17.35
2023-08-21T03:32:54.697Z,17.35
2023-08-21T03:33:06.649Z,17.34
2023-08-21T03:33:18.682Z,17.33
2023-08-21T03:33:29.603Z,17.34
2023-08-21T03:37:46.670Z,17.20
2023-08-21T03:37:58.606Z,17.46
2023-08-21T03:38:09.612Z,17.49
2023-08-21T03:39:33.822Z,17.31
2023-08-21T03:39:44.601Z,17.51
2023-08-21T03:39:56.602Z,17.52
2023-08-21T03:40:08.592Z,17.53
2023-08-21T03:41:39.587Z,17.33
2023-08-21T03:41:51.544Z,17.55
2023-08-21T03:42:03.513Z,17.59
2023-08-21T03:42:15.484Z,17.65
2023-08-21T03:42:26.612Z,17.67
2023-08-21T03:42:38.707Z,17.69
2023-08-21T03:42:49.594Z,17.70
2023-08-21T03:45:25.496Z,17.48
2023-08-21T03:45:37.514Z,17.72
2023-08-21T03:48:24.514Z,17.35
2023-08-21T03:48:36.525Z,17.58
2023-08-21T03:48:48.501Z,17.59
2023-08-21T03:49:00.479Z,17.59
2023-08-21T03:50:20.516Z,17.32
2023-08-21T03:50:32.504Z,17.53
2023-08-21T03:50:44.509Z,17.53
2023-08-21T03:50:55.453Z,17.53
2023-08-21T03:51:06.507Z,17.51
2023-08-21T03:51:18.501Z,17.52
2023-08-21T03:51:29.465Z,17.51
2023-08-21T03:51:40.515Z,17.50
2023-08-21T03:51:52.490Z,17.52
2023-08-21T03:52:03.533Z,17.52
2023-08-21T03:52:15.533Z,17.53
2023-08-21T03:54:21.502Z,17.51
2023-08-21T03:54:33.577Z,17.75
2023-08-21T03:55:54.483Z,17.77
2023-08-21T03:56:06.502Z,18.02
2023-08-21T03:56:18.494Z,18.05
2023-08-21T03:56:29.449Z,18.08
2023-08-21T03:56:40.564Z,18.11
2023-08-21T03:57:58.485Z,17.99
2023-08-21T03:58:10.483Z,18.14
2023-08-21T03:58:21.450Z,18.13
2023-08-21T03:58:32.517Z,18.13
2023-08-21T03:58:44.469Z,18.15
2023-08-21T03:58:55.540Z,18.14
2023-08-21T03:59:07.530Z,18.17
2023-08-21T03:59:19.475Z,18.18
2023-08-21T03:59:30.443Z,18.18
2023-08-21T03:59:41.497Z,18.20
2023-08-21T03:59:53.516Z,18.21
2023-08-21T04:00:05.538Z,18.22
2023-08-21T04:01:30.546Z,18.06
2023-08-21T04:01:42.601Z,18.29
2023-08-21T04:01:54.556Z,18.32
2023-08-21T04:02:06.490Z,18.35
2023-08-21T04:02:17.461Z,18.36
2023-08-21T04:02:28.482Z,18.38
2023-08-21T04:02:39.650Z,18.37
2023-08-21T04:02:50.470Z,18.36
2023-08-21T04:03:01.499Z,18.34
2023-08-21T04:03:12.512Z,18.33
2023-08-21T04:03:32.143Z,18.31
2023-08-21T04:03:35.574Z,18.27
2023-08-21T04:03:46.563Z,18.26
2023-08-21T04:03:57.459Z,18.21
2023-08-21T04:04:08.499Z,18.17
2023-08-21T04:04:19.450Z,18.13
2023-08-21T04:04:42.490Z,18.04
2023-08-21T04:04:54.479Z,17.99
2023-08-21T04:05:06.475Z,17.94
2023-08-21T04:05:18.472Z,17.89
2023-08-21T04:05:29.440Z,17.85
2023-08-21T04:07:45.555Z,16.98
2023-08-21T04:07:57.533Z,17.17
2023-08-21T04:08:09.523Z,17.16
2023-08-21T04:10:12.489Z,16.50
2023-08-21T04:10:24.486Z,16.71
2023-08-21T04:10:35.455Z,16.71
2023-08-21T04:10:46.526Z,16.70
2023-08-21T04:10:58.518Z,16.70
2023-08-21T04:11:10.502Z,16.68
2023-08-21T04:13:45.539Z,16.20
2023-08-21T04:13:57.536Z,16.43
2023-08-21T04:14:09.512Z,16.44
2023-08-21T04:14:21.512Z,16.46
2023-08-21T04:14:33.484Z,16.46
2023-08-21T04:14:44.443Z,16.47
2023-08-21T04:14:55.510Z,16.47
2023-08-21T04:15:07.484Z,16.48
2023-08-21T04:15:19.471Z,16.49
2023-08-21T04:15:31.485Z,16.47
2023-08-21T04:15:43.459Z,16.47
2023-08-21T04:15:55.901Z,16.47
2023-08-21T04:16:06.515Z,16.47
2023-08-21T04:16:18.589Z,16.45
2023-08-21T04:16:30.488Z,16.44
2023-08-21T04:16:41.565Z,16.43
2023-08-21T04:16:53.481Z,16.43
2023-08-21T04:17:04.536Z,16.42
2023-08-21T04:17:16.543Z,16.40
2023-08-21T04:17:28.601Z,16.39
2023-08-21T04:17:40.484Z,16.37
2023-08-21T04:17:51.496Z,16.36
2023-08-21T04:18:02.545Z,16.35
2023-08-21T04:18:38.820Z,16.32
2023-08-21T04:18:41.804Z,16.30
2023-08-21T04:18:48.488Z,16.29
2023-08-21T04:18:59.457Z,16.27
2023-08-21T04:19:10.449Z,16.26
2023-08-21T04:19:21.518Z,16.24
2023-08-21T04:19:33.490Z,16.22
2023-08-21T04:19:44.489Z,16.21
2023-08-21T04:19:56.468Z,16.20
2023-08-21T04:20:07.537Z,16.19
2023-08-21T04:20:19.521Z,16.19
2023-08-21T04:20:31.489Z,16.18
2023-08-21T04:20:42.443Z,16.17
2023-08-21T04:20:53.504Z,16.17
2023-08-21T04:21:05.491Z,16.17
2023-08-21T04:21:17.472Z,16.16
2023-08-21T04:21:28.448Z,16.17
2023-08-21T04:21:39.495Z,16.17
2023-08-21T04:21:51.491Z,16.18
2023-08-21T04:22:03.495Z,16.17
2023-08-21T04:22:14.515Z,16.18
2023-08-21T04:22:26.490Z,16.19
2023-08-21T04:22:38.857Z,16.19
2023-08-21T04:22:49.511Z,16.19
2023-08-21T04:23:01.523Z,16.20
2023-08-21T04:23:13.481Z,16.20
2023-08-21T04:26:46.478Z,15.93
2023-08-21T04:26:58.491Z,16.17
2023-08-21T04:27:10.489Z,16.20
2023-08-21T04:27:21.481Z,16.22
2023-08-21T04:27:33.487Z,16.22
2023-08-21T04:27:45.479Z,16.25
2023-08-21T04:27:57.469Z,16.26
2023-08-21T04:28:08.540Z,16.27
2023-08-21T04:29:27.507Z,16.17
2023-08-21T04:29:39.505Z,16.25
2023-08-21T04:29:51.478Z,16.24
2023-08-21T04:30:02.442Z,16.24
2023-08-21T04:30:13.529Z,16.24
2023-08-21T04:30:25.508Z,16.25
2023-08-21T04:30:37.509Z,16.22
2023-08-21T04:30:49.476Z,16.21
2023-08-21T04:31:00.550Z,16.23
2023-08-21T04:31:12.535Z,16.22
2023-08-21T04:31:24.538Z,16.21
2023-08-21T04:31:36.544Z,16.20
2023-08-21T04:31:48.551Z,16.19
2023-08-21T04:31:59.473Z,16.19
2023-08-21T04:32:10.459Z,16.19
2023-08-21T04:32:21.539Z,16.17
2023-08-21T04:32:33.566Z,16.18
2023-08-21T04:32:44.599Z,16.17
2023-08-21T04:32:56.572Z,16.16
2023-08-21T04:33:07.573Z,16.16
2023-08-21T04:33:18.440Z,16.15
2023-08-21T04:33:29.520Z,16.14
2023-08-21T04:33:41.506Z,16.15
2023-08-21T04:33:53.474Z,16.12
2023-08-21T04:34:04.526Z,16.13
2023-08-21T04:34:16.522Z,16.14
2023-08-21T04:40:29.548Z,15.81
2023-08-21T04:40:41.551Z,16.06
2023-08-21T04:40:53.521Z,16.10
2023-08-21T04:41:05.481Z,16.12
2023-08-21T04:41:16.488Z,16.12
2023-08-21T04:41:27.447Z,16.13
2023-08-21T04:41:38.461Z,16.13
2023-08-21T04:41:49.509Z,16.14
2023-08-21T04:42:01.488Z,16.14
2023-08-21T04:42:12.457Z,16.15
2023-08-21T04:42:23.522Z,16.13
2023-08-21T04:42:35.655Z,16.14
2023-08-21T04:42:47.482Z,16.14
2023-08-21T04:42:59.460Z,16.13
2023-08-21T04:43:10.534Z,16.16
2023-08-21T04:43:22.532Z,16.15
2023-08-21T04:43:34.526Z,16.15
2023-08-21T04:43:46.539Z,16.16
2023-08-21T04:43:58.511Z,16.16
2023-08-21T04:44:10.558Z,16.16
2023-08-21T04:44:22.524Z,16.16
2023-08-21T04:44:34.503Z,16.17
2023-08-21T04:44:46.486Z,16.18
2023-08-21T04:44:58.475Z,16.19
2023-08-21T04:45:09.449Z,16.19
2023-08-21T04:45:20.505Z,16.20
2023-08-21T04:46:39.478Z,15.99
2023-08-21T04:46:50.500Z,16.22
2023-08-21T04:47:02.492Z,16.24
2023-08-21T04:47:13.439Z,16.26
2023-08-21T04:47:24.656Z,16.25
2023-08-21T04:47:36.487Z,16.24
2023-08-21T04:50:02.557Z,15.86
2023-08-21T04:50:14.555Z,16.10
2023-08-21T04:50:25.461Z,16.11
2023-08-21T04:50:36.521Z,16.12
2023-08-21T04:50:48.568Z,16.13
2023-08-21T04:51:00.532Z,16.14
2023-08-21T04:51:12.516Z,16.15
2023-08-21T04:51:24.482Z,16.16
2023-08-21T04:51:36.474Z,16.15
2023-08-21T04:51:48.480Z,16.17
2023-08-21T04:52:00.470Z,16.18
2023-08-21T04:52:11.528Z,16.19
2023-08-21T04:52:23.494Z,16.21
2023-08-21T04:54:26.504Z,16.09
2023-08-21T04:54:37.525Z,16.33
2023-08-21T04:55:59.518Z,16.17
2023-08-21T04:56:11.519Z,16.41
2023-08-21T04:56:23.515Z,16.43
2023-08-21T04:56:35.499Z,16.44
2023-08-21T04:56:46.457Z,16.45
2023-08-21T04:56:57.536Z,16.45
2023-08-21T04:57:09.526Z,16.44
2023-08-21T04:57:21.499Z,16.45
2023-08-21T04:57:33.473Z,16.44
2023-08-21T04:57:44.445Z,16.43
2023-08-21T04:57:55.457Z,16.41
2023-08-21T04:59:21.501Z,16.04
2023-08-21T04:59:33.519Z,16.24
2023-08-21T04:59:45.524Z,16.25
2023-08-21T05:01:08.546Z,16.04
2023-08-21T05:01:19.614Z,16.30
2023-08-21T05:01:31.571Z,16.37
2023-08-21T05:01:45.498Z,16.47
2023-08-21T05:01:54.571Z,16.55
2023-08-21T05:05:32.535Z,17.78
2023-08-21T05:05:44.546Z,18.04
2023-08-21T05:05:56.530Z,18.04
2023-08-21T05:06:08.503Z,18.05
2023-08-21T05:06:20.488Z,18.08
2023-08-21T05:06:31.489Z,18.18
2023-08-21T05:06:43.486Z,18.29
2023-08-21T05:06:54.445Z,18.39
2023-08-21T05:07:05.500Z,18.50
2023-08-21T05:07:17.508Z,18.62
2023-08-21T05:07:30.688Z,18.72
2023-08-21T05:07:41.470Z,18.86
2023-08-21T05:07:52.534Z,18.97
2023-08-21T05:09:14.580Z,19.03
2023-08-21T05:09:26.471Z,19.34
2023-08-21T05:09:37.534Z,19.46
2023-08-21T05:09:49.521Z,19.58
2023-08-21T05:10:01.522Z,19.68
2023-08-21T05:10:13.496Z,19.83
2023-08-21T05:10:25.482Z,19.94
2023-08-21T05:10:36.456Z,20.05
2023-08-21T05:10:47.521Z,20.17
2023-08-21T05:12:08.536Z,20.57
2023-08-21T05:12:19.528Z,20.85
2023-08-21T05:12:40.794Z,20.97
2023-08-21T05:12:43.524Z,21.07
2023-08-21T05:12:55.514Z,21.19
2023-08-21T05:13:07.511Z,21.30
2023-08-21T05:13:19.485Z,21.39
2023-08-21T05:13:30.562Z,21.49
2023-08-21T05:13:42.463Z,21.58
2023-08-21T05:13:53.544Z,21.68
2023-08-21T05:14:05.518Z,21.78
2023-08-21T05:14:17.518Z,21.86
2023-08-21T05:14:29.508Z,21.92
2023-08-21T05:14:41.506Z,21.99
2023-08-21T05:14:53.482Z,22.05
2023-08-21T05:15:05.502Z,22.11
2023-08-21T05:15:17.481Z,22.17
2023-08-21T05:17:43.603Z,22.64
2023-08-21T05:17:54.501Z,22.91
2023-08-21T05:18:05.507Z,23.00
2023-08-21T05:18:16.496Z,23.07
2023-08-21T05:20:57.526Z,23.77
2023-08-21T05:21:09.644Z,24.10
2023-08-21T05:21:20.538Z,24.22
2023-08-21T05:21:32.530Z,24.34
2023-08-21T05:21:44.516Z,24.44
2023-08-21T05:21:56.503Z,24.54
2023-08-21T05:23:58.601Z,24.95
2023-08-21T05:27:36.564Z,25.23
2023-08-21T05:27:47.565Z,25.43
2023-08-21T05:27:59.459Z,25.44
2023-08-21T05:28:10.517Z,25.44
2023-08-21T05:30:55.513Z,26.15
2023-08-21T05:31:07.548Z,26.42
2023-08-21T05:31:18.555Z,26.49
2023-08-21T05:34:15.509Z,26.88
2023-08-21T05:34:27.512Z,27.17
2023-08-21T05:34:39.528Z,27.28
2023-08-21T05:34:51.514Z,27.40
2023-08-21T05:35:03.492Z,27.48
2023-08-21T05:35:15.496Z,27.53
2023-08-21T05:35:27.489Z,27.61
2023-08-21T05:35:38.448Z,27.68
2023-08-21T05:35:49.517Z,27.67
2023-08-21T05:36:01.514Z,27.67
2023-08-21T05:36:13.503Z,27.67
2023-08-21T05:42:06.552Z,27.92
2023-08-21T05:42:18.498Z,28.19
2023-08-21T05:42:30.492Z,28.25
2023-08-21T05:42:41.469Z,28.27
2023-08-21T05:42:52.546Z,28.29
2023-08-21T05:44:11.501Z,28.23
2023-08-21T05:44:23.494Z,28.48
2023-08-21T05:44:35.495Z,28.51
2023-08-21T05:44:46.538Z,28.50
2023-08-21T05:44:58.555Z,28.48
2023-08-21T05:45:10.532Z,28.50
2023-08-21T05:46:29.573Z,28.59
2023-08-21T05:46:41.501Z,28.73
2023-08-21T05:46:53.577Z,28.78
2023-08-21T05:47:04.583Z,28.82
2023-08-21T05:47:16.492Z,28.86
2023-08-21T05:47:28.529Z,28.88
2023-08-21T05:47:39.571Z,28.90
2023-08-21T05:47:51.489Z,28.94
2023-08-21T05:48:03.565Z,28.95
2023-08-21T05:48:15.481Z,28.98
2023-08-21T05:48:26.544Z,29.00
2023-08-21T06:03:27.616Z,30.81
2023-08-21T06:03:38.602Z,31.04
2023-08-21T06:03:49.617Z,31.07
2023-08-21T06:04:01.561Z,31.12
2023-08-21T06:04:11.597Z,31.17
2023-08-21T06:04:23.553Z,31.18
2023-08-21T06:04:35.533Z,31.17
2023-08-21T06:04:46.531Z,31.18
2023-08-21T06:04:58.536Z,31.17
2023-08-21T06:05:09.537Z,31.15
2023-08-21T06:05:21.517Z,31.12
2023-08-21T06:05:33.521Z,31.10
2023-08-21T06:05:45.529Z,31.11
2023-08-21T06:05:57.547Z,31.15
2023-08-21T06:06:08.537Z,31.06
2023-08-21T06:06:20.526Z,30.91
2023-08-21T06:06:32.563Z,30.86
2023-08-21T06:06:44.479Z,30.80
2023-08-21T06:06:55.564Z,30.80
2023-08-21T06:07:07.460Z,30.79
2023-08-21T06:07:18.522Z,30.78
2023-08-21T06:07:30.503Z,30.74
2023-08-21T06:07:42.483Z,30.74
2023-08-21T06:07:54.465Z,30.78
2023-08-21T06:08:05.442Z,30.73