createdAt,value
2019-04-04T00:02:12.616Z,39.43
2019-04-04T00:04:42.617Z,38.87
2019-04-04T00:07:12.418Z,39.67
2019-04-04T00:09:42.104Z,38.57
2019-04-04T00:12:14.498Z,39.53
2019-04-04T00:14:46.250Z,40.23
2019-04-04T00:17:15.930Z,39.40
2019-04-04T00:19:45.578Z,39.30
2019-04-04T00:22:16.605Z,40.00
2019-04-04T00:24:47.737Z,39.77
2019-04-04T00:27:17.398Z,39.23
2019-04-04T00:29:47.973Z,39.20
2019-04-04T00:32:20.721Z,40.40
2019-04-04T00:34:51.391Z,39.60
2019-04-04T00:37:21.039Z,39.83
2019-04-04T00:39:50.711Z,40.43
2019-04-04T00:42:20.376Z,40.10
2019-04-04T00:44:50.017Z,41.03
2019-04-04T00:47:19.711Z,39.33
2019-04-04T00:49:49.346Z,40.40
2019-04-04T00:52:20.603Z,40.53
2019-04-04T00:54:50.274Z,39.70
2019-04-04T00:57:21.330Z,39.53
2019-04-04T00:59:53.320Z,39.83
2019-04-04T01:02:22.380Z,40.73
2019-04-04T01:04:52.157Z,40.00
2019-04-04T01:07:21.793Z,40.07
2019-04-04T01:09:51.461Z,41.57
2019-04-04T01:12:21.643Z,40.10
2019-04-04T01:14:51.978Z,39.77
2019-04-04T01:17:21.713Z,39.57
2019-04-04T01:19:51.378Z,40.13
2019-04-04T01:22:21.028Z,40.27
2019-04-04T01:24:50.746Z,40.73
2019-04-04T01:27:20.280Z,41.07
2019-04-04T01:29:49.941Z,40.23
2019-04-04T01:32:19.809Z,39.93
2019-04-04T01:34:52.141Z,40.27
2019-04-04T01:37:22.183Z,40.67
2019-04-04T01:39:51.971Z,40.30
2019-04-04T01:42:21.631Z,41.30
2019-04-04T01:44:51.405Z,41.13
2019-04-04T01:47:21.104Z,41.67
2019-04-04T01:49:51.868Z,41.63
2019-04-04T01:52:22.206Z,41.50
2019-04-04T01:54:51.881Z,41.47
2019-04-04T01:57:22.150Z,41.33
2019-04-04T01:59:51.812Z,42.33
2019-04-04T02:02:21.493Z,42.27
2019-04-04T02:04:55.852Z,41.47
2019-04-04T02:07:26.104Z,42.03
2019-04-04T02:09:55.794Z,42.00
2019-04-04T02:12:25.456Z,42.43
2019-04-04T02:14:56.231Z,42.40
2019-04-04T02:17:25.907Z,41.47
2019-04-04T02:19:56.345Z,41.83
2019-04-04T02:22:26.091Z,42.90
2019-04-04T02:24:55.764Z,42.13
2019-04-04T02:27:25.419Z,43.03
2019-04-04T02:29:55.155Z,43.13
2019-04-04T02:32:27.906Z,42.70
2019-04-04T02:34:59.281Z,42.47
2019-04-04T02:37:30.057Z,43.57
2019-04-04T02:39:59.875Z,42.60
2019-04-04T02:42:29.535Z,42.30
2019-04-04T02:44:59.180Z,43.07
2019-04-04T02:47:28.852Z,43.33
2019-04-04T02:50:00.657Z,43.67
2019-04-04T02:52:29.870Z,42.77
2019-04-04T02:54:59.572Z,43.90
2019-04-04T02:57:29.227Z,43.77
2019-04-04T02:59:59.929Z,43.47
2019-04-04T03:02:29.612Z,43.57
2019-04-04T03:04:59.325Z,44.53
2019-04-04T03:07:30.908Z,44.10
2019-04-04T03:10:02.098Z,44.23
2019-04-04T03:12:31.739Z,44.63
2019-04-04T03:15:01.431Z,45.47
2019-04-04T03:17:32.655Z,43.97
2019-04-04T03:20:02.415Z,44.30
2019-04-04T03:22:32.066Z,45.17
2019-04-04T03:25:01.909Z,43.27
2019-04-04T03:27:31.546Z,44.43
2019-04-04T03:30:01.200Z,44.77
2019-04-04T03:32:30.874Z,45.50
2019-04-04T03:35:01.823Z,44.53
2019-04-04T03:37:31.621Z,44.87
2019-04-04T03:40:01.308Z,45.70
2019-04-04T03:42:30.957Z,45.83
2019-04-04T03:45:00.615Z,46.30
2019-04-04T03:47:30.313Z,46.80
2019-04-04T03:50:01.045Z,46.77
2019-04-04T03:52:32.316Z,47.03
2019-04-04T03:55:01.988Z,45.80
2019-04-04T03:57:31.632Z,46.60
2019-04-04T04:00:05.697Z,46.73
2019-04-04T04:02:32.945Z,46.50
2019-04-04T04:05:02.684Z,46.83
2019-04-04T04:07:32.317Z,47.03
2019-04-04T04:10:02.177Z,47.70
2019-04-04T04:12:32.210Z,47.63
2019-04-04T04:15:01.902Z,47.77
2019-04-04T04:17:31.614Z,47.93
2019-04-04T04:20:04.031Z,47.90
2019-04-04T04:22:32.653Z,47.20
2019-04-04T04:25:03.641Z,49.00
2019-04-04T04:27:33.573Z,47.63
2019-04-04T04:30:07.274Z,47.80
2019-04-04T04:32:37.359Z,49.40
2019-04-04T04:35:09.132Z,49.20
2019-04-04T04:37:38.901Z,48.47
2019-04-04T04:40:13.922Z,48.43
2019-04-04T04:42:40.375Z,48.43
2019-04-04T04:45:12.449Z,48.67
2019-04-04T04:47:42.381Z,49.27
2019-04-04T04:50:12.239Z,49.47
2019-04-04T04:52:46.291Z,49.27
2019-04-04T04:55:13.638Z,49.13
2019-04-04T04:57:43.305Z,49.27
2019-04-04T05:00:14.003Z,51.00
2019-04-04T05:02:44.859Z,50.37
2019-04-04T05:05:14.781Z,49.80
2019-04-04T05:07:44.453Z,51.00
2019-04-04T05:10:15.066Z,50.67
2019-04-04T05:12:45.654Z,51.43
2019-04-04T05:15:15.692Z,51.27
2019-04-04T05:17:45.400Z,50.97
2019-04-04T05:20:15.482Z,50.93
2019-04-04T05:22:46.665Z,51.43
2019-04-04T05:25:16.328Z,50.97
2019-04-04T05:27:46.008Z,51.23
2019-04-04T05:30:16.648Z,51.97
2019-04-04T05:32:46.760Z,51.83
2019-04-04T05:35:16.432Z,52.43
2019-04-04T05:37:46.092Z,51.40
2019-04-04T05:40:16.285Z,51.73
2019-04-04T05:42:45.970Z,51.10
2019-04-04T05:45:15.994Z,50.77
2019-04-04T05:47:46.002Z,50.73
2019-04-04T05:50:17.109Z,50.50
2019-04-04T05:52:46.774Z,49.93
2019-04-04T05:55:16.467Z,49.90
2019-04-04T05:57:47.072Z,49.57
2019-04-04T06:00:18.181Z,49.67
2019-04-04T06:02:47.922Z,49.63
2019-04-04T06:05:17.606Z,48.97
2019-04-04T06:07:47.263Z,49.50
2019-04-04T06:10:18.537Z,48.27
2019-04-04T06:12:48.721Z,49.03
2019-04-04T06:15:18.367Z,48.40
2019-04-04T06:17:48.157Z,48.87
2019-04-04T06:20:18.120Z,48.17
2019-04-04T06:22:47.787Z,48.57
2019-04-04T06:25:17.491Z,47.67
2019-04-04T06:27:47.155Z,48.23
2019-04-04T06:30:18.113Z,48.00
2019-04-04T06:32:48.547Z,48.00
2019-04-04T06:35:18.209Z,47.30
2019-04-04T06:37:49.192Z,47.13
2019-04-04T06:40:19.643Z,47.67
2019-04-04T06:42:49.310Z,46.93
2019-04-04T06:45:18.975Z,47.37
2019-04-04T06:47:48.634Z,45.80
2019-04-04T06:50:18.307Z,47.37
2019-04-04T06:52:48.260Z,46.47
2019-04-04T06:55:19.382Z,45.93
2019-04-04T06:57:51.318Z,46.83
2019-04-04T07:00:24.760Z,46.80
2019-04-04T07:03:03.866Z,45.23
2019-04-04T07:05:33.531Z,46.20
2019-04-04T07:08:03.367Z,45.47
2019-04-04T07:10:33.126Z,46.13
2019-04-04T07:13:14.860Z,45.50
2019-04-04T07:15:45.910Z,46.37
2019-04-04T07:18:05.699Z,45.57
2019-04-04T07:20:35.370Z,45.90
2019-04-04T07:23:05.038Z,45.40
2019-04-04T07:25:35.960Z,44.80
2019-04-04T07:28:05.837Z,44.50
2019-04-04T07:30:35.541Z,45.07
2019-04-04T07:33:05.212Z,44.20
2019-04-04T07:35:35.230Z,43.90
2019-04-04T07:38:04.874Z,44.03
2019-04-04T07:40:37.188Z,43.53
2019-04-04T07:43:08.580Z,44.40
2019-04-04T07:45:37.597Z,44.07
2019-04-04T07:48:07.255Z,43.97
2019-04-04T07:50:36.926Z,43.37
2019-04-04T07:53:08.533Z,43.27
2019-04-04T07:55:38.205Z,43.50
2019-04-04T07:58:07.875Z,43.63
2019-04-04T08:00:38.690Z,43.93
2019-04-04T08:03:08.360Z,43.47
2019-04-04T08:05:38.042Z,43.67
2019-04-04T08:08:07.703Z,43.83
2019-04-04T08:10:37.468Z,43.53
2019-04-04T08:13:07.154Z,43.10
2019-04-04T08:15:36.828Z,43.57
2019-04-04T08:18:06.481Z,43.17
2019-04-04T08:20:37.125Z,43.50
2019-04-04T08:23:08.245Z,42.43
2019-04-04T08:25:37.909Z,42.80
2019-04-04T08:28:07.740Z,43.67
2019-04-04T08:30:39.366Z,42.27
2019-04-04T08:33:09.040Z,41.87
2019-04-04T08:35:40.399Z,41.30
2019-04-04T08:38:12.314Z,41.13
2019-04-04T08:40:41.969Z,40.80
2019-04-04T08:43:13.689Z,41.03
2019-04-04T08:45:43.369Z,41.43
2019-04-04T08:48:15.877Z,41.87
2019-04-04T08:50:45.636Z,41.53
2019-04-04T08:53:15.326Z,41.33
2019-04-04T08:55:44.978Z,41.60
2019-04-04T08:58:24.660Z,41.27
2019-04-04T09:00:55.783Z,41.63
2019-04-04T09:03:29.817Z,41.20
2019-04-04T09:06:02.655Z,40.47
2019-04-04T09:08:33.242Z,40.53
2019-04-04T09:11:04.567Z,40.13
2019-04-04T09:13:34.932Z,40.40
2019-04-04T09:16:04.702Z,40.37
2019-04-04T09:18:36.380Z,40.83
2019-04-04T09:21:06.073Z,39.40
2019-04-04T09:23:35.736Z,40.53
2019-04-04T09:26:06.390Z,40.37
2019-04-04T09:28:36.180Z,40.17
2019-04-04T09:31:05.841Z,40.13
2019-04-04T09:33:36.813Z,39.80
2019-04-04T09:36:06.483Z,39.90
2019-04-04T09:38:36.146Z,40.17
2019-04-04T09:41:06.030Z,39.57
2019-04-04T09:43:37.337Z,40.50
2019-04-04T09:46:07.115Z,39.80
2019-04-04T09:48:36.874Z,40.27
2019-04-04T09:51:06.628Z,39.83
2019-04-04T09:53:52.080Z,39.73
2019-04-04T09:56:21.131Z,40.17
2019-04-04T09:58:50.859Z,39.70
2019-04-04T10:01:20.525Z,39.47
2019-04-04T10:03:50.210Z,39.43
2019-04-04T10:06:19.888Z,39.73
2019-04-04T10:08:49.555Z,39.30
2019-04-04T10:11:19.297Z,38.83
2019-04-04T10:13:49.051Z,39.00
2019-04-04T10:16:18.725Z,39.13
2019-04-04T10:18:48.407Z,38.50
2019-04-04T10:21:19.907Z,38.00
2019-04-04T10:23:49.571Z,38.33
2019-04-04T10:26:19.248Z,37.63
2019-04-04T10:28:48.921Z,38.43
2019-04-04T10:31:18.565Z,37.63
2019-04-04T10:33:48.303Z,37.47
2019-04-04T10:36:19.425Z,37.40
2019-04-04T10:38:49.167Z,37.70
2019-04-04T10:41:18.973Z,37.97
2019-04-04T10:43:48.624Z,37.20
2019-04-04T10:46:20.320Z,38.63
2019-04-04T10:48:50.024Z,37.70
2019-04-04T10:51:19.687Z,39.07
2019-04-04T10:53:49.365Z,37.93
2019-04-04T10:56:19.229Z,37.90
2019-04-04T10:58:48.890Z,37.83
2019-04-04T11:01:18.565Z,37.63
2019-04-04T11:03:49.721Z,38.03
2019-04-04T11:06:19.392Z,38.20
2019-04-04T11:08:50.146Z,38.10
2019-04-04T11:11:24.436Z,37.60
2019-04-04T11:13:54.220Z,37.43
2019-04-04T11:16:29.946Z,37.20
2019-04-04T11:18:55.277Z,37.63
2019-04-04T11:21:25.177Z,37.10
2019-04-04T11:23:54.848Z,37.83
2019-04-04T11:26:26.224Z,37.80
2019-04-04T11:28:55.952Z,37.40
2019-04-04T11:31:27.078Z,37.17
2019-04-04T11:33:58.133Z,36.63
2019-04-04T11:36:29.445Z,36.30
2019-04-04T11:38:59.498Z,37.10
2019-04-04T11:41:29.180Z,37.33
2019-04-04T11:43:59.731Z,37.17
2019-04-04T11:46:30.210Z,37.00
2019-04-04T11:48:59.894Z,37.00
2019-04-04T11:51:30.380Z,37.00
2019-04-04T11:54:00.139Z,37.00
2019-04-04T11:56:29.832Z,37.03
2019-04-04T11:58:59.488Z,36.97
2019-04-04T12:01:35.265Z,37.50
2019-04-04T12:04:05.253Z,36.90
2019-04-04T12:06:34.904Z,37.30
2019-04-04T12:09:06.852Z,37.13
2019-04-04T12:11:36.509Z,37.43
2019-04-04T12:14:06.877Z,37.33
2019-04-04T12:16:36.551Z,37.43
2019-04-04T12:19:06.319Z,37.23
2019-04-04T12:21:35.976Z,37.27
2019-04-04T12:24:05.953Z,37.50
2019-04-04T12:26:35.889Z,37.20
2019-04-04T12:29:05.681Z,37.30
2019-04-04T12:31:35.480Z,37.10
2019-04-04T12:34:05.106Z,37.40
2019-04-04T12:36:34.763Z,37.40
2019-04-04T12:39:06.059Z,37.37
2019-04-04T12:41:37.184Z,37.27
2019-04-04T12:44:08.407Z,37.17
2019-04-04T12:46:42.612Z,37.50
2019-04-04T12:49:12.444Z,39.93
2019-04-04T12:51:42.165Z,42.57
2019-04-04T12:54:11.850Z,40.60
2019-04-04T12:56:41.514Z,38.87
2019-04-04T12:59:11.228Z,40.40
2019-04-04T13:01:40.948Z,38.47
2019-04-04T13:04:12.185Z,41.10
2019-04-04T13:06:41.861Z,44.97
2019-04-04T13:09:13.034Z,39.07
2019-04-04T13:11:42.675Z,37.83
2019-04-04T13:14:12.355Z,37.60
2019-04-04T13:16:42.057Z,38.23
2019-04-04T13:19:13.430Z,37.80
2019-04-04T13:21:43.107Z,36.43
2019-04-04T13:24:12.821Z,38.37
2019-04-04T13:26:42.481Z,37.00
2019-04-04T13:29:13.759Z,36.60
2019-04-04T13:31:44.013Z,36.30
2019-04-04T13:34:15.038Z,36.33
2019-04-04T13:36:44.692Z,37.63
2019-04-04T13:39:15.914Z,37.47
2019-04-04T13:41:45.488Z,37.20
2019-04-04T13:44:15.177Z,37.10
2019-04-04T13:46:44.878Z,36.73
2019-04-04T13:49:14.551Z,37.13
2019-04-04T13:51:44.216Z,37.30
2019-04-04T13:54:13.908Z,37.73
2019-04-04T13:56:43.652Z,37.80
2019-04-04T13:59:14.981Z,37.20
2019-04-04T14:01:45.997Z,36.93
2019-04-04T14:04:15.659Z,37.73
2019-04-04T14:06:45.324Z,37.47
2019-04-04T14:09:15.129Z,36.77
2019-04-04T14:11:44.863Z,37.37
2019-04-04T14:14:14.607Z,37.23
2019-04-04T14:16:45.355Z,36.50
2019-04-04T14:19:15.682Z,36.83
2019-04-04T14:21:45.414Z,36.70
2019-04-04T14:24:15.169Z,37.47
2019-04-04T14:26:46.128Z,37.93
2019-04-04T14:29:27.119Z,36.87
2019-04-04T14:31:51.716Z,36.93
2019-04-04T14:34:21.403Z,37.10
2019-04-04T14:36:51.095Z,37.63
2019-04-04T14:39:20.755Z,37.33
2019-04-04T14:41:50.682Z,36.87
2019-04-04T14:44:20.397Z,37.17
2019-04-04T14:46:50.067Z,36.80
2019-04-04T14:49:19.724Z,36.93
2019-04-04T14:51:49.408Z,36.97
2019-04-04T14:54:19.121Z,36.90
2019-04-04T14:56:48.865Z,37.00
2019-04-04T14:59:18.559Z,36.63
2019-04-04T15:01:49.204Z,36.73
2019-04-04T15:04:20.618Z,36.97
2019-04-04T15:06:50.333Z,37.37
2019-04-04T15:09:19.986Z,37.57
2019-04-04T15:11:51.691Z,36.87
2019-04-04T15:14:21.389Z,37.27
2019-04-04T15:16:51.050Z,37.60
2019-04-04T15:19:20.704Z,36.93
2019-04-04T15:21:50.395Z,36.97
2019-04-04T15:24:20.047Z,37.83
2019-04-04T15:26:49.783Z,37.43
2019-04-04T15:29:20.290Z,37.03
2019-04-04T15:31:49.953Z,36.80
2019-04-04T15:34:20.902Z,37.33
2019-04-04T15:36:50.583Z,37.00
2019-04-04T15:39:20.246Z,37.20
2019-04-04T15:41:51.371Z,36.73
2019-04-04T15:44:21.088Z,37.00
2019-04-04T15:46:51.929Z,36.93
2019-04-04T15:49:21.596Z,37.27
2019-04-04T15:51:51.288Z,37.70
2019-04-04T15:54:20.950Z,37.43
2019-04-04T15:56:51.201Z,37.17
2019-04-04T15:59:20.880Z,37.10
2019-04-04T16:01:50.947Z,36.93
2019-04-04T16:04:20.604Z,37.33
2019-04-04T16:06:50.288Z,37.53
2019-04-04T16:09:19.945Z,37.37
2019-04-04T16:11:50.193Z,37.67
2019-04-04T16:14:19.889Z,37.40
2019-04-04T16:16:49.644Z,37.23
2019-04-04T16:19:19.323Z,37.50
2019-04-04T16:21:49.010Z,37.33
2019-04-04T16:24:18.683Z,37.83
2019-04-04T16:26:48.369Z,37.63
2019-04-04T16:29:18.072Z,37.27
2019-04-04T16:31:47.738Z,38.20
2019-04-04T16:34:17.395Z,38.10
2019-04-04T16:36:47.079Z,37.83
2019-04-04T16:39:16.744Z,37.63
2019-04-04T16:41:46.408Z,37.50
2019-04-04T16:44:16.897Z,37.67
2019-04-04T16:46:46.555Z,36.93
2019-04-04T16:49:16.448Z,37.00
2019-04-04T16:51:46.203Z,37.10
2019-04-04T16:54:15.860Z,37.47
2019-04-04T16:56:45.522Z,37.57
2019-04-04T16:59:15.620Z,37.20
2019-04-04T17:01:45.277Z,37.23
2019-04-04T17:04:14.929Z,37.67
2019-04-04T17:06:47.752Z,38.10
2019-04-04T17:09:17.402Z,37.27
2019-04-04T17:11:47.091Z,36.73
2019-04-04T17:14:16.799Z,37.33
2019-04-04T17:16:46.505Z,37.37
2019-04-04T17:19:17.546Z,36.93
2019-04-04T17:21:47.252Z,36.27
2019-04-04T17:24:16.923Z,37.47
2019-04-04T17:26:46.660Z,37.13
2019-04-04T17:29:35.597Z,37.53
2019-04-04T17:32:05.324Z,37.73
2019-04-04T17:34:35.274Z,37.50
2019-04-04T17:37:05.240Z,36.33
2019-04-04T17:39:34.899Z,36.53
2019-04-04T17:42:04.553Z,36.80
2019-04-04T17:44:37.265Z,36.70
2019-04-04T17:47:06.925Z,38.23
2019-04-04T17:49:36.587Z,37.23
2019-04-04T17:52:06.869Z,39.37
2019-04-04T17:54:37.374Z,37.63
2019-04-04T17:57:08.694Z,38.20
2019-04-04T17:59:38.388Z,37.50
2019-04-04T18:02:08.362Z,37.53
2019-04-04T18:04:47.849Z,38.37
2019-04-04T18:07:09.449Z,37.27
2019-04-04T18:09:39.101Z,37.07
2019-04-04T18:12:08.750Z,36.37
2019-04-04T18:14:39.655Z,37.80
2019-04-04T18:17:09.323Z,36.63
2019-04-04T18:19:39.100Z,35.97
2019-04-04T18:22:08.862Z,36.70
2019-04-04T18:24:38.655Z,36.90
2019-04-04T18:27:08.415Z,35.90
2019-04-04T18:29:38.134Z,36.13
2019-04-04T18:32:07.982Z,36.17
2019-04-04T18:34:38.164Z,37.70
2019-04-04T18:37:08.024Z,37.10
2019-04-04T18:39:37.950Z,36.80
2019-04-04T18:42:14.697Z,38.03
2019-04-04T18:44:44.396Z,36.90
2019-04-04T18:47:14.041Z,37.37
2019-04-04T18:49:43.693Z,36.57
2019-04-04T18:52:13.377Z,37.53
2019-04-04T18:54:43.048Z,37.37
2019-04-04T18:57:13.247Z,37.37
2019-04-04T18:59:44.311Z,36.80
2019-04-04T19:02:14.000Z,36.97
2019-04-04T19:04:43.662Z,37.03
2019-04-04T19:07:13.355Z,37.03
2019-04-04T19:09:44.479Z,37.37
2019-04-04T19:12:16.326Z,37.70
2019-04-04T19:14:46.005Z,37.47
2019-04-04T19:17:15.653Z,37.07
2019-04-04T19:19:45.440Z,37.00
2019-04-04T19:22:15.147Z,37.03
2019-04-04T19:24:44.806Z,37.07
2019-04-04T19:27:14.468Z,37.60
2019-04-04T19:29:44.155Z,36.80
2019-04-04T19:32:13.822Z,36.53
2019-04-04T19:34:44.768Z,37.27
2019-04-04T19:37:14.465Z,36.83
2019-04-04T19:39:44.114Z,37.07
2019-04-04T19:42:13.848Z,37.00
2019-04-04T19:44:52.635Z,37.60
2019-04-04T19:47:15.741Z,37.40
2019-04-04T19:49:45.388Z,37.00
2019-04-04T19:52:15.267Z,37.87
2019-04-04T19:54:44.940Z,37.90
2019-04-04T19:57:16.826Z,37.50
2019-04-04T19:59:46.170Z,37.83
2019-04-04T20:02:15.904Z,37.70
2019-04-04T20:04:45.564Z,37.67
2019-04-04T20:07:15.252Z,37.80
2019-04-04T20:09:45.518Z,36.70
2019-04-04T20:12:17.989Z,37.40
2019-04-04T20:14:49.019Z,37.97
2019-04-04T20:17:18.693Z,37.60
2019-04-04T20:19:48.363Z,38.57
2019-04-04T20:22:18.333Z,37.47
2019-04-04T20:24:48.001Z,37.37
2019-04-04T20:27:17.797Z,38.40
2019-04-04T20:29:47.473Z,37.70
2019-04-04T20:32:17.179Z,38.03
2019-04-04T20:34:46.838Z,37.87
2019-04-04T20:37:16.513Z,37.27
2019-04-04T20:39:46.175Z,39.03
2019-04-04T20:42:15.836Z,37.77
2019-04-04T20:44:45.523Z,38.80
2019-04-04T20:47:15.175Z,37.80
2019-04-04T20:49:44.896Z,38.37
2019-04-04T20:52:14.616Z,38.27
2019-04-04T20:54:44.293Z,39.50
2019-04-04T20:57:14.048Z,37.87
2019-04-04T20:59:43.735Z,38.37
2019-04-04T21:02:13.389Z,38.40
2019-04-04T21:04:43.198Z,38.20
2019-04-04T21:07:13.585Z,37.70
2019-04-04T21:09:43.259Z,37.57
2019-04-04T21:12:12.972Z,38.43
2019-04-04T21:14:43.798Z,39.20
2019-04-04T21:17:13.573Z,38.67
2019-04-04T21:19:43.521Z,38.63
2019-04-04T21:22:13.183Z,38.73
2019-04-04T21:24:42.874Z,39.23
2019-04-04T21:27:12.528Z,38.60
2019-04-04T21:29:42.320Z,38.30
2019-04-04T21:32:13.715Z,37.27
2019-04-04T21:34:44.836Z,37.83
2019-04-04T21:37:15.775Z,37.57
2019-04-04T21:39:49.407Z,37.47
2019-04-04T21:42:19.118Z,37.93
2019-04-04T21:44:49.495Z,38.77
2019-04-04T21:47:19.320Z,38.10
2019-04-04T21:49:51.172Z,37.97
2019-04-04T21:52:20.862Z,38.20
2019-04-04T21:54:50.530Z,38.60
2019-04-04T21:57:20.196Z,38.03
2019-04-04T21:59:49.871Z,37.83
2019-04-04T22:02:19.552Z,37.70
2019-04-04T22:04:49.204Z,37.87
2019-04-04T22:07:19.702Z,38.27
2019-04-04T22:09:49.467Z,38.60
2019-04-04T22:12:21.634Z,38.40
2019-04-04T22:14:51.476Z,38.20
2019-04-04T22:17:21.379Z,38.30
2019-04-04T22:19:51.052Z,38.23
2019-04-04T22:22:25.325Z,37.77
2019-04-04T22:24:55.122Z,38.30
2019-04-04T22:27:27.969Z,39.17
2019-04-04T22:29:58.743Z,38.93
2019-04-04T22:32:28.391Z,38.97
2019-04-04T22:34:58.208Z,39.20
2019-04-04T22:37:27.978Z,39.30
2019-04-04T22:39:57.631Z,39.37
2019-04-04T22:42:27.289Z,39.63
2019-04-04T22:44:56.961Z,39.60
2019-04-04T22:47:27.636Z,39.57
2019-04-04T22:49:57.292Z,39.47
2019-04-04T22:52:29.597Z,39.17
2019-04-04T22:54:59.260Z,39.27
2019-04-04T22:57:29.241Z,39.27
2019-04-04T22:59:58.925Z,39.13
2019-04-04T23:02:28.574Z,39.23
2019-04-04T23:04:58.239Z,39.10
2019-04-04T23:07:27.921Z,38.90
2019-04-04T23:09:57.950Z,38.73
2019-04-04T23:12:28.404Z,38.67
2019-04-04T23:14:58.153Z,38.87
2019-04-04T23:17:27.820Z,38.63
2019-04-04T23:19:58.948Z,39.20
2019-04-04T23:22:29.973Z,39.10
2019-04-04T23:25:02.588Z,39.13
2019-04-04T23:27:32.603Z,39.50
2019-04-04T23:30:07.214Z,39.90
2019-04-04T23:32:37.241Z,39.77
2019-04-04T23:35:10.063Z,40.40
2019-04-04T23:37:39.744Z,40.30
2019-04-04T23:40:11.171Z,40.40
2019-04-04T23:42:40.834Z,39.27
2019-04-04T23:45:10.505Z,39.60
2019-04-04T23:47:43.207Z,39.23
2019-04-04T23:50:12.234Z,39.53
2019-04-04T23:52:41.897Z,39.60
2019-04-04T23:55:11.557Z,39.37
2019-04-04T23:57:41.223Z,39.20
