createdAt,value
2022-08-19T08:53:48.656Z,13979
2022-08-19T08:59:14.957Z,14000
2022-08-19T09:04:38.825Z,13920
2022-08-19T09:05:25.954Z,13968
2022-08-19T09:11:10.944Z,14135
2022-08-19T09:17:12.756Z,14332
2022-08-19T09:22:33.547Z,14592
2022-08-19T09:28:05.562Z,14697
2022-08-19T12:27:57.957Z,14380
2022-08-19T12:33:11.761Z,14249
2022-08-19T12:38:24.284Z,14319
2022-08-19T12:43:37.115Z,14332
2022-08-19T13:05:01.925Z,14060
2022-08-19T13:10:19.097Z,14170
2022-08-19T13:15:31.592Z,13935
2022-08-19T13:20:53.399Z,13739
2022-08-19T13:26:03.956Z,13857
2022-08-19T13:31:16.245Z,13840
2022-08-19T13:36:28.466Z,13957
2022-08-19T13:41:40.900Z,13815
2022-08-19T13:46:54.598Z,13801
2022-08-19T13:52:06.726Z,13484
2022-08-19T13:57:18.960Z,13380
2022-08-19T14:02:31.029Z,13457
2022-08-19T14:07:43.292Z,13326
2022-08-19T14:12:55.444Z,13289
2022-08-19T14:18:07.289Z,13642
2022-08-19T14:23:19.455Z,13620
2022-08-19T14:34:05.856Z,13765
2022-08-19T14:39:18.405Z,13756
2022-08-19T14:44:31.265Z,13675
2022-08-19T14:49:48.827Z,13396
2022-08-19T14:55:08.709Z,13636
2022-08-19T15:00:29.285Z,13575
2022-08-19T15:05:45.813Z,13786
2022-08-19T15:10:58.426Z,13946
2022-08-19T15:16:18.548Z,13794
2022-08-19T15:21:35.521Z,13733
2022-08-19T15:26:48.189Z,13660
2022-08-19T15:32:01.808Z,13672
2022-08-19T15:37:14.098Z,13443
2022-08-19T15:42:30.528Z,13596
2022-08-19T15:47:46.179Z,13146
2022-08-19T15:52:58.299Z,13348
2022-08-19T15:58:28.093Z,13637
2022-08-19T16:03:41.646Z,13710
2022-08-19T16:08:53.359Z,13472
2022-08-19T16:14:05.873Z,13442
2022-08-19T16:19:18.227Z,13337
2022-08-19T16:24:30.475Z,13280
2022-08-19T16:29:42.517Z,13298
2022-08-19T16:34:54.766Z,13493
2022-08-19T16:40:07.010Z,13168
2022-08-19T16:45:19.480Z,13447
2022-08-19T16:50:49.906Z,13458
2022-08-19T16:55:58.929Z,13490
2022-08-19T17:01:11.267Z,13463
2022-08-19T17:06:23.540Z,13115
2022-08-19T17:11:35.565Z,13156
2022-08-19T17:16:47.742Z,13305
2022-08-19T17:21:59.801Z,13330
2022-08-19T17:27:11.921Z,13406
2022-08-19T17:32:25.624Z,13335
2022-08-19T17:37:37.172Z,13219
2022-08-19T17:42:49.402Z,13347
2022-08-19T17:48:01.655Z,13339
2022-08-19T17:53:14.869Z,13343
2022-08-19T17:58:26.805Z,13359
2022-08-19T18:03:39.162Z,13347
2022-08-19T18:08:51.265Z,13379
2022-08-19T18:14:03.444Z,13360
2022-08-19T18:19:15.704Z,13259
2022-08-19T18:24:27.812Z,13250
2022-08-19T18:29:39.916Z,13365
2022-08-19T18:34:52.330Z,13157
2022-08-19T18:40:05.261Z,13294
2022-08-19T18:45:17.657Z,13270
2022-08-19T18:50:39.297Z,13268
2022-08-19T18:55:50.786Z,13307
2022-08-19T19:01:03.040Z,13253
2022-08-19T19:06:15.265Z,13253
2022-08-19T19:11:27.515Z,13249
2022-08-19T19:16:39.817Z,13276
2022-08-19T19:21:51.997Z,13264
2022-08-19T19:27:04.136Z,13289
2022-08-19T19:32:16.254Z,13168
2022-08-19T19:37:28.314Z,13279
2022-08-19T19:42:40.652Z,13212
2022-08-19T19:47:53.238Z,13257
2022-08-19T19:53:05.868Z,13222
2022-08-19T19:58:22.790Z,13185
2022-08-19T20:03:38.985Z,13227
2022-08-19T20:08:51.082Z,13193
2022-08-19T20:14:03.395Z,13152
2022-08-19T20:19:15.488Z,13194
2022-08-19T20:24:27.698Z,13233
2022-08-19T20:29:44.640Z,13213
2022-08-19T20:34:59.679Z,13164
2022-08-19T20:40:11.952Z,13173
2022-08-19T20:45:34.051Z,13155
2022-08-19T20:50:44.170Z,13170
2022-08-19T20:56:00.330Z,13207
2022-08-19T21:01:12.897Z,13175
2022-08-19T21:06:27.924Z,13149
2022-08-19T21:11:40.781Z,13152
2022-08-19T21:16:52.934Z,13153
2022-08-19T21:22:05.030Z,13047
2022-08-19T21:27:17.169Z,13186
2022-08-19T21:32:29.446Z,13197
2022-08-19T21:37:41.455Z,13175
2022-08-19T21:42:53.329Z,13001
2022-08-19T21:48:06.065Z,13161
2022-08-19T21:53:18.157Z,13139
2022-08-19T21:58:35.755Z,13143
2022-08-19T22:03:47.863Z,13137
2022-08-19T22:08:59.925Z,13151
2022-08-19T22:14:11.962Z,13161
2022-08-19T22:19:23.998Z,13109
2022-08-19T22:24:35.977Z,13119
2022-08-19T22:29:53.335Z,13101
2022-08-19T22:35:08.621Z,13093
2022-08-19T22:40:20.686Z,13126
2022-08-19T22:45:32.660Z,13067
2022-08-19T22:50:44.489Z,13060
2022-08-19T22:55:56.886Z,13066
2022-08-19T23:01:09.448Z,13049
2022-08-19T23:06:42.477Z,13075
2022-08-19T23:11:58.266Z,13079
2022-08-19T23:17:10.449Z,13092
2022-08-19T23:22:25.549Z,12946
2022-08-19T23:27:36.715Z,13078
2022-08-19T23:32:48.917Z,13077
2022-08-19T23:38:01.121Z,13085
2022-08-19T23:43:24.356Z,13119
2022-08-19T23:48:35.065Z,13104
2022-08-19T23:53:47.324Z,13091
2022-08-19T23:58:59.615Z,13118
