createdAt,value
2018-02-21T00:01:16.972Z,27.83
2018-02-21T00:03:45.103Z,27.92
2018-02-21T00:06:13.270Z,28.17
2018-02-21T00:08:41.410Z,27.10
2018-02-21T00:11:09.576Z,27.13
2018-02-21T00:13:37.713Z,23.95
2018-02-21T00:16:06.633Z,26.30
2018-02-21T00:18:34.782Z,23.70
2018-02-21T00:21:03.709Z,24.58
2018-02-21T00:23:31.851Z,25.62
2018-02-21T00:26:00.786Z,24.83
2018-02-21T00:28:28.919Z,24.27
2018-02-21T00:30:57.843Z,25.52
2018-02-21T00:33:25.983Z,23.65
2018-02-21T00:35:54.910Z,24.12
2018-02-21T00:38:23.049Z,26.10
2018-02-21T00:40:51.975Z,25.37
2018-02-21T00:43:20.112Z,25.77
2018-02-21T00:45:49.046Z,24.60
2018-02-21T00:48:17.178Z,23.80
2018-02-21T00:50:46.135Z,25.25
2018-02-21T00:53:14.278Z,23.70
2018-02-21T00:55:42.445Z,26.15
2018-02-21T00:58:10.579Z,24.30
2018-02-21T01:00:38.742Z,25.40
2018-02-21T01:03:06.880Z,24.63
2018-02-21T01:05:35.035Z,24.98
2018-02-21T01:08:03.178Z,25.83
2018-02-21T01:10:31.345Z,23.85
2018-02-21T01:13:00.242Z,23.45
2018-02-21T01:15:28.408Z,22.27
2018-02-21T01:17:57.313Z,22.55
2018-02-21T01:20:25.486Z,22.30
2018-02-21T01:22:54.385Z,26.87
2018-02-21T01:25:22.531Z,22.48
2018-02-21T01:27:50.689Z,26.48
2018-02-21T01:30:18.826Z,24.83
2018-02-21T01:32:46.988Z,23.42
2018-02-21T01:35:15.130Z,24.87
2018-02-21T01:37:44.056Z,25.88
2018-02-21T01:40:12.192Z,26.45
2018-02-21T01:42:40.355Z,24.75
2018-02-21T01:45:08.506Z,24.30
2018-02-21T01:47:36.671Z,26.02
2018-02-21T01:50:04.806Z,23.17
2018-02-21T01:52:32.984Z,24.00
2018-02-21T01:55:01.118Z,25.90
2018-02-21T01:57:29.285Z,21.85
2018-02-21T01:59:57.422Z,22.87
2018-02-21T02:02:25.582Z,24.60
2018-02-21T02:04:53.717Z,24.15
2018-02-21T02:07:21.876Z,25.15
2018-02-21T02:09:50.014Z,24.95
2018-02-21T02:12:18.187Z,23.65
2018-02-21T02:14:46.324Z,24.27
2018-02-21T02:17:14.480Z,24.55
2018-02-21T02:19:42.613Z,24.25
2018-02-21T02:22:10.777Z,24.30
2018-02-21T02:24:38.916Z,24.92
2018-02-21T02:27:07.077Z,26.30
2018-02-21T02:29:35.215Z,25.85
2018-02-21T02:32:03.375Z,24.20
2018-02-21T02:34:31.513Z,23.08
2018-02-21T02:36:59.680Z,24.27
2018-02-21T02:39:40.434Z,23.83
2018-02-21T02:42:08.598Z,24.90
2018-02-21T02:44:36.735Z,23.92
2018-02-21T02:47:04.898Z,21.58
2018-02-21T02:49:33.034Z,24.08
2018-02-21T02:52:01.194Z,22.85
2018-02-21T02:54:29.336Z,21.30
2018-02-21T02:56:57.499Z,22.75
2018-02-21T02:59:25.637Z,22.15
2018-02-21T03:01:53.793Z,25.08
2018-02-21T03:04:21.931Z,21.62
2018-02-21T03:06:50.093Z,23.65
2018-02-21T03:09:18.229Z,24.83
2018-02-21T03:11:46.394Z,24.10
2018-02-21T03:14:14.520Z,23.85
2018-02-21T03:16:42.686Z,22.15
2018-02-21T03:19:10.816Z,23.05
2018-02-21T03:21:38.981Z,24.08
2018-02-21T03:24:07.121Z,23.48
2018-02-21T03:26:35.281Z,24.83
2018-02-21T03:29:03.428Z,23.60
2018-02-21T03:31:31.595Z,24.30
2018-02-21T03:33:59.729Z,23.45
2018-02-21T03:36:27.890Z,24.35
2018-02-21T03:38:56.040Z,24.15
2018-02-21T03:41:24.183Z,21.67
2018-02-21T03:43:52.358Z,23.25
2018-02-21T03:46:20.488Z,25.35
2018-02-21T03:48:48.651Z,22.48
2018-02-21T03:51:16.789Z,21.80
2018-02-21T03:53:44.963Z,22.77
2018-02-21T03:56:13.861Z,26.35
2018-02-21T03:58:42.022Z,24.90
2018-02-21T04:01:10.925Z,21.92
2018-02-21T04:03:39.080Z,22.67
2018-02-21T04:06:07.991Z,24.45
2018-02-21T04:08:36.153Z,22.92
2018-02-21T04:11:05.050Z,22.87
2018-02-21T04:13:33.210Z,23.80
2018-02-21T04:16:02.110Z,23.23
2018-02-21T04:18:30.273Z,25.62
2018-02-21T04:20:58.406Z,21.25
2018-02-21T04:23:26.561Z,21.65
2018-02-21T04:25:54.698Z,21.83
2018-02-21T04:28:22.860Z,23.38
2018-02-21T04:30:51.005Z,21.12
2018-02-21T04:33:19.172Z,23.00
2018-02-21T04:35:47.307Z,23.25
2018-02-21T04:38:15.518Z,21.20
2018-02-21T04:40:43.651Z,22.60
2018-02-21T04:43:11.821Z,21.25
2018-02-21T04:45:39.956Z,24.77
2018-02-21T04:48:08.123Z,22.98
2018-02-21T04:50:36.258Z,21.40
2018-02-21T04:53:04.418Z,20.65
2018-02-21T04:55:32.553Z,24.83
2018-02-21T04:58:06.315Z,24.30
2018-02-21T05:00:34.455Z,22.40
2018-02-21T05:03:02.635Z,18.60
2018-02-21T05:05:31.538Z,23.40
2018-02-21T05:07:59.698Z,22.30
2018-02-21T05:10:28.596Z,22.00
2018-02-21T05:12:56.760Z,22.33
2018-02-21T05:15:25.668Z,23.90
2018-02-21T05:17:53.825Z,22.17
2018-02-21T05:20:22.727Z,23.10
2018-02-21T05:22:50.890Z,18.23
2018-02-21T05:25:19.784Z,20.08
2018-02-21T05:27:47.946Z,23.20
2018-02-21T05:30:16.082Z,20.67
2018-02-21T05:32:44.240Z,20.75
2018-02-21T05:35:12.380Z,19.80
2018-02-21T05:37:40.550Z,19.15
2018-02-21T05:40:09.463Z,20.15
2018-02-21T05:42:37.620Z,21.37
2018-02-21T05:45:06.522Z,23.23
2018-02-21T05:47:34.722Z,20.23
2018-02-21T05:50:02.870Z,21.73
2018-02-21T05:52:31.039Z,21.70
2018-02-21T05:54:59.174Z,20.77
2018-02-21T05:57:27.345Z,22.48
2018-02-21T05:59:55.485Z,23.23
2018-02-21T06:02:23.645Z,23.10
2018-02-21T06:04:51.786Z,21.30
2018-02-21T06:07:19.951Z,22.27
2018-02-21T06:09:48.086Z,22.20
2018-02-21T06:12:16.253Z,22.65
2018-02-21T06:14:44.399Z,20.12
2018-02-21T06:17:12.545Z,20.08
2018-02-21T06:19:40.719Z,20.48
2018-02-21T06:22:08.869Z,19.10
2018-02-21T06:24:37.037Z,19.75
2018-02-21T06:27:05.168Z,20.33
2018-02-21T06:29:33.344Z,21.95
2018-02-21T06:32:01.486Z,19.62
2018-02-21T06:34:29.654Z,20.33
2018-02-21T06:36:57.809Z,21.58
2018-02-21T06:39:25.970Z,22.87
2018-02-21T06:41:54.105Z,19.98
2018-02-21T06:44:23.035Z,20.80
2018-02-21T06:46:51.184Z,22.75
2018-02-21T06:49:19.372Z,21.80
2018-02-21T06:51:47.511Z,21.05
2018-02-21T06:54:16.276Z,21.30
2018-02-21T06:56:44.421Z,20.40
2018-02-21T06:59:12.577Z,20.73
2018-02-21T07:01:40.713Z,21.15
2018-02-21T07:04:08.868Z,20.17
2018-02-21T07:06:37.014Z,20.48
2018-02-21T07:09:05.178Z,21.73
2018-02-21T07:11:33.321Z,21.25
2018-02-21T07:14:01.495Z,18.17
2018-02-21T07:16:30.389Z,19.80
2018-02-21T07:18:58.558Z,19.23
2018-02-21T07:21:27.464Z,19.33
2018-02-21T07:23:55.618Z,19.40
2018-02-21T07:26:24.516Z,19.85
2018-02-21T07:28:52.677Z,20.65
2018-02-21T07:31:21.584Z,21.73
2018-02-21T07:33:49.757Z,20.10
2018-02-21T07:36:17.894Z,18.42
2018-02-21T07:38:46.057Z,18.80
2018-02-21T07:41:14.210Z,20.17
2018-02-21T07:43:42.372Z,19.80
2018-02-21T07:46:10.510Z,24.90
2018-02-21T07:48:38.668Z,32.55
2018-02-21T07:51:06.814Z,28.65
2018-02-21T07:53:35.250Z,32.92
2018-02-21T07:56:04.145Z,27.05
2018-02-21T07:58:32.312Z,20.88
2018-02-21T08:01:01.218Z,22.62
2018-02-21T08:03:29.401Z,22.80
2018-02-21T08:05:57.539Z,23.15
2018-02-21T08:08:25.702Z,21.70
2018-02-21T08:10:53.843Z,20.30
2018-02-21T08:13:21.997Z,20.15
2018-02-21T08:15:50.193Z,20.98
2018-02-21T08:18:18.357Z,20.23
2018-02-21T08:20:46.538Z,20.90
2018-02-21T08:23:14.694Z,19.05
2018-02-21T08:25:42.824Z,24.48
2018-02-21T08:28:10.997Z,22.05
2018-02-21T08:30:39.908Z,19.12
2018-02-21T08:33:08.125Z,22.15
2018-02-21T08:35:36.253Z,20.10
2018-02-21T08:38:04.384Z,20.30
2018-02-21T08:40:32.542Z,20.77
2018-02-21T08:43:00.682Z,20.35
2018-02-21T08:45:28.918Z,20.05
2018-02-21T08:47:57.057Z,20.30
2018-02-21T08:50:25.886Z,20.17
2018-02-21T08:52:54.028Z,20.65
2018-02-21T08:55:22.185Z,20.83
2018-02-21T08:57:50.317Z,22.85
2018-02-21T09:00:19.243Z,21.10
2018-02-21T09:02:47.381Z,20.20
2018-02-21T09:05:16.318Z,22.25
2018-02-21T09:07:44.446Z,21.62
2018-02-21T09:10:13.378Z,20.17
2018-02-21T09:12:41.511Z,21.30
2018-02-21T09:15:10.473Z,21.10
2018-02-21T09:17:38.614Z,20.65
2018-02-21T09:20:06.781Z,22.58
2018-02-21T09:22:34.908Z,21.73
2018-02-21T09:25:03.066Z,23.30
2018-02-21T09:27:31.197Z,23.00
2018-02-21T09:29:59.360Z,21.45
2018-02-21T09:32:27.493Z,22.67
2018-02-21T09:34:55.650Z,21.35
2018-02-21T09:37:23.781Z,22.60
2018-02-21T09:39:51.947Z,21.52
2018-02-21T09:42:20.075Z,22.40
2018-02-21T09:44:48.998Z,22.33
2018-02-21T09:47:17.132Z,21.25
2018-02-21T09:49:45.292Z,21.37
2018-02-21T09:52:13.430Z,23.40
2018-02-21T09:54:42.356Z,22.15
2018-02-21T09:57:10.490Z,22.77
2018-02-21T09:59:39.413Z,22.80
2018-02-21T10:02:07.542Z,21.45
2018-02-21T10:04:35.696Z,20.62
2018-02-21T10:07:04.749Z,19.27
2018-02-21T10:09:32.904Z,20.02
2018-02-21T10:12:01.043Z,21.60
2018-02-21T10:14:29.197Z,22.62
2018-02-21T10:16:57.369Z,20.95
2018-02-21T10:19:25.534Z,20.17
2018-02-21T10:21:53.673Z,19.62
2018-02-21T10:24:22.598Z,19.30
2018-02-21T10:26:50.734Z,20.10
2018-02-21T10:29:36.711Z,21.08
2018-02-21T10:32:04.842Z,21.37
2018-02-21T10:34:33.425Z,17.98
2018-02-21T10:37:01.558Z,17.90
2018-02-21T10:39:29.713Z,16.70
2018-02-21T10:41:57.860Z,15.43
2018-02-21T10:44:26.030Z,27.10
2018-02-21T10:46:54.178Z,17.42
2018-02-21T10:49:22.337Z,17.52
2018-02-21T10:51:50.469Z,19.00
2018-02-21T10:54:18.645Z,20.20
2018-02-21T10:56:46.777Z,19.77
2018-02-21T10:59:14.948Z,16.35
2018-02-21T11:01:43.094Z,16.40
2018-02-21T11:04:12.012Z,17.30
2018-02-21T11:06:40.145Z,14.27
2018-02-21T11:09:09.076Z,14.93
2018-02-21T11:11:37.214Z,15.20
2018-02-21T11:14:06.152Z,16.30
2018-02-21T11:16:34.313Z,14.77
2018-02-21T11:19:02.486Z,15.02
2018-02-21T11:21:30.631Z,15.43
2018-02-21T11:23:58.777Z,15.55
2018-02-21T11:26:27.016Z,15.85
2018-02-21T11:28:55.218Z,20.92
2018-02-21T11:31:23.380Z,18.15
2018-02-21T11:33:51.515Z,15.38
2018-02-21T11:36:19.672Z,18.62
2018-02-21T11:38:47.807Z,17.55
2018-02-21T11:41:15.982Z,17.58
2018-02-21T11:43:44.142Z,17.92
2018-02-21T11:46:12.331Z,18.73
2018-02-21T11:48:40.477Z,16.17
2018-02-21T11:51:08.645Z,16.50
2018-02-21T11:53:36.793Z,16.65
2018-02-21T11:56:04.945Z,16.50
2018-02-21T11:58:33.072Z,16.12
2018-02-21T12:01:01.239Z,18.02
2018-02-21T12:03:29.372Z,17.35
2018-02-21T12:05:57.535Z,16.73
2018-02-21T12:08:25.681Z,17.80
2018-02-21T12:10:53.846Z,16.17
2018-02-21T12:13:21.979Z,14.95
2018-02-21T12:15:50.137Z,17.65
2018-02-21T12:18:19.040Z,18.15
2018-02-21T12:20:47.209Z,18.30
2018-02-21T12:23:16.105Z,19.42
2018-02-21T12:25:44.265Z,18.87
2018-02-21T12:28:12.389Z,21.00
2018-02-21T12:30:40.546Z,17.80
2018-02-21T12:33:08.688Z,16.77
2018-02-21T12:35:36.846Z,20.52
2018-02-21T12:38:04.981Z,18.75
2018-02-21T12:40:38.736Z,19.25
2018-02-21T12:43:06.882Z,18.95
2018-02-21T12:45:35.045Z,18.40
2018-02-21T12:48:03.200Z,18.45
2018-02-21T12:50:31.362Z,14.00
2018-02-21T12:52:59.494Z,11.12
2018-02-21T12:55:27.712Z,11.98
2018-02-21T12:57:55.801Z,13.75
2018-02-21T13:00:23.956Z,11.57
2018-02-21T13:02:52.119Z,10.80
2018-02-21T13:05:20.284Z,10.07
2018-02-21T13:07:48.416Z,11.15
2018-02-21T13:10:16.577Z,14.52
2018-02-21T13:12:44.714Z,13.18
2018-02-21T13:15:12.865Z,12.95
2018-02-21T13:17:41.001Z,12.52
2018-02-21T13:20:09.926Z,12.45
2018-02-21T13:22:38.062Z,15.60
2018-02-21T13:25:06.229Z,15.20
2018-02-21T13:27:34.368Z,16.02
2018-02-21T13:30:03.307Z,13.88
2018-02-21T13:32:31.449Z,14.13
2018-02-21T13:34:59.610Z,12.25
2018-02-21T13:37:27.746Z,13.43
2018-02-21T13:39:55.909Z,13.20
2018-02-21T13:42:24.033Z,14.38
2018-02-21T13:44:52.157Z,13.35
2018-02-21T13:47:20.326Z,13.90
2018-02-21T13:49:48.464Z,17.10
2018-02-21T13:52:16.633Z,14.93
2018-02-21T13:54:44.805Z,14.25
2018-02-21T13:57:12.976Z,13.70
2018-02-21T13:59:41.106Z,11.73
2018-02-21T14:02:09.266Z,9.25
2018-02-21T14:04:37.393Z,12.20
2018-02-21T14:07:05.564Z,9.98
2018-02-21T14:09:33.697Z,9.80
2018-02-21T14:12:01.861Z,9.77
2018-02-21T14:14:29.981Z,10.68
2018-02-21T14:16:58.141Z,10.52
2018-02-21T14:19:26.278Z,11.30
2018-02-21T14:21:54.433Z,10.02
2018-02-21T14:24:22.630Z,10.18
2018-02-21T14:26:50.816Z,10.18
2018-02-21T14:29:18.962Z,9.95
2018-02-21T14:31:47.122Z,8.93
2018-02-21T14:34:15.266Z,9.32
2018-02-21T14:36:43.420Z,14.27
2018-02-21T14:39:11.546Z,9.30
2018-02-21T14:41:39.692Z,8.13
2018-02-21T14:44:07.826Z,7.80
2018-02-21T14:46:36.030Z,7.75
2018-02-21T14:49:04.930Z,8.75
2018-02-21T14:51:33.092Z,9.30
2018-02-21T14:54:01.994Z,9.52
2018-02-21T14:56:30.157Z,8.50
2018-02-21T14:58:59.053Z,10.00
2018-02-21T15:01:27.218Z,11.25
2018-02-21T15:03:56.130Z,12.07
2018-02-21T15:06:24.284Z,11.65
2018-02-21T15:08:53.191Z,12.00
2018-02-21T15:11:21.356Z,10.05
2018-02-21T15:13:50.249Z,10.32
2018-02-21T15:16:23.965Z,11.18
2018-02-21T15:18:52.100Z,10.30
2018-02-21T15:21:20.265Z,10.15
2018-02-21T15:23:48.396Z,10.95
2018-02-21T15:26:16.558Z,11.10
2018-02-21T15:28:44.685Z,10.15
2018-02-21T15:31:12.843Z,8.35
2018-02-21T15:33:40.971Z,9.27
2018-02-21T15:36:09.127Z,9.13
2018-02-21T15:38:38.103Z,8.57
2018-02-21T15:41:06.216Z,9.75
2018-02-21T15:43:34.345Z,10.75
2018-02-21T15:46:02.505Z,10.25
2018-02-21T15:48:30.634Z,9.48
2018-02-21T15:50:58.801Z,9.55
2018-02-21T15:53:26.943Z,8.80
2018-02-21T15:55:55.122Z,8.65
2018-02-21T15:58:23.256Z,10.35
2018-02-21T16:00:51.432Z,8.90
2018-02-21T16:03:19.568Z,10.15
2018-02-21T16:05:47.720Z,9.50
2018-02-21T16:08:15.876Z,9.20
2018-02-21T16:10:44.008Z,8.80
2018-02-21T16:13:12.170Z,9.40
2018-02-21T16:15:40.318Z,8.40
2018-02-21T16:18:08.464Z,9.23
2018-02-21T16:20:36.594Z,9.60
2018-02-21T16:23:04.806Z,10.25
2018-02-21T16:25:32.920Z,8.90
2018-02-21T16:28:01.068Z,10.88
2018-02-21T16:30:29.209Z,9.88
2018-02-21T16:32:57.362Z,8.80
2018-02-21T16:35:25.503Z,9.65
2018-02-21T16:37:53.683Z,10.18
2018-02-21T16:40:22.585Z,10.30
2018-02-21T16:42:50.746Z,10.30
2018-02-21T16:45:19.655Z,10.43
2018-02-21T16:47:47.820Z,10.60
2018-02-21T16:50:16.719Z,10.50
2018-02-21T16:52:44.902Z,11.63
2018-02-21T16:55:13.035Z,10.60
2018-02-21T16:57:41.199Z,11.18
2018-02-21T17:00:09.330Z,10.80
2018-02-21T17:02:37.491Z,10.00
2018-02-21T17:05:05.625Z,9.40
2018-02-21T17:07:33.786Z,10.60
2018-02-21T17:10:01.928Z,10.38
2018-02-21T17:12:30.094Z,11.45
2018-02-21T17:14:58.229Z,11.20
2018-02-21T17:17:26.400Z,11.98
2018-02-21T17:19:55.305Z,9.82
2018-02-21T17:22:23.461Z,11.70
2018-02-21T17:24:51.609Z,11.80
2018-02-21T17:27:19.764Z,10.10
2018-02-21T17:29:47.910Z,11.45
2018-02-21T17:32:16.073Z,11.32
2018-02-21T17:34:44.302Z,11.38
2018-02-21T17:37:12.661Z,12.63
2018-02-21T17:39:40.889Z,12.20
2018-02-21T17:42:09.049Z,10.40
2018-02-21T17:44:37.194Z,12.75
2018-02-21T17:47:05.447Z,12.30
2018-02-21T17:49:33.665Z,11.00
2018-02-21T17:52:01.915Z,11.85
2018-02-21T17:54:30.209Z,14.25
2018-02-21T17:56:58.396Z,12.85
2018-02-21T17:59:26.640Z,14.55
2018-02-21T18:01:54.827Z,13.77
2018-02-21T18:04:22.960Z,14.02
2018-02-21T18:06:51.130Z,12.55
2018-02-21T18:09:19.264Z,14.35
2018-02-21T18:11:47.438Z,12.07
2018-02-21T18:14:15.586Z,11.82
2018-02-21T18:16:43.756Z,11.05
2018-02-21T18:19:11.896Z,11.52
2018-02-21T18:21:45.789Z,11.23
2018-02-21T18:24:13.950Z,11.68
2018-02-21T18:26:42.229Z,9.90
2018-02-21T18:29:10.672Z,12.07
2018-02-21T18:31:39.217Z,12.05
2018-02-21T18:34:07.760Z,11.25
2018-02-21T18:36:36.325Z,12.13
2018-02-21T18:39:05.062Z,15.30
2018-02-21T18:41:33.715Z,15.30
2018-02-21T18:44:01.943Z,19.62
2018-02-21T18:46:30.999Z,17.33
2018-02-21T18:48:59.745Z,26.12
2018-02-21T18:51:28.986Z,18.20
2018-02-21T18:53:57.871Z,18.30
2018-02-21T18:56:27.259Z,15.73
2018-02-21T18:58:57.802Z,17.30
2018-02-21T19:01:27.174Z,14.95
2018-02-21T19:03:56.563Z,15.68
2018-02-21T19:06:25.928Z,13.85
2018-02-21T19:08:54.164Z,14.02
2018-02-21T19:11:22.659Z,12.10
2018-02-21T19:13:51.023Z,12.45
2018-02-21T19:16:20.100Z,14.40
2018-02-21T19:18:48.284Z,13.38
2018-02-21T19:21:16.430Z,13.38
2018-02-21T19:23:44.632Z,11.90
2018-02-21T19:26:12.786Z,12.52
2018-02-21T19:28:40.945Z,14.00
2018-02-21T19:31:09.082Z,13.50
2018-02-21T19:33:38.906Z,11.98
2018-02-21T19:36:07.059Z,12.40
2018-02-21T19:38:35.232Z,12.48
2018-02-21T19:41:03.376Z,11.73
2018-02-21T19:43:31.794Z,11.80
2018-02-21T19:46:00.003Z,12.95
2018-02-21T19:48:28.930Z,12.95
2018-02-21T19:50:57.091Z,10.95
2018-02-21T19:53:25.272Z,11.38
2018-02-21T19:55:53.437Z,12.37
2018-02-21T19:58:21.630Z,11.20
2018-02-21T20:00:49.772Z,12.07
2018-02-21T20:03:18.969Z,13.18
2018-02-21T20:05:47.556Z,11.65
2018-02-21T20:08:15.957Z,12.68
2018-02-21T20:10:45.128Z,10.60
2018-02-21T20:13:13.974Z,13.25
2018-02-21T20:15:43.030Z,10.90
2018-02-21T20:18:11.771Z,11.25
2018-02-21T20:20:41.095Z,11.75
2018-02-21T20:23:10.698Z,12.13
2018-02-21T20:25:38.970Z,10.55
2018-02-21T20:28:07.930Z,11.98
2018-02-21T20:30:36.065Z,11.85
2018-02-21T20:33:04.362Z,10.35
2018-02-21T20:35:32.548Z,12.75
2018-02-21T20:38:00.726Z,11.73
2018-02-21T20:40:28.869Z,9.13
2018-02-21T20:42:57.104Z,11.30
2018-02-21T20:45:25.374Z,10.60
2018-02-21T20:47:54.411Z,10.70
2018-02-21T20:50:22.697Z,11.50
2018-02-21T20:52:50.984Z,13.38
2018-02-21T20:55:19.239Z,10.85
2018-02-21T20:57:47.417Z,12.40
2018-02-21T21:00:15.581Z,12.50
2018-02-21T21:02:43.756Z,12.75
2018-02-21T21:05:11.935Z,11.27
2018-02-21T21:07:40.122Z,12.55
2018-02-21T21:10:08.282Z,13.62
2018-02-21T21:12:36.431Z,14.45
2018-02-21T21:15:04.653Z,12.27
2018-02-21T21:17:32.781Z,12.25
2018-02-21T21:20:00.971Z,12.73
2018-02-21T21:22:29.139Z,13.70
2018-02-21T21:24:57.305Z,13.25
2018-02-21T21:27:26.210Z,13.07
2018-02-21T21:29:54.384Z,12.95
2018-02-21T21:32:22.508Z,13.55
2018-02-21T21:34:50.669Z,11.88
2018-02-21T21:37:18.853Z,12.05
2018-02-21T21:39:47.023Z,13.10
2018-02-21T21:42:15.159Z,13.07
2018-02-21T21:44:43.322Z,13.38
2018-02-21T21:47:11.457Z,13.52
2018-02-21T21:49:39.617Z,12.00
2018-02-21T21:52:07.765Z,11.63
2018-02-21T21:54:35.925Z,12.90
2018-02-21T21:57:04.088Z,13.62
2018-02-21T21:59:32.275Z,12.77
2018-02-21T22:02:00.430Z,14.00
2018-02-21T22:04:28.638Z,12.82
2018-02-21T22:06:56.761Z,12.65
2018-02-21T22:09:24.920Z,14.48
2018-02-21T22:11:53.162Z,11.10
2018-02-21T22:14:21.319Z,11.73
2018-02-21T22:16:49.483Z,12.55
2018-02-21T22:19:17.644Z,13.43
2018-02-21T22:21:45.781Z,12.63
2018-02-21T22:24:13.970Z,11.15
2018-02-21T22:26:42.129Z,12.52
2018-02-21T22:29:10.320Z,11.38
2018-02-21T22:31:38.457Z,13.20
2018-02-21T22:34:06.630Z,15.20
2018-02-21T22:36:34.770Z,11.25
2018-02-21T22:39:02.958Z,12.40
2018-02-21T22:41:31.090Z,11.70
2018-02-21T22:43:59.250Z,13.68
2018-02-21T22:46:27.386Z,12.68
2018-02-21T22:48:55.549Z,12.70
2018-02-21T22:51:23.741Z,11.00
2018-02-21T22:53:51.873Z,13.15
2018-02-21T22:56:20.774Z,12.65
2018-02-21T22:58:48.933Z,14.40
2018-02-21T23:01:17.832Z,12.90
2018-02-21T23:03:46.021Z,13.23
2018-02-21T23:06:14.158Z,13.43
2018-02-21T23:08:42.326Z,12.68
2018-02-21T23:11:10.453Z,11.25
2018-02-21T23:13:38.617Z,12.10
2018-02-21T23:16:06.758Z,13.73
2018-02-21T23:18:34.925Z,12.80
2018-02-21T23:21:03.069Z,12.52
2018-02-21T23:23:31.239Z,12.68
2018-02-21T23:25:59.369Z,12.27
2018-02-21T23:28:27.534Z,12.25
2018-02-21T23:30:55.694Z,13.48
2018-02-21T23:33:24.602Z,14.20
2018-02-21T23:35:52.761Z,11.65
2018-02-21T23:38:21.662Z,12.15
2018-02-21T23:40:49.835Z,12.75
2018-02-21T23:43:18.735Z,15.13
2018-02-21T23:45:46.894Z,13.05
2018-02-21T23:48:15.796Z,12.52
2018-02-21T23:50:43.958Z,13.85
2018-02-21T23:53:12.863Z,13.15
2018-02-21T23:55:41.021Z,12.23
2018-02-21T23:58:09.917Z,12.40
