createdAt,value
2022-12-14T00:02:58.194Z,52.97
2022-12-14T00:06:13.386Z,47.55
2022-12-14T00:09:16.626Z,50.50
2022-12-14T00:12:20.035Z,40.42
2022-12-14T00:15:23.100Z,49.88
2022-12-14T00:18:26.733Z,45.78
2022-12-14T00:21:30.315Z,53.38
2022-12-14T00:24:33.607Z,43.13
2022-12-14T00:27:41.803Z,49.67
2022-12-14T00:30:46.414Z,44.80
2022-12-14T00:33:53.433Z,48.20
2022-12-14T00:36:57.952Z,49.97
2022-12-14T00:40:01.410Z,46.60
2022-12-14T00:43:05.597Z,55.42
2022-12-14T00:46:08.935Z,49.25
2022-12-14T00:49:12.566Z,43.15
2022-12-14T00:52:15.707Z,40.45
2022-12-14T00:55:19.177Z,56.15
2022-12-14T00:58:25.099Z,53.33
2022-12-14T01:01:30.661Z,55.50
2022-12-14T01:04:34.607Z,57.60
2022-12-14T01:07:37.985Z,50.92
2022-12-14T01:10:41.358Z,61.70
2022-12-14T01:13:45.012Z,59.22
2022-12-14T01:16:57.422Z,57.90
2022-12-14T01:20:01.097Z,57.42
2022-12-14T01:23:04.314Z,58.67
2022-12-14T01:26:07.764Z,51.47
2022-12-14T01:29:11.978Z,62.78
2022-12-14T01:32:15.359Z,53.10
2022-12-14T01:35:18.516Z,55.60
2022-12-14T01:38:21.917Z,58.95
2022-12-14T01:41:25.130Z,51.97
2022-12-14T01:44:28.376Z,55.97
2022-12-14T01:47:42.991Z,60.05
2022-12-14T01:50:47.458Z,60.65
2022-12-14T01:53:51.830Z,59.28
2022-12-14T01:56:57.298Z,55.75
2022-12-14T02:00:07.189Z,57.88
2022-12-14T02:03:18.101Z,58.63
2022-12-14T02:06:35.159Z,55.25
2022-12-14T02:09:41.745Z,54.35
2022-12-14T02:12:49.797Z,47.40
2022-12-14T02:15:53.747Z,65.55
2022-12-14T02:18:56.932Z,59.55
2022-12-14T02:22:31.407Z,60.80
2022-12-14T02:25:54.877Z,60.33
2022-12-14T02:29:38.688Z,58.60
2022-12-14T02:32:59.852Z,63.10
2022-12-14T02:36:08.581Z,60.27
2022-12-14T02:39:29.176Z,58.95
2022-12-14T02:42:47.133Z,63.30
2022-12-14T02:46:04.475Z,58.17
2022-12-14T02:49:19.898Z,64.40
2022-12-14T02:52:49.687Z,64.47
2022-12-14T02:55:54.931Z,57.90
2022-12-14T02:58:58.590Z,64.75
2022-12-14T03:02:04.270Z,60.22
2022-12-14T03:05:08.112Z,69.70
2022-12-14T03:08:16.713Z,76.03
2022-12-14T03:11:26.840Z,66.20
2022-12-14T03:14:36.206Z,63.58
2022-12-14T03:17:40.631Z,62.20
2022-12-14T03:20:48.474Z,59.80
2022-12-14T03:23:53.227Z,63.13
2022-12-14T03:27:16.904Z,66.45
2022-12-14T03:30:43.856Z,67.30
2022-12-14T03:33:45.325Z,76.78
2022-12-14T03:37:02.517Z,70.65
2022-12-14T03:40:10.834Z,77.40
2022-12-14T03:43:36.260Z,66.75
2022-12-14T03:46:39.227Z,68.93
2022-12-14T03:50:13.276Z,64.73
2022-12-14T03:53:31.436Z,68.57
2022-12-14T03:56:56.432Z,71.43
2022-12-14T04:00:07.667Z,63.30
2022-12-14T04:03:24.050Z,54.80
2022-12-14T04:06:53.973Z,69.12
2022-12-14T04:10:39.751Z,59.50
2022-12-14T04:14:06.671Z,61.47
2022-12-14T04:17:34.323Z,66.47
2022-12-14T04:20:56.413Z,64.65
2022-12-14T04:24:27.377Z,65.43
2022-12-14T04:27:40.029Z,66.93
2022-12-14T04:30:43.574Z,71.50
2022-12-14T04:33:53.141Z,66.90
2022-12-14T04:37:04.146Z,64.10
2022-12-14T04:40:15.526Z,68.80
2022-12-14T04:43:24.351Z,73.50
2022-12-14T04:46:36.327Z,64.80
2022-12-14T04:49:55.726Z,62.78
2022-12-14T04:53:16.527Z,67.22
2022-12-14T04:56:28.090Z,61.47
2022-12-14T04:59:32.336Z,62.13
2022-12-14T05:02:53.741Z,66.03
2022-12-14T05:06:07.238Z,69.72
2022-12-14T05:09:29.589Z,65.72
2022-12-14T05:12:54.613Z,56.83
2022-12-14T05:15:59.392Z,50.67
2022-12-14T05:19:07.179Z,48.40
2022-12-14T05:22:11.167Z,51.15
2022-12-14T05:25:14.829Z,49.58
2022-12-14T05:28:18.138Z,44.37
2022-12-14T05:31:21.646Z,49.00
2022-12-14T05:34:25.134Z,44.70
2022-12-14T05:37:28.439Z,43.72
2022-12-14T05:40:31.462Z,43.55
2022-12-14T05:43:34.902Z,49.70
2022-12-14T05:46:38.172Z,45.33
2022-12-14T05:49:41.812Z,47.83
2022-12-14T05:52:45.271Z,47.03
2022-12-14T05:55:52.381Z,44.70
2022-12-14T05:58:55.780Z,43.17
2022-12-14T06:01:59.553Z,45.08
2022-12-14T06:05:03.153Z,49.35
2022-12-14T06:08:06.507Z,45.35
2022-12-14T06:11:16.218Z,46.20
2022-12-14T06:14:19.760Z,45.53
2022-12-14T06:17:23.239Z,43.22
2022-12-14T06:20:27.578Z,39.70
2022-12-14T06:23:32.141Z,44.42
2022-12-14T06:26:37.898Z,46.50
2022-12-14T06:29:41.424Z,41.33
2022-12-14T06:32:45.347Z,41.15
2022-12-14T06:35:48.784Z,47.67
2022-12-14T06:38:52.993Z,43.28
2022-12-14T06:41:56.649Z,44.45
2022-12-14T06:44:59.903Z,42.80
2022-12-14T06:48:03.462Z,38.95
2022-12-14T06:51:07.386Z,39.03
2022-12-14T06:54:12.271Z,47.42
2022-12-14T06:57:15.470Z,46.25
2022-12-14T07:00:19.509Z,44.77
2022-12-14T07:03:22.372Z,46.17
2022-12-14T07:06:27.865Z,44.72
2022-12-14T07:09:30.989Z,39.45
2022-12-14T07:12:35.018Z,46.30
2022-12-14T07:15:38.170Z,33.88
2022-12-14T07:18:44.644Z,37.15
2022-12-14T07:21:48.798Z,45.13
2022-12-14T07:24:54.030Z,38.50
2022-12-14T07:27:57.130Z,35.70
2022-12-14T07:31:01.820Z,39.37
2022-12-14T07:34:05.017Z,37.30
2022-12-14T07:37:08.318Z,37.00
2022-12-14T07:40:11.861Z,36.22
2022-12-14T07:43:15.658Z,33.80
2022-12-14T07:46:22.038Z,32.90
2022-12-14T07:49:25.598Z,33.60
2022-12-14T07:52:31.634Z,24.10
2022-12-14T07:55:39.170Z,34.35
2022-12-14T07:58:42.369Z,37.47
2022-12-14T08:01:46.516Z,31.97
2022-12-14T08:04:50.346Z,33.20
2022-12-14T08:07:53.560Z,36.03
2022-12-14T08:10:56.985Z,33.30
2022-12-14T08:14:02.499Z,24.70
2022-12-14T08:17:05.876Z,29.35
2022-12-14T08:20:10.808Z,30.12
2022-12-14T08:23:14.135Z,28.57
2022-12-14T08:26:17.893Z,28.50
2022-12-14T08:29:22.516Z,28.12
2022-12-14T08:32:33.928Z,31.87
2022-12-14T08:35:37.767Z,30.60
2022-12-14T08:38:41.865Z,26.98
2022-12-14T08:41:45.276Z,39.47
2022-12-14T08:44:49.760Z,30.92
2022-12-14T08:47:53.131Z,35.15
2022-12-14T08:51:05.237Z,31.52
2022-12-14T08:54:08.706Z,30.40
2022-12-14T08:57:12.943Z,25.48
2022-12-14T09:00:18.233Z,27.33
2022-12-14T09:03:21.280Z,22.63
2022-12-14T09:06:28.595Z,27.20
2022-12-14T09:09:31.694Z,25.12
2022-12-14T09:12:36.408Z,22.42
2022-12-14T09:15:39.607Z,23.08
2022-12-14T09:18:43.821Z,22.87
2022-12-14T09:21:47.549Z,16.12
2022-12-14T09:24:52.305Z,25.67
2022-12-14T09:27:55.400Z,25.25
2022-12-14T09:31:00.971Z,26.23
2022-12-14T09:34:04.123Z,23.50
2022-12-14T09:37:07.705Z,22.20
2022-12-14T09:40:13.394Z,25.65
2022-12-14T09:43:43.564Z,22.10
2022-12-14T09:46:57.423Z,22.67
2022-12-14T09:50:12.669Z,19.75
2022-12-14T09:53:18.465Z,24.63
2022-12-14T09:56:22.090Z,24.33
2022-12-14T09:59:28.503Z,26.45
2022-12-14T10:02:47.744Z,22.23
2022-12-14T10:06:24.182Z,23.17
2022-12-14T10:09:49.441Z,19.55
2022-12-14T10:13:20.776Z,22.70
2022-12-14T10:16:51.450Z,22.10
2022-12-14T10:19:56.660Z,21.52
2022-12-14T10:23:02.264Z,19.45
2022-12-14T10:26:12.401Z,22.83
2022-12-14T10:29:19.282Z,23.03
2022-12-14T10:32:40.401Z,23.85
2022-12-14T10:35:52.591Z,20.50
2022-12-14T10:39:01.989Z,25.37
2022-12-14T10:42:17.044Z,24.10
2022-12-14T10:45:42.722Z,24.67
2022-12-14T10:49:05.461Z,23.95
2022-12-14T10:52:17.742Z,23.00
2022-12-14T10:55:27.930Z,25.48
2022-12-14T10:58:31.832Z,33.85
2022-12-14T11:01:35.159Z,30.00
2022-12-14T11:04:49.116Z,32.58
2022-12-14T11:07:52.287Z,24.73
2022-12-14T11:11:11.584Z,26.57
2022-12-14T11:14:22.061Z,25.08
2022-12-14T11:17:41.367Z,24.25
2022-12-14T11:20:52.436Z,27.45
2022-12-14T11:23:56.037Z,26.87
2022-12-14T11:27:02.530Z,25.95
2022-12-14T11:30:06.611Z,28.35
2022-12-14T11:33:17.334Z,22.60
2022-12-14T11:36:32.491Z,27.62
2022-12-14T11:39:39.756Z,26.50
2022-12-14T11:42:49.222Z,26.87
2022-12-14T11:45:55.275Z,21.58
2022-12-14T11:48:58.613Z,26.10
2022-12-14T11:52:14.138Z,27.17
2022-12-14T11:55:27.010Z,24.90
2022-12-14T11:58:46.185Z,30.00
2022-12-14T12:01:49.662Z,27.58
2022-12-14T12:05:11.489Z,27.30
2022-12-14T12:08:37.358Z,32.15
2022-12-14T12:11:45.608Z,26.20
2022-12-14T12:14:56.036Z,24.03
2022-12-14T12:18:08.580Z,25.40
2022-12-14T12:21:40.431Z,25.85
2022-12-14T12:25:24.844Z,28.65
2022-12-14T12:28:31.052Z,32.08
2022-12-14T12:31:42.258Z,26.90
2022-12-14T12:35:23.526Z,23.80
2022-12-14T12:38:49.948Z,25.57
2022-12-14T12:42:14.751Z,20.83
2022-12-14T12:46:06.015Z,23.77
2022-12-14T12:49:15.027Z,28.57
2022-12-14T12:52:34.064Z,26.73
2022-12-14T12:55:56.164Z,23.70
2022-12-14T12:59:01.827Z,27.92
2022-12-14T13:02:22.023Z,22.45
2022-12-14T13:09:01.256Z,23.87
2022-12-14T13:12:10.475Z,24.23
2022-12-14T13:15:23.999Z,25.67
2022-12-14T13:18:59.504Z,25.35
2022-12-14T13:22:06.385Z,25.80
2022-12-14T13:25:52.876Z,19.67
2022-12-14T13:28:56.647Z,26.58
2022-12-14T13:32:37.438Z,28.48
2022-12-14T13:36:18.619Z,23.52
2022-12-14T13:39:38.102Z,23.83
2022-12-14T13:42:53.484Z,21.10
2022-12-14T13:46:07.066Z,21.80
2022-12-14T13:49:22.420Z,20.50
2022-12-14T13:52:31.034Z,23.45
2022-12-14T13:55:59.788Z,24.30
2022-12-14T13:59:16.403Z,23.48
2022-12-14T14:02:28.720Z,24.95
2022-12-14T14:05:36.266Z,24.23
2022-12-14T14:08:42.900Z,24.33
2022-12-14T14:12:00.746Z,22.90
2022-12-14T14:15:52.002Z,23.30
2022-12-14T14:19:08.182Z,25.67
2022-12-14T14:22:24.256Z,22.98
2022-12-14T14:25:34.291Z,31.95
2022-12-14T14:28:38.384Z,26.53
2022-12-14T14:32:06.571Z,28.23
2022-12-14T14:35:27.350Z,27.48
2022-12-14T14:38:33.276Z,31.92
2022-12-14T14:41:41.320Z,29.85
2022-12-14T14:45:06.278Z,32.55
2022-12-14T14:48:21.447Z,31.90
2022-12-14T14:51:32.852Z,31.40
2022-12-14T14:58:03.891Z,46.00
2022-12-14T15:01:06.969Z,51.67
2022-12-14T15:04:23.056Z,41.22
2022-12-14T15:07:32.172Z,31.98
2022-12-14T15:10:42.226Z,28.40
2022-12-14T15:14:18.599Z,31.02
2022-12-14T15:17:24.238Z,29.40
2022-12-14T15:20:29.709Z,33.38
2022-12-14T15:23:37.299Z,34.93
2022-12-14T15:26:40.585Z,37.50
2022-12-14T15:29:49.356Z,33.38
2022-12-14T15:33:06.984Z,23.67
2022-12-14T15:36:19.908Z,18.95
2022-12-14T15:39:40.041Z,32.85
2022-12-14T15:43:00.079Z,26.45
2022-12-14T15:46:03.609Z,30.60
2022-12-14T15:49:20.834Z,32.95
2022-12-14T15:52:30.933Z,36.22
2022-12-14T15:55:41.801Z,36.77
2022-12-14T15:58:45.570Z,33.30
2022-12-14T16:01:56.906Z,35.55
2022-12-14T16:05:03.878Z,30.97
2022-12-14T16:08:10.734Z,33.28
2022-12-14T16:11:26.147Z,43.00
2022-12-14T16:14:35.280Z,39.83
2022-12-14T16:17:38.940Z,35.92
2022-12-14T16:20:45.182Z,24.75
2022-12-14T16:23:50.498Z,37.58
2022-12-14T16:27:01.341Z,34.00
2022-12-14T16:30:32.730Z,30.92
2022-12-14T16:33:37.872Z,33.45
2022-12-14T16:36:42.116Z,30.80
2022-12-14T16:39:49.836Z,32.58
2022-12-14T16:42:53.377Z,36.22
2022-12-14T16:46:10.803Z,37.47
2022-12-14T16:49:23.295Z,43.25
2022-12-14T16:52:32.648Z,46.88
2022-12-14T16:56:04.501Z,37.00
2022-12-14T16:59:25.709Z,35.90
2022-12-14T17:02:44.813Z,39.33
2022-12-14T17:05:54.921Z,39.33
2022-12-14T17:08:58.536Z,38.40
2022-12-14T17:12:10.204Z,40.25
2022-12-14T17:15:21.568Z,38.60
2022-12-14T17:18:37.200Z,34.80
2022-12-14T17:21:41.331Z,64.15
2022-12-14T17:24:45.862Z,37.40
2022-12-14T17:27:51.814Z,33.80
2022-12-14T17:30:58.500Z,36.37
2022-12-14T17:34:02.639Z,34.97
2022-12-14T17:37:15.320Z,37.03
2022-12-14T17:40:19.365Z,34.67
2022-12-14T17:43:28.247Z,39.38
2022-12-14T17:46:34.126Z,36.08
2022-12-14T17:49:39.466Z,33.45
2022-12-14T17:52:46.465Z,35.13
2022-12-14T17:55:50.167Z,33.85
2022-12-14T17:58:55.503Z,34.78
2022-12-14T18:02:00.021Z,34.37
2022-12-14T18:05:05.062Z,35.55
2022-12-14T18:08:10.568Z,35.20
2022-12-14T18:11:21.189Z,38.10
2022-12-14T18:14:25.079Z,33.58
2022-12-14T18:17:29.857Z,37.25
2022-12-14T18:20:34.745Z,38.85
2022-12-14T18:23:39.288Z,39.42
2022-12-14T18:26:43.712Z,40.08
2022-12-14T18:29:50.246Z,36.90
2022-12-14T18:33:00.453Z,35.30
2022-12-14T18:36:06.733Z,34.25
2022-12-14T18:39:13.884Z,36.92
2022-12-14T18:42:22.676Z,42.37
2022-12-14T18:45:34.345Z,49.10
2022-12-14T18:48:39.740Z,35.28
2022-12-14T18:51:46.550Z,37.50
2022-12-14T18:54:56.816Z,40.67
2022-12-14T18:58:03.716Z,34.75
2022-12-14T19:01:14.493Z,34.30
2022-12-14T19:04:19.701Z,32.73
2022-12-14T19:07:24.455Z,33.53
2022-12-14T19:10:32.037Z,35.30
2022-12-14T19:13:37.092Z,30.97
2022-12-14T19:16:43.908Z,33.22
2022-12-14T19:19:52.986Z,30.30
2022-12-14T19:22:58.408Z,33.70
2022-12-14T19:26:06.814Z,36.42
2022-12-14T19:29:11.524Z,33.53
2022-12-14T19:32:17.002Z,32.03
2022-12-14T19:35:23.462Z,34.87
2022-12-14T19:38:29.275Z,31.10
2022-12-14T19:41:34.341Z,32.00
2022-12-14T19:44:44.934Z,32.03
2022-12-14T19:47:56.382Z,35.08
2022-12-14T19:51:15.423Z,38.53
2022-12-14T19:54:20.282Z,37.85
2022-12-14T19:57:26.422Z,44.70
2022-12-14T20:00:31.836Z,40.12
2022-12-14T20:03:38.636Z,50.10
2022-12-14T20:06:43.070Z,43.10
2022-12-14T20:09:48.088Z,40.22
2022-12-14T20:12:53.781Z,34.75
2022-12-14T20:15:59.892Z,36.03
2022-12-14T20:19:05.392Z,42.30
2022-12-14T20:22:15.765Z,33.38
2022-12-14T20:25:21.438Z,37.90
2022-12-14T20:28:26.564Z,52.97
2022-12-14T20:31:32.582Z,46.28
2022-12-14T20:34:43.223Z,47.13
2022-12-14T20:37:48.631Z,62.13
2022-12-14T20:40:54.947Z,45.70
2022-12-14T20:44:02.248Z,40.12
2022-12-14T20:47:09.161Z,45.63
2022-12-14T20:50:13.430Z,40.95
2022-12-14T20:53:23.223Z,39.08
2022-12-14T20:56:28.039Z,41.70
2022-12-14T20:59:34.271Z,39.15
2022-12-14T21:02:39.222Z,38.75
2022-12-14T21:05:44.466Z,40.88
2022-12-14T21:09:05.070Z,38.17
2022-12-14T21:12:22.439Z,35.22
2022-12-14T21:15:26.689Z,35.40
2022-12-14T21:18:30.865Z,36.53
2022-12-14T21:21:35.836Z,36.72
2022-12-14T21:28:02.809Z,37.38
2022-12-14T21:31:07.797Z,38.53
2022-12-14T21:34:14.144Z,39.70
2022-12-14T21:37:18.525Z,36.13
2022-12-14T21:40:40.393Z,39.73
2022-12-14T21:43:43.897Z,39.92
2022-12-14T21:46:47.304Z,42.50
2022-12-14T21:49:51.051Z,43.83
2022-12-14T21:52:54.217Z,39.25
2022-12-14T21:56:17.590Z,42.58
2022-12-14T21:59:32.856Z,37.40
2022-12-14T22:02:36.389Z,43.17
2022-12-14T22:05:40.046Z,45.35
2022-12-14T22:08:42.912Z,44.15
2022-12-14T22:11:47.657Z,44.87
2022-12-14T22:14:50.961Z,41.75
2022-12-14T22:17:55.070Z,42.83
2022-12-14T22:21:05.234Z,41.53
2022-12-14T22:24:10.305Z,41.80
2022-12-14T22:27:20.597Z,40.22
2022-12-14T22:30:27.197Z,36.22
2022-12-14T22:33:34.582Z,39.83
2022-12-14T22:36:37.985Z,45.95
2022-12-14T22:39:41.530Z,39.00
2022-12-14T22:42:44.828Z,42.17
2022-12-14T22:45:48.001Z,38.90
2022-12-14T22:48:52.334Z,40.12
2022-12-14T22:51:56.607Z,40.57
2022-12-14T22:55:00.701Z,39.67
2022-12-14T22:58:08.527Z,41.67
2022-12-14T23:01:13.917Z,30.05
2022-12-14T23:04:17.112Z,38.92
2022-12-14T23:07:20.577Z,36.08
2022-12-14T23:10:42.624Z,33.97
2022-12-14T23:14:05.217Z,31.50
2022-12-14T23:17:27.472Z,35.55
2022-12-14T23:20:50.357Z,35.78
2022-12-14T23:24:14.833Z,34.07
2022-12-14T23:27:37.124Z,33.38
2022-12-14T23:31:00.417Z,35.78
2022-12-14T23:34:22.553Z,36.28
2022-12-14T23:37:44.210Z,35.78
2022-12-14T23:41:06.429Z,35.53
2022-12-14T23:44:27.927Z,37.65
2022-12-14T23:47:50.113Z,39.87
2022-12-14T23:51:12.189Z,38.85
2022-12-14T23:54:34.760Z,38.53
2022-12-14T23:57:56.539Z,40.07
