createdAt,value
2023-03-06T00:00:39.251Z,9.418200
2023-03-06T00:01:39.258Z,9.418242
2023-03-06T00:02:39.239Z,9.418199
2023-03-06T00:03:39.267Z,9.418150
2023-03-06T00:04:39.247Z,9.418201
2023-03-06T00:05:39.256Z,9.418324
2023-03-06T00:06:39.229Z,9.418365
2023-03-06T00:07:39.216Z,9.418387
2023-03-06T00:08:39.206Z,9.418385
2023-03-06T00:09:39.198Z,9.418152
2023-03-06T00:10:39.194Z,9.418099
2023-03-06T00:11:39.206Z,9.418204
2023-03-06T00:12:39.176Z,9.418268
2023-03-06T00:13:39.172Z,9.418211
2023-03-06T00:14:39.169Z,9.418254
2023-03-06T00:15:39.167Z,9.418429
2023-03-06T00:16:39.141Z,9.418631
2023-03-06T00:17:39.150Z,9.418148
2023-03-06T00:18:39.131Z,9.418431
2023-03-06T00:19:39.142Z,9.418498
2023-03-06T00:20:39.138Z,9.418243
2023-03-06T00:21:39.105Z,9.418307
2023-03-06T00:22:39.104Z,9.418335
2023-03-06T00:23:39.101Z,9.418399
2023-03-06T00:24:39.092Z,9.418395
2023-03-06T00:25:39.120Z,9.418166
2023-03-06T00:26:39.105Z,9.418239
2023-03-06T00:27:39.077Z,9.418282
2023-03-06T00:28:39.073Z,9.418324
2023-03-06T00:29:39.056Z,9.418277
2023-03-06T00:30:39.054Z,9.418358
2023-03-06T00:31:39.110Z,9.418318
2023-03-06T00:32:39.046Z,9.418304
2023-03-06T00:33:39.034Z,9.418342
2023-03-06T00:34:39.031Z,9.418259
2023-03-06T00:35:39.041Z,9.418294
2023-03-06T00:36:39.026Z,9.418236
2023-03-06T00:37:39.034Z,9.418324
2023-03-06T00:38:39.004Z,9.418339
2023-03-06T00:39:38.997Z,9.418294
2023-03-06T00:40:39.005Z,9.418240
2023-03-06T00:41:38.981Z,9.418256
2023-03-06T00:42:38.992Z,9.418266
2023-03-06T00:43:38.964Z,9.418202
2023-03-06T00:44:38.959Z,9.418224
2023-03-06T00:45:39.025Z,9.418318
2023-03-06T00:46:38.947Z,9.418397
2023-03-06T00:47:38.965Z,9.418482
2023-03-06T00:48:38.932Z,9.418234
2023-03-06T00:49:38.931Z,9.418230
2023-03-06T00:50:39.920Z,9.418205
2023-03-06T00:51:38.912Z,9.418398
2023-03-06T00:52:38.915Z,9.418296
2023-03-06T00:53:38.902Z,9.418425
2023-03-06T00:54:38.896Z,9.418396
2023-03-06T00:55:38.887Z,9.418278
2023-03-06T00:56:38.896Z,9.418300
2023-03-06T00:57:38.882Z,9.418340
2023-03-06T00:58:38.889Z,9.418358
2023-03-06T00:59:38.871Z,9.418364
2023-03-06T01:00:38.886Z,9.418233
2023-03-06T01:01:38.847Z,9.418245
2023-03-06T01:02:38.854Z,9.418264
2023-03-06T01:03:38.840Z,9.418270
2023-03-06T01:04:38.853Z,9.418289
2023-03-06T01:05:39.830Z,9.418271
2023-03-06T01:06:38.814Z,9.418248
2023-03-06T01:07:38.807Z,9.418325
2023-03-06T01:08:38.799Z,9.418211
2023-03-06T01:09:38.812Z,9.418324
2023-03-06T01:10:38.789Z,9.418367
2023-03-06T01:11:38.788Z,9.418337
2023-03-06T01:12:38.792Z,9.418198
2023-03-06T01:13:38.768Z,9.418330
2023-03-06T01:14:38.784Z,9.418179
2023-03-06T01:15:38.755Z,9.418203
2023-03-06T01:16:38.768Z,9.418243
2023-03-06T01:17:38.731Z,9.418159
2023-03-06T01:18:38.730Z,9.418206
2023-03-06T01:19:38.738Z,9.418254
2023-03-06T01:20:38.732Z,9.418180
2023-03-06T01:21:38.718Z,9.418273
2023-03-06T01:22:38.712Z,9.418303
2023-03-06T01:23:38.723Z,9.418251
2023-03-06T01:24:38.715Z,9.418380
2023-03-06T01:25:38.686Z,9.418336
2023-03-06T01:26:38.677Z,9.418303
2023-03-06T01:27:38.698Z,9.418288
2023-03-06T01:28:38.661Z,9.418251
2023-03-06T01:29:38.663Z,9.418249
2023-03-06T01:30:38.662Z,9.418334
2023-03-06T01:31:38.693Z,9.418340
2023-03-06T01:32:38.713Z,9.418399
2023-03-06T01:33:38.636Z,9.418260
2023-03-06T01:34:38.625Z,9.418214
2023-03-06T01:35:38.660Z,9.418235
2023-03-06T01:36:38.610Z,9.418263
2023-03-06T01:37:38.603Z,9.418290
2023-03-06T01:38:38.598Z,9.418303
2023-03-06T01:39:38.588Z,9.418281
2023-03-06T01:40:38.608Z,9.418344
2023-03-06T01:41:38.580Z,9.418382
2023-03-06T01:42:38.577Z,9.418317
2023-03-06T01:43:38.570Z,9.418361
2023-03-06T01:44:38.558Z,9.418575
2023-03-06T01:45:38.580Z,9.418469
2023-03-06T01:46:38.555Z,9.418425
2023-03-06T01:47:39.569Z,9.418344
2023-03-06T01:48:38.539Z,9.418353
2023-03-06T01:49:38.538Z,9.418305
2023-03-06T01:50:38.539Z,9.418288
2023-03-06T01:51:38.559Z,9.418291
2023-03-06T01:52:38.520Z,9.418207
2023-03-06T01:53:38.511Z,9.418254
2023-03-06T01:54:38.513Z,9.418250
2023-03-06T01:55:38.503Z,9.418262
2023-03-06T01:56:38.495Z,9.418223
2023-03-06T01:57:38.487Z,9.418262
2023-03-06T01:58:38.491Z,9.418232
2023-03-06T01:59:38.476Z,9.418170
2023-03-06T02:00:38.464Z,9.418192
2023-03-06T02:01:38.452Z,9.418311
2023-03-06T02:02:38.477Z,9.418342
2023-03-06T02:03:38.459Z,9.418324
2023-03-06T02:04:38.434Z,9.418231
2023-03-06T02:05:38.428Z,9.418254
2023-03-06T02:06:38.434Z,9.418221
2023-03-06T02:07:38.452Z,9.418220
2023-03-06T02:08:38.413Z,9.418200
2023-03-06T02:09:38.408Z,9.418208
2023-03-06T02:10:38.396Z,9.418237
2023-03-06T02:11:38.481Z,9.418249
2023-03-06T02:12:38.381Z,9.418266
2023-03-06T02:13:38.394Z,9.418221
2023-03-06T02:14:38.364Z,9.418337
2023-03-06T02:15:38.361Z,9.418370
2023-03-06T02:16:38.432Z,9.418341
2023-03-06T02:17:38.345Z,9.418239
2023-03-06T02:18:38.350Z,9.418180
2023-03-06T02:19:38.350Z,9.418270
2023-03-06T02:20:38.339Z,9.418187
2023-03-06T02:21:38.346Z,9.418341
2023-03-06T02:22:38.306Z,9.418317
2023-03-06T02:23:38.301Z,9.418080
2023-03-06T02:24:38.311Z,9.417969
2023-03-06T02:25:38.309Z,9.417942
2023-03-06T02:26:38.289Z,9.417853
2023-03-06T02:27:38.293Z,9.417905
2023-03-06T02:28:38.279Z,9.418000
2023-03-06T02:29:38.275Z,9.418114
2023-03-06T02:30:38.325Z,9.418182
2023-03-06T02:31:38.244Z,9.418270
2023-03-06T02:32:38.314Z,9.418225
2023-03-06T02:33:38.250Z,9.418323
2023-03-06T02:34:38.251Z,9.418283
2023-03-06T02:35:38.297Z,9.418393
2023-03-06T02:36:38.230Z,9.418324
2023-03-06T02:37:38.241Z,9.418493
2023-03-06T02:38:38.202Z,9.418371
2023-03-06T02:39:38.216Z,9.418310
2023-03-06T02:40:38.210Z,9.418192
2023-03-06T02:41:38.192Z,9.418482
2023-03-06T02:42:38.200Z,9.418432
2023-03-06T02:43:38.189Z,9.418641
2023-03-06T02:44:38.192Z,9.418641
2023-03-06T02:45:38.169Z,9.418427
2023-03-06T02:46:38.156Z,9.418427
2023-03-06T02:47:38.184Z,9.418275
2023-03-06T02:48:38.159Z,9.418275
2023-03-06T02:49:38.141Z,9.418292
2023-03-06T02:50:38.123Z,9.418292
2023-03-06T02:51:38.127Z,9.418423
2023-03-06T02:52:38.141Z,9.418603
2023-03-06T02:53:38.113Z,9.418364
2023-03-06T02:54:38.105Z,9.418427
2023-03-06T02:55:38.101Z,9.417838
2023-03-06T02:56:38.108Z,9.417837
2023-03-06T02:57:38.098Z,9.418422
2023-03-06T02:58:38.094Z,9.418436
2023-03-06T02:59:38.071Z,9.418382
2023-03-06T03:00:39.452Z,9.418435
2023-03-06T03:01:38.127Z,9.418755
2023-03-06T03:02:38.059Z,9.418975
2023-03-06T03:03:38.056Z,9.418806
2023-03-06T03:04:38.079Z,9.418539
2023-03-06T03:05:38.030Z,9.418311
2023-03-06T03:06:38.025Z,9.418209
2023-03-06T03:07:38.015Z,9.418167
2023-03-06T03:08:38.040Z,9.418110
2023-03-06T03:09:38.006Z,9.418085
2023-03-06T03:10:38.000Z,9.418010
2023-03-06T03:11:37.994Z,9.418229
2023-03-06T03:12:37.986Z,9.418229
2023-03-06T03:13:38.003Z,9.418173
2023-03-06T03:14:37.970Z,9.418233
2023-03-06T03:15:38.041Z,9.418284
2023-03-06T03:16:39.195Z,9.418488
2023-03-06T03:17:38.933Z,9.418510
2023-03-06T03:18:37.969Z,9.418383
2023-03-06T03:19:37.935Z,9.418303
2023-03-06T03:20:37.932Z,9.418568
2023-03-06T03:21:37.918Z,9.418447
2023-03-06T03:22:37.922Z,9.418437
2023-03-06T03:23:37.920Z,9.418414
2023-03-06T03:24:37.989Z,9.418416
2023-03-06T03:25:37.898Z,9.418354
2023-03-06T03:26:37.894Z,9.418339
2023-03-06T03:27:37.895Z,9.418359
2023-03-06T03:28:37.886Z,9.418303
2023-03-06T03:29:37.884Z,9.418281
2023-03-06T03:30:37.858Z,9.418188
2023-03-06T03:31:37.853Z,9.418313
2023-03-06T03:32:37.897Z,9.418330
2023-03-06T03:33:37.859Z,9.418354
2023-03-06T03:34:37.858Z,9.418275
2023-03-06T03:35:37.856Z,9.418338
2023-03-06T03:36:37.830Z,9.418063
2023-03-06T03:37:37.832Z,9.418107
2023-03-06T03:38:37.816Z,9.418342
2023-03-06T03:39:37.822Z,9.418326
2023-03-06T03:40:37.814Z,9.418310
2023-03-06T03:41:37.796Z,9.418385
2023-03-06T03:42:37.798Z,9.418317
2023-03-06T03:43:37.775Z,9.418368
2023-03-06T03:44:37.773Z,9.418357
2023-03-06T03:45:37.774Z,9.418324
2023-03-06T03:46:37.753Z,9.418390
2023-03-06T03:47:37.745Z,9.418401
2023-03-06T03:48:37.776Z,9.418319
2023-03-06T03:49:37.753Z,9.418196
2023-03-06T03:50:37.734Z,9.418262
2023-03-06T03:51:37.723Z,9.418226
2023-03-06T03:52:37.711Z,9.418225
2023-03-06T03:53:37.717Z,9.418307
2023-03-06T03:54:37.713Z,9.418744
2023-03-06T03:55:37.698Z,9.418595
2023-03-06T03:56:37.690Z,9.418514
2023-03-06T03:57:37.675Z,9.418329
2023-03-06T03:58:37.670Z,9.418306
2023-03-06T03:59:37.670Z,9.418330
2023-03-06T04:00:37.653Z,9.418399
2023-03-06T04:01:39.787Z,9.418363
2023-03-06T04:02:38.642Z,9.418386
2023-03-06T04:03:37.630Z,9.418301
2023-03-06T04:04:37.669Z,9.418297
2023-03-06T04:05:37.621Z,9.418232
2023-03-06T04:06:37.624Z,9.418366
2023-03-06T04:07:37.620Z,9.418335
2023-03-06T04:08:37.597Z,9.418309
2023-03-06T04:09:37.608Z,9.418285
2023-03-06T04:10:37.581Z,9.418264
2023-03-06T04:11:37.588Z,9.418309
2023-03-06T04:12:37.570Z,9.418310
2023-03-06T04:13:37.572Z,9.418324
2023-03-06T04:14:37.589Z,9.418399
2023-03-06T04:15:37.553Z,9.418374
2023-03-06T04:16:37.543Z,9.418314
2023-03-06T04:17:37.535Z,9.418359
2023-03-06T04:18:37.523Z,9.418315
2023-03-06T04:19:37.531Z,9.418320
2023-03-06T04:20:37.543Z,9.418316
2023-03-06T04:21:37.528Z,9.418281
2023-03-06T04:22:37.500Z,9.418292
2023-03-06T04:23:37.500Z,9.418290
2023-03-06T04:24:37.512Z,9.418336
2023-03-06T04:25:37.514Z,9.418335
2023-03-06T04:26:37.485Z,9.418309
2023-03-06T04:27:37.480Z,9.418304
2023-03-06T04:28:37.468Z,9.418407
2023-03-06T04:29:37.461Z,9.418472
2023-03-06T04:30:37.447Z,9.418320
2023-03-06T04:31:38.555Z,9.418263
2023-03-06T04:32:37.465Z,9.418237
2023-03-06T04:33:37.442Z,9.418348
2023-03-06T04:34:37.428Z,9.418327
2023-03-06T04:35:37.493Z,9.418301
2023-03-06T04:36:37.447Z,9.418189
2023-03-06T04:37:37.419Z,9.418267
2023-03-06T04:38:37.425Z,9.418356
2023-03-06T04:39:37.399Z,9.418359
2023-03-06T04:40:37.403Z,9.418571
2023-03-06T04:41:37.422Z,9.418437
2023-03-06T04:42:37.382Z,9.418406
2023-03-06T04:43:37.373Z,9.418441
2023-03-06T04:44:37.372Z,9.418509
2023-03-06T04:45:37.437Z,9.418602
2023-03-06T04:46:37.373Z,9.418625
2023-03-06T04:47:37.344Z,9.418462
2023-03-06T04:48:37.332Z,9.418255
2023-03-06T04:49:37.336Z,9.418472
2023-03-06T04:50:37.329Z,9.418394
2023-03-06T04:51:37.313Z,9.418356
2023-03-06T04:52:37.328Z,9.418395
2023-03-06T04:53:37.310Z,9.418344
2023-03-06T04:54:37.289Z,9.418412
2023-03-06T04:55:37.297Z,9.418386
2023-03-06T04:56:37.285Z,9.418447
2023-03-06T04:57:37.282Z,9.418515
2023-03-06T04:58:37.269Z,9.418427
2023-03-06T04:59:39.164Z,9.418264
2023-03-06T05:00:38.279Z,9.418566
2023-03-06T05:01:37.261Z,9.418461
2023-03-06T05:02:37.243Z,9.418406
2023-03-06T05:03:37.247Z,9.418381
2023-03-06T05:04:37.234Z,9.418305
2023-03-06T05:05:37.227Z,9.418104
2023-03-06T05:06:37.211Z,9.418363
2023-03-06T05:07:37.189Z,9.418331
2023-03-06T05:08:37.200Z,9.418288
2023-03-06T05:09:38.836Z,9.418155
2023-03-06T05:10:38.208Z,9.418167
2023-03-06T05:11:37.171Z,9.418262
2023-03-06T05:12:37.168Z,9.418231
2023-03-06T05:13:37.160Z,9.418204
2023-03-06T05:14:37.144Z,9.418227
2023-03-06T05:15:37.166Z,9.418263
2023-03-06T05:16:37.207Z,9.418251
2023-03-06T05:17:37.131Z,9.418205
2023-03-06T05:18:37.129Z,9.418117
2023-03-06T05:19:37.122Z,9.418188
2023-03-06T05:20:37.137Z,9.418229
2023-03-06T05:21:37.100Z,9.418257
2023-03-06T05:22:37.129Z,9.418302
2023-03-06T05:23:37.103Z,9.418225
2023-03-06T05:24:37.089Z,9.418179
2023-03-06T05:25:37.087Z,9.418253
2023-03-06T05:26:37.071Z,9.418243
2023-03-06T05:27:37.073Z,9.418182
2023-03-06T05:28:37.058Z,9.418220
2023-03-06T05:29:37.042Z,9.418262
2023-03-06T05:30:37.058Z,9.418217
2023-03-06T05:31:37.066Z,9.418243
2023-03-06T05:32:37.090Z,9.418291
2023-03-06T05:33:37.022Z,9.418295
2023-03-06T05:34:37.018Z,9.418138
2023-03-06T05:35:37.023Z,9.418239
2023-03-06T05:36:37.014Z,9.418263
2023-03-06T05:37:37.007Z,9.418254
2023-03-06T05:38:36.996Z,9.418172
2023-03-06T05:39:37.011Z,9.418232
2023-03-06T05:40:36.990Z,9.418311
2023-03-06T05:41:36.971Z,9.418318
2023-03-06T05:42:36.970Z,9.418331
2023-03-06T05:43:36.949Z,9.418332
2023-03-06T05:44:36.947Z,9.418354
2023-03-06T05:45:36.972Z,9.418242
2023-03-06T05:46:36.938Z,9.418325
2023-03-06T05:47:36.932Z,9.418262
2023-03-06T05:48:36.921Z,9.418185
2023-03-06T05:49:36.910Z,9.418233
2023-03-06T05:50:36.911Z,9.418148
2023-03-06T05:51:36.910Z,9.418161
2023-03-06T05:52:36.897Z,9.418200
2023-03-06T05:53:36.907Z,9.418318
2023-03-06T05:54:36.907Z,9.418169
2023-03-06T05:55:36.871Z,9.418266
2023-03-06T05:56:36.873Z,9.418196
2023-03-06T05:57:36.889Z,9.418160
2023-03-06T05:58:36.846Z,9.418222
2023-03-06T05:59:36.883Z,9.418220
2023-03-06T06:00:36.833Z,9.418221
2023-03-06T06:01:36.836Z,9.418170
2023-03-06T06:02:36.831Z,9.418113
2023-03-06T06:03:36.857Z,9.418236
2023-03-06T06:04:36.804Z,9.418196
2023-03-06T06:05:36.846Z,9.418219
2023-03-06T06:06:36.792Z,9.418280
2023-03-06T06:07:36.781Z,9.418301
2023-03-06T06:08:36.783Z,9.418278
2023-03-06T06:09:36.791Z,9.418363
2023-03-06T06:10:36.760Z,9.418286
2023-03-06T06:11:36.761Z,9.418234
2023-03-06T06:12:36.751Z,9.418178
2023-03-06T06:13:36.743Z,9.418200
2023-03-06T06:14:36.747Z,9.418193
2023-03-06T06:15:36.761Z,9.418243
2023-03-06T06:16:36.727Z,9.418181
2023-03-06T06:17:36.733Z,9.418074
2023-03-06T06:18:38.157Z,9.418131
2023-03-06T06:19:36.730Z,9.418104
2023-03-06T06:20:36.704Z,9.418071
2023-03-06T06:21:36.695Z,9.418143
2023-03-06T06:22:36.702Z,9.418245
2023-03-06T06:23:36.673Z,9.418333
2023-03-06T06:24:36.700Z,9.418349
2023-03-06T06:25:36.658Z,9.418251
2023-03-06T06:26:36.660Z,9.418327
2023-03-06T06:27:36.651Z,9.418258
2023-03-06T06:28:36.675Z,9.418292
2023-03-06T06:29:36.692Z,9.418259
2023-03-06T06:30:36.642Z,9.418209
2023-03-06T06:31:36.647Z,9.418308
2023-03-06T06:32:36.713Z,9.418296
2023-03-06T06:33:36.616Z,9.418324
2023-03-06T06:34:36.604Z,9.418316
2023-03-06T06:35:36.614Z,9.418283
2023-03-06T06:36:36.608Z,9.418313
2023-03-06T06:37:36.589Z,9.418309
2023-03-06T06:38:36.588Z,9.418323
2023-03-06T06:39:36.593Z,9.418263
2023-03-06T06:40:36.665Z,9.418244
2023-03-06T06:41:54.766Z,9.418276
2023-03-06T06:42:40.286Z,9.418233
2023-03-06T06:43:37.540Z,9.418283
2023-03-06T06:44:36.548Z,9.418364
2023-03-06T06:45:36.543Z,9.418348
2023-03-06T06:47:38.629Z,9.418338
2023-03-06T06:48:36.524Z,9.418273
2023-03-06T06:49:36.513Z,9.418248
2023-03-06T06:50:36.495Z,9.418329
2023-03-06T06:51:36.500Z,9.418318
2023-03-06T06:52:36.515Z,9.418227
2023-03-06T06:53:36.482Z,9.418359
2023-03-06T06:54:36.481Z,9.418344
2023-03-06T06:55:36.475Z,9.418282
2023-03-06T06:56:36.465Z,9.418246
2023-03-06T06:57:36.489Z,9.418269
2023-03-06T06:58:36.451Z,9.418338
2023-03-06T06:59:36.452Z,9.418354
2023-03-06T07:00:36.436Z,9.418232
2023-03-06T07:01:36.479Z,9.418208
2023-03-06T07:02:36.428Z,9.418342
2023-03-06T07:03:36.475Z,9.418299
2023-03-06T07:04:36.415Z,9.418384
2023-03-06T07:05:36.404Z,9.418419
2023-03-06T07:06:36.400Z,9.418431
2023-03-06T07:07:36.558Z,9.418392
2023-03-06T07:08:36.380Z,9.418358
2023-03-06T07:09:36.411Z,9.418202
2023-03-06T07:10:36.379Z,9.418685
2023-03-06T07:11:36.368Z,9.418469
2023-03-06T07:12:36.357Z,9.418492
2023-03-06T07:13:36.349Z,9.418399
2023-03-06T07:14:36.383Z,9.418409
2023-03-06T07:15:36.360Z,9.418380
2023-03-06T07:16:36.350Z,9.418386
2023-03-06T07:17:36.330Z,9.418335
2023-03-06T07:18:36.320Z,9.418316
2023-03-06T07:19:37.393Z,9.418242
2023-03-06T07:20:36.323Z,9.418356
2023-03-06T07:21:36.296Z,9.418359
2023-03-06T07:22:49.960Z,9.418313
2023-03-06T07:23:38.296Z,9.418401
2023-03-06T07:24:36.280Z,9.418402
2023-03-06T07:25:36.298Z,9.418409
2023-03-06T07:26:36.281Z,9.418439
2023-03-06T07:27:36.297Z,9.418410
2023-03-06T07:28:50.005Z,9.418562
2023-03-06T07:29:38.241Z,9.418469
2023-03-06T07:30:36.243Z,9.418367
2023-03-06T07:31:36.275Z,9.418318
2023-03-06T07:32:36.257Z,9.418256
2023-03-06T07:33:36.245Z,9.418287
2023-03-06T07:34:36.234Z,9.418289
2023-03-06T07:35:36.237Z,9.418309
2023-03-06T07:36:36.230Z,9.418319
2023-03-06T07:37:36.193Z,9.418302
2023-03-06T07:38:36.193Z,9.418324
2023-03-06T07:39:36.190Z,9.418299
2023-03-06T07:40:36.191Z,9.418461
2023-03-06T07:41:36.167Z,9.418376
2023-03-06T07:42:36.174Z,9.418294
2023-03-06T07:43:36.154Z,9.418279
2023-03-06T07:44:36.157Z,9.418269
2023-03-06T07:45:36.151Z,9.418264
2023-03-06T07:46:36.160Z,9.418378
2023-03-06T07:47:36.126Z,9.418376
2023-03-06T07:48:36.118Z,9.418384
2023-03-06T07:49:36.359Z,9.418346
2023-03-06T07:50:36.106Z,9.418353
2023-03-06T07:51:36.098Z,9.418382
2023-03-06T07:52:36.107Z,9.418367
2023-03-06T07:53:36.099Z,9.418298
2023-03-06T07:54:36.097Z,9.418328
2023-03-06T07:55:36.079Z,9.418345
2023-03-06T07:56:36.077Z,9.418306
2023-03-06T07:57:36.067Z,9.418276
2023-03-06T07:58:36.066Z,9.418281
2023-03-06T07:59:36.050Z,9.418278
2023-03-06T08:00:36.058Z,9.418326
2023-03-06T08:01:36.050Z,9.418277
2023-03-06T08:02:36.074Z,9.418366
2023-03-06T08:03:36.050Z,9.418328
2023-03-06T08:04:36.029Z,9.418189
2023-03-06T08:05:36.015Z,9.418297
2023-03-06T08:06:36.011Z,9.418303
2023-03-06T08:07:36.015Z,9.418303
2023-03-06T08:08:35.992Z,9.418316
2023-03-06T08:09:36.008Z,9.418345
2023-03-06T08:10:35.979Z,9.418310
2023-03-06T08:11:35.958Z,9.418323
2023-03-06T08:12:35.965Z,9.418253
2023-03-06T08:13:35.949Z,9.418236
2023-03-06T08:14:35.943Z,9.418219
2023-03-06T08:15:35.937Z,9.418295
2023-03-06T08:16:36.010Z,9.418351
2023-03-06T08:17:35.939Z,9.418284
2023-03-06T08:18:35.912Z,9.418242
2023-03-06T08:19:35.908Z,9.418229
2023-03-06T08:20:35.909Z,9.418242
2023-03-06T08:21:35.898Z,9.418245
2023-03-06T08:22:35.901Z,9.418298
2023-03-06T08:23:35.907Z,9.418240
2023-03-06T08:24:35.875Z,9.418277
2023-03-06T08:25:35.862Z,9.418190
2023-03-06T08:26:35.870Z,9.418294
2023-03-06T08:27:35.900Z,9.418215
2023-03-06T08:28:35.854Z,9.418230
2023-03-06T08:29:35.849Z,9.418202
2023-03-06T08:30:35.962Z,9.418310
2023-03-06T08:31:35.883Z,9.418294
2023-03-06T08:32:35.850Z,9.418198
2023-03-06T08:33:35.805Z,9.418251
2023-03-06T08:34:35.805Z,9.418271
2023-03-06T08:35:36.683Z,9.418289
2023-03-06T08:36:36.759Z,9.418305
2023-03-06T08:37:36.733Z,9.418285
2023-03-06T08:38:37.652Z,9.418327
2023-03-06T08:39:35.853Z,9.418286
2023-03-06T08:40:35.760Z,9.418257
2023-03-06T08:41:35.752Z,9.418308
2023-03-06T08:42:35.760Z,9.418283
2023-03-06T08:43:35.765Z,9.418272
2023-03-06T08:44:35.727Z,9.418286
2023-03-06T08:45:35.789Z,9.418457
2023-03-06T08:46:35.716Z,9.418233
2023-03-06T08:47:35.737Z,9.418252
2023-03-06T08:48:35.707Z,9.418299
2023-03-06T08:49:35.691Z,9.418275
2023-03-06T08:50:35.689Z,9.418303
2023-03-06T08:51:35.679Z,9.418288
2023-03-06T08:52:35.698Z,9.418345
2023-03-06T08:53:43.070Z,9.418344
2023-03-06T08:54:37.748Z,9.418399
2023-03-06T08:55:35.663Z,9.418353
2023-03-06T08:56:35.655Z,9.418290
2023-03-06T08:57:35.646Z,9.418296
2023-03-06T08:58:35.647Z,9.418324
2023-03-06T08:59:35.664Z,9.418356
2023-03-06T09:00:35.655Z,9.418350
2023-03-06T09:01:35.629Z,9.418314
2023-03-06T09:02:35.632Z,9.418299
2023-03-06T09:03:35.605Z,9.418315
2023-03-06T09:04:35.610Z,9.418309
2023-03-06T09:05:35.594Z,9.418298
2023-03-06T09:06:35.578Z,9.418350
2023-03-06T09:07:35.572Z,9.418285
2023-03-06T09:08:35.616Z,9.418364
2023-03-06T09:09:35.566Z,9.418298
2023-03-06T09:10:35.603Z,9.418344
2023-03-06T09:11:35.550Z,9.418329
2023-03-06T09:12:48.833Z,9.418330
2023-03-06T09:13:37.544Z,9.418365
2023-03-06T09:14:35.547Z,9.418335
2023-03-06T09:15:35.518Z,9.418327
2023-03-06T09:16:35.552Z,9.418306
2023-03-06T09:17:35.556Z,9.418386
2023-03-06T09:18:35.528Z,9.418302
2023-03-06T09:19:35.504Z,9.418365
2023-03-06T09:20:35.521Z,9.418244
2023-03-06T09:21:35.496Z,9.418256
2023-03-06T09:22:35.485Z,9.418237
2023-03-06T09:23:35.471Z,9.418318
2023-03-06T09:24:35.487Z,9.418276
2023-03-06T09:25:35.471Z,9.418283
2023-03-06T09:26:45.660Z,9.418199
2023-03-06T09:27:37.477Z,9.418164
2023-03-06T09:28:35.461Z,9.418268
2023-03-06T09:29:35.449Z,9.418275
2023-03-06T09:30:35.480Z,9.418209
2023-03-06T09:31:35.423Z,9.418242
2023-03-06T09:32:35.484Z,9.418237
2023-03-06T09:33:35.423Z,9.418268
2023-03-06T09:34:35.417Z,9.418212
2023-03-06T09:35:35.455Z,9.418198
2023-03-06T09:36:49.246Z,9.418212
2023-03-06T09:37:37.392Z,9.418270
2023-03-06T09:38:35.410Z,9.418278
2023-03-06T09:39:35.372Z,9.418335
2023-03-06T09:40:35.368Z,9.418386
2023-03-06T09:41:35.364Z,9.418402
2023-03-06T09:42:36.195Z,9.418418
2023-03-06T09:43:36.348Z,9.418394
2023-03-06T09:44:35.370Z,9.418454
2023-03-06T09:45:35.324Z,9.418396
2023-03-06T09:46:35.321Z,9.418303
2023-03-06T09:47:35.317Z,9.418303
2023-03-06T09:48:35.310Z,9.418335
2023-03-06T09:49:35.347Z,9.418236
2023-03-06T09:50:35.280Z,9.418364
2023-03-06T09:51:36.290Z,9.418399
2023-03-06T09:52:35.290Z,9.418326
2023-03-06T09:53:35.270Z,9.418394
2023-03-06T09:54:35.270Z,9.418331
2023-03-06T09:55:35.291Z,9.418359
2023-03-06T09:56:35.305Z,9.418359
2023-03-06T09:57:35.277Z,9.418381
2023-03-06T09:58:35.242Z,9.418291
2023-03-06T09:59:35.233Z,9.418320
2023-03-06T10:00:35.251Z,9.418399
2023-03-06T10:01:35.232Z,9.418357
2023-03-06T10:02:35.298Z,9.418378
2023-03-06T10:03:35.217Z,9.418465
2023-03-06T10:04:35.282Z,9.418346
2023-03-06T10:05:35.214Z,9.418364
2023-03-06T10:06:35.183Z,9.418383
2023-03-06T10:07:36.189Z,9.418468
2023-03-06T10:08:35.175Z,9.418439
2023-03-06T10:09:35.173Z,9.418349
2023-03-06T10:10:35.170Z,9.418320
2023-03-06T10:11:35.180Z,9.418324
2023-03-06T10:12:35.147Z,9.418285
2023-03-06T10:13:35.140Z,9.418353
2023-03-06T10:14:35.135Z,9.418248
2023-03-06T10:15:35.148Z,9.418240
2023-03-06T10:16:35.159Z,9.418282
2023-03-06T10:17:35.382Z,9.418271
2023-03-06T10:18:35.137Z,9.418225
2023-03-06T10:19:35.113Z,9.418142
2023-03-06T10:20:35.111Z,9.418249
2023-03-06T10:21:35.105Z,9.418303
2023-03-06T10:22:35.104Z,9.418303
2023-03-06T10:23:35.069Z,9.418274
2023-03-06T10:24:35.166Z,9.418218
2023-03-06T10:25:35.077Z,9.418265
2023-03-06T10:26:35.143Z,9.418288
2023-03-06T10:27:35.088Z,9.418283
2023-03-06T10:28:35.570Z,9.418305
2023-03-06T10:29:36.059Z,9.418345
2023-03-06T10:30:35.043Z,9.418379
2023-03-06T10:31:35.041Z,9.418392
2023-03-06T10:32:47.512Z,9.418333
2023-03-06T10:33:37.014Z,9.418347
2023-03-06T10:34:35.019Z,9.418280
2023-03-06T10:35:35.015Z,9.418331
2023-03-06T10:36:34.991Z,9.418389
2023-03-06T10:37:36.020Z,9.418339
2023-03-06T10:38:34.997Z,9.418313
2023-03-06T10:39:34.972Z,9.418328
2023-03-06T10:40:34.972Z,9.418328
2023-03-06T10:41:34.985Z,9.418291
2023-03-06T10:42:34.973Z,9.418330
2023-03-06T10:43:36.403Z,9.418339
2023-03-06T10:44:35.956Z,9.418430
2023-03-06T10:45:48.525Z,9.418303
2023-03-06T10:46:37.016Z,9.418326
2023-03-06T10:47:34.927Z,9.418226
2023-03-06T10:48:34.957Z,9.418236
2023-03-06T10:49:35.643Z,9.418291
2023-03-06T10:50:34.995Z,9.418332
2023-03-06T10:51:34.907Z,9.418364
2023-03-06T10:52:34.904Z,9.418502
2023-03-06T10:53:34.917Z,9.418431
2023-03-06T10:54:34.897Z,9.418292
2023-03-06T10:55:34.874Z,9.418254
2023-03-06T10:56:34.879Z,9.418290
2023-03-06T10:57:34.859Z,9.418305
2023-03-06T10:58:34.888Z,9.418285
2023-03-06T10:59:34.854Z,9.418296
2023-03-06T11:00:34.871Z,9.418291
2023-03-06T11:01:34.854Z,9.418443
2023-03-06T11:02:34.854Z,9.418442
2023-03-06T11:03:34.977Z,9.418537
2023-03-06T11:04:34.926Z,9.418399
2023-03-06T11:05:34.826Z,9.418286
2023-03-06T11:06:34.814Z,9.418373
2023-03-06T11:07:34.810Z,9.418337
2023-03-06T11:08:34.818Z,9.418279
2023-03-06T11:09:34.814Z,9.418364
2023-03-06T11:10:34.793Z,9.418395
2023-03-06T11:11:37.721Z,9.418450
2023-03-06T11:12:35.768Z,9.418369
2023-03-06T11:13:34.771Z,9.418331
2023-03-06T11:14:34.778Z,9.418343
2023-03-06T11:15:34.759Z,9.418201
2023-03-06T11:16:34.817Z,9.418307
2023-03-06T11:17:34.736Z,9.418246
2023-03-06T11:18:34.719Z,9.418275
2023-03-06T11:19:34.730Z,9.418175
2023-03-06T11:20:48.881Z,9.418239
2023-03-06T11:21:36.721Z,9.418252
2023-03-06T11:22:34.691Z,9.418215
2023-03-06T11:23:34.721Z,9.418175
2023-03-06T11:24:34.697Z,9.418236
2023-03-06T11:25:34.672Z,9.418103
2023-03-06T11:26:34.668Z,9.418268
2023-03-06T11:27:34.781Z,9.418517
2023-03-06T11:28:34.656Z,9.418436
2023-03-06T11:29:36.811Z,9.418468
2023-03-06T11:30:35.627Z,9.418123
2023-03-06T11:31:34.681Z,9.418069
2023-03-06T11:32:34.632Z,9.418086
2023-03-06T11:33:34.607Z,9.418202
2023-03-06T11:34:34.607Z,9.418458
2023-03-06T11:35:34.638Z,9.418380
2023-03-06T11:36:34.579Z,9.418326
2023-03-06T11:37:34.582Z,9.418256
2023-03-06T11:38:34.571Z,9.418554
2023-03-06T11:39:34.578Z,9.418596
2023-03-06T11:40:34.556Z,9.418779
2023-03-06T11:41:34.556Z,9.418856
2023-03-06T11:42:34.543Z,9.418852
2023-03-06T11:43:34.534Z,9.418461
2023-03-06T11:44:34.538Z,9.418410
2023-03-06T11:45:34.525Z,9.418450