createdAt,value
2018-01-20T00:02:12.352Z,2.10
2018-01-20T00:04:38.615Z,3.28
2018-01-20T00:07:04.858Z,2.40
2018-01-20T00:09:43.322Z,2.85
2018-01-20T00:12:10.297Z,2.47
2018-01-20T00:14:36.569Z,3.72
2018-01-20T00:17:03.674Z,3.12
2018-01-20T00:19:30.676Z,2.70
2018-01-20T00:21:56.931Z,3.17
2018-01-20T00:24:23.210Z,3.30
2018-01-20T00:26:50.263Z,2.55
2018-01-20T00:29:16.515Z,2.72
2018-01-20T00:31:43.539Z,2.78
2018-01-20T00:34:09.804Z,2.90
2018-01-20T00:36:36.830Z,3.78
2018-01-20T00:39:03.134Z,3.78
2018-01-20T00:41:29.573Z,3.47
2018-01-20T00:43:56.577Z,2.50
2018-01-20T00:46:22.819Z,2.70
2018-01-20T00:48:49.117Z,3.08
2018-01-20T00:51:15.416Z,3.20
2018-01-20T00:53:41.668Z,3.03
2018-01-20T00:56:07.957Z,3.20
2018-01-20T00:58:34.197Z,3.45
2018-01-20T01:01:00.461Z,3.47
2018-01-20T01:03:26.717Z,2.47
2018-01-20T01:05:52.983Z,3.03
2018-01-20T01:08:19.244Z,3.62
2018-01-20T01:10:45.522Z,2.87
2018-01-20T01:13:11.781Z,3.45
2018-01-20T01:15:38.033Z,3.50
2018-01-20T01:18:04.547Z,3.70
2018-01-20T01:20:30.752Z,3.20
2018-01-20T01:22:57.753Z,3.20
2018-01-20T01:25:24.022Z,3.28
2018-01-20T01:27:50.270Z,3.40
2018-01-20T01:30:16.545Z,3.28
2018-01-20T01:32:42.768Z,2.97
2018-01-20T01:35:09.770Z,3.70
2018-01-20T01:37:35.986Z,3.25
2018-01-20T01:40:02.257Z,2.90
2018-01-20T01:42:28.502Z,3.58
2018-01-20T01:44:54.744Z,3.58
2018-01-20T01:47:21.011Z,2.80
2018-01-20T01:49:47.257Z,3.78
2018-01-20T01:52:13.497Z,3.10
2018-01-20T01:54:39.748Z,3.15
2018-01-20T01:57:06.723Z,2.90
2018-01-20T01:59:32.977Z,3.53
2018-01-20T02:01:59.194Z,3.72
2018-01-20T02:04:25.434Z,3.12
2018-01-20T02:06:52.426Z,4.62
2018-01-20T02:09:18.663Z,3.50
2018-01-20T02:11:44.891Z,3.53
2018-01-20T02:14:11.149Z,3.20
2018-01-20T02:16:37.387Z,3.55
2018-01-20T02:19:03.893Z,3.28
2018-01-20T02:21:30.866Z,4.40
2018-01-20T02:23:57.315Z,3.40
2018-01-20T02:26:23.564Z,3.45
2018-01-20T02:28:49.811Z,3.25
2018-01-20T02:31:16.062Z,3.87
2018-01-20T02:33:42.307Z,3.45
2018-01-20T02:36:08.559Z,3.85
2018-01-20T02:38:34.777Z,3.60
2018-01-20T02:41:01.008Z,3.60
2018-01-20T02:43:27.276Z,3.70
2018-01-20T02:45:53.510Z,3.97
2018-01-20T02:48:19.743Z,3.60
2018-01-20T02:50:45.990Z,3.65
2018-01-20T02:53:12.223Z,3.15
2018-01-20T02:55:38.455Z,4.03
2018-01-20T02:58:04.697Z,4.07
2018-01-20T03:00:30.954Z,3.60
2018-01-20T03:02:57.194Z,3.47
2018-01-20T03:05:23.437Z,4.00
2018-01-20T03:07:49.694Z,3.17
2018-01-20T03:10:15.954Z,4.20
2018-01-20T03:12:42.189Z,4.75
2018-01-20T03:15:08.428Z,3.55
2018-01-20T03:17:34.715Z,3.60
2018-01-20T03:20:00.935Z,3.70
2018-01-20T03:22:27.910Z,3.53
2018-01-20T03:24:54.159Z,4.70
2018-01-20T03:27:20.398Z,4.10
2018-01-20T03:29:46.898Z,3.58
2018-01-20T03:32:13.140Z,4.05
2018-01-20T03:34:39.366Z,3.60
2018-01-20T03:37:06.231Z,4.00
2018-01-20T03:39:32.457Z,2.78
2018-01-20T03:41:58.958Z,3.03
2018-01-20T03:44:25.185Z,3.80
2018-01-20T03:46:52.175Z,3.65
2018-01-20T03:49:18.408Z,2.97
2018-01-20T03:51:44.648Z,3.30
2018-01-20T03:54:10.915Z,3.50
2018-01-20T03:56:37.134Z,3.30
2018-01-20T03:59:03.643Z,3.20
2018-01-20T04:01:30.590Z,3.55
2018-01-20T04:03:56.805Z,3.17
2018-01-20T04:06:23.055Z,3.40
2018-01-20T04:08:49.273Z,3.80
2018-01-20T04:11:15.537Z,3.40
2018-01-20T04:13:41.780Z,3.10
2018-01-20T04:16:09.120Z,2.90
2018-01-20T04:18:35.403Z,3.25
2018-01-20T04:21:01.636Z,4.15
2018-01-20T04:23:27.877Z,4.10
2018-01-20T04:25:54.141Z,3.62
2018-01-20T04:28:21.119Z,2.80
2018-01-20T04:30:47.349Z,3.37
2018-01-20T04:33:13.597Z,3.20
2018-01-20T04:35:39.845Z,4.07
2018-01-20T04:38:06.095Z,3.25
2018-01-20T04:40:32.354Z,3.10
2018-01-20T04:42:58.583Z,3.33
2018-01-20T04:45:25.105Z,3.45
2018-01-20T04:47:51.310Z,3.70
2018-01-20T04:50:17.556Z,3.97
2018-01-20T04:52:44.562Z,3.45
2018-01-20T04:55:10.824Z,3.55
2018-01-20T04:57:37.100Z,4.05
2018-01-20T05:00:04.128Z,4.25
2018-01-20T05:02:30.377Z,4.50
2018-01-20T05:04:56.626Z,3.90
2018-01-20T05:07:22.888Z,4.10
2018-01-20T05:09:49.404Z,3.40
2018-01-20T05:12:15.635Z,2.75
2018-01-20T05:14:41.863Z,2.80
2018-01-20T05:17:08.089Z,1.90
2018-01-20T05:19:34.346Z,2.75
2018-01-20T05:22:00.594Z,2.17
2018-01-20T05:24:26.853Z,2.05
2018-01-20T05:26:53.099Z,2.35
2018-01-20T05:29:20.105Z,2.05
2018-01-20T05:31:46.357Z,2.00
2018-01-20T05:34:12.633Z,1.60
2018-01-20T05:36:38.876Z,2.42
2018-01-20T05:39:05.185Z,2.10
2018-01-20T05:41:31.430Z,3.15
2018-01-20T05:43:57.681Z,5.00
2018-01-20T05:46:23.941Z,3.20
2018-01-20T05:48:50.223Z,3.28
2018-01-20T05:51:16.740Z,2.35
2018-01-20T05:53:43.719Z,2.50
2018-01-20T05:56:09.969Z,2.33
2018-01-20T05:58:36.220Z,2.30
2018-01-20T06:01:02.464Z,3.00
2018-01-20T06:03:28.736Z,2.70
2018-01-20T06:05:54.989Z,2.60
2018-01-20T06:08:21.229Z,3.35
2018-01-20T06:10:47.490Z,2.95
2018-01-20T06:13:13.746Z,2.70
2018-01-20T06:15:39.984Z,3.45
2018-01-20T06:18:06.227Z,2.53
2018-01-20T06:20:32.482Z,3.40
2018-01-20T06:22:58.740Z,3.92
2018-01-20T06:25:24.996Z,2.60
2018-01-20T06:27:51.256Z,2.90
2018-01-20T06:30:17.508Z,2.65
2018-01-20T06:32:51.408Z,2.53
2018-01-20T06:35:17.627Z,2.05
2018-01-20T06:37:43.859Z,4.03
2018-01-20T06:40:10.130Z,7.07
2018-01-20T06:42:36.394Z,5.10
2018-01-20T06:45:03.396Z,2.60
2018-01-20T06:47:29.663Z,3.45
2018-01-20T06:49:55.913Z,1.98
2018-01-20T06:52:22.163Z,1.80
2018-01-20T06:54:48.406Z,1.33
2018-01-20T06:57:14.654Z,1.87
2018-01-20T06:59:40.916Z,1.92
2018-01-20T07:02:07.204Z,1.58
2018-01-20T07:04:33.464Z,1.27
2018-01-20T07:06:59.744Z,1.70
2018-01-20T07:09:25.979Z,2.12
2018-01-20T07:11:52.256Z,1.60
2018-01-20T07:14:18.472Z,1.33
2018-01-20T07:16:45.005Z,1.65
2018-01-20T07:19:11.239Z,1.10
2018-01-20T07:21:38.242Z,1.25
2018-01-20T07:24:04.497Z,1.35
2018-01-20T07:26:31.256Z,1.25
2018-01-20T07:28:57.517Z,1.33
2018-01-20T07:31:24.492Z,1.12
2018-01-20T07:33:51.053Z,1.58
2018-01-20T07:36:17.291Z,1.20
2018-01-20T07:38:43.529Z,3.05
2018-01-20T07:41:09.803Z,2.87
2018-01-20T07:43:36.032Z,1.45
2018-01-20T07:46:03.046Z,1.90
2018-01-20T07:48:30.050Z,1.25
2018-01-20T07:50:56.289Z,1.20
2018-01-20T07:53:22.537Z,1.40
2018-01-20T07:55:48.768Z,2.10
2018-01-20T07:58:15.021Z,2.12
2018-01-20T08:00:41.326Z,1.98
2018-01-20T08:03:08.319Z,1.50
2018-01-20T08:05:34.573Z,1.15
2018-01-20T08:08:00.805Z,1.05
2018-01-20T08:10:27.076Z,1.35
2018-01-20T08:12:53.332Z,1.15
2018-01-20T08:15:20.348Z,0.90
2018-01-20T08:17:46.588Z,1.05
2018-01-20T08:20:12.826Z,1.05
2018-01-20T08:22:39.060Z,0.90
2018-01-20T08:25:05.317Z,0.80
2018-01-20T08:27:31.585Z,0.98
2018-01-20T08:29:57.812Z,0.80
2018-01-20T08:32:24.101Z,0.70
2018-01-20T08:34:50.339Z,0.90
2018-01-20T08:37:16.643Z,1.00
2018-01-20T08:39:42.915Z,1.35
2018-01-20T08:42:09.172Z,1.33
2018-01-20T08:44:35.476Z,1.50
2018-01-20T08:47:01.711Z,1.00
2018-01-20T08:49:27.984Z,1.10
2018-01-20T08:51:54.258Z,1.80
2018-01-20T08:54:20.516Z,1.40
2018-01-20T08:56:46.770Z,1.30
2018-01-20T08:59:13.046Z,1.50
2018-01-20T09:01:39.311Z,1.10
2018-01-20T09:04:05.541Z,1.08
2018-01-20T09:06:31.830Z,1.33
2018-01-20T09:08:58.075Z,0.90
2018-01-20T09:11:25.081Z,1.20
2018-01-20T09:13:51.370Z,0.77
2018-01-20T09:16:17.593Z,0.80
2018-01-20T09:18:43.870Z,0.70
2018-01-20T09:21:10.863Z,0.98
2018-01-20T09:23:37.126Z,1.17
2018-01-20T09:26:03.390Z,1.02
2018-01-20T09:28:29.631Z,1.15
2018-01-20T09:30:55.895Z,1.20
2018-01-20T09:33:22.889Z,1.70
2018-01-20T09:35:49.171Z,1.20
2018-01-20T09:38:15.420Z,1.25
2018-01-20T09:40:41.662Z,1.00
2018-01-20T09:43:07.925Z,1.05
2018-01-20T09:45:34.966Z,1.00
2018-01-20T09:48:01.260Z,0.70
2018-01-20T09:50:27.501Z,1.08
2018-01-20T09:52:53.742Z,1.10
2018-01-20T09:55:20.042Z,1.10
2018-01-20T09:57:47.038Z,1.10
2018-01-20T10:00:13.351Z,1.15
2018-01-20T10:02:40.396Z,1.10
2018-01-20T10:05:07.384Z,1.45
2018-01-20T10:07:33.641Z,1.15
2018-01-20T10:09:59.923Z,1.30
2018-01-20T10:12:26.225Z,1.90
2018-01-20T10:14:52.446Z,1.77
2018-01-20T10:17:18.711Z,2.10
2018-01-20T10:19:44.958Z,2.05
2018-01-20T10:22:11.252Z,2.08
2018-01-20T10:24:38.259Z,3.17
2018-01-20T10:27:04.790Z,8.75
2018-01-20T10:29:31.035Z,5.47
2018-01-20T10:31:57.314Z,4.15
2018-01-20T10:34:23.576Z,4.53
2018-01-20T10:36:50.566Z,4.05
2018-01-20T10:39:16.813Z,3.45
2018-01-20T10:41:43.074Z,3.45
2018-01-20T10:44:09.317Z,3.45
2018-01-20T10:46:35.596Z,2.75
2018-01-20T10:49:01.861Z,2.75
2018-01-20T10:51:28.128Z,2.00
2018-01-20T10:53:54.387Z,2.80
2018-01-20T10:56:20.640Z,2.70
2018-01-20T10:58:46.915Z,3.55
2018-01-20T11:01:13.179Z,2.90
2018-01-20T11:03:39.468Z,2.80
2018-01-20T11:06:05.725Z,3.53
2018-01-20T11:08:32.740Z,4.47
2018-01-20T11:10:59.010Z,3.85
2018-01-20T11:13:25.259Z,3.50
2018-01-20T11:15:51.553Z,4.30
2018-01-20T11:18:17.800Z,3.42
2018-01-20T11:20:44.047Z,2.85
2018-01-20T11:23:10.370Z,3.05
2018-01-20T11:25:36.602Z,2.85
2018-01-20T11:28:02.912Z,3.08
2018-01-20T11:30:29.256Z,3.30
2018-01-20T11:32:56.282Z,4.50
2018-01-20T11:35:22.552Z,4.50
2018-01-20T11:37:49.562Z,6.82
2018-01-20T11:40:15.814Z,4.85
2018-01-20T11:42:42.071Z,5.85
2018-01-20T11:45:08.361Z,5.82
2018-01-20T11:47:34.611Z,9.00
2018-01-20T11:50:00.908Z,7.95
2018-01-20T11:52:27.164Z,6.10
2018-01-20T11:54:54.200Z,4.40
2018-01-20T11:57:20.438Z,3.37
2018-01-20T11:59:46.738Z,2.70
2018-01-20T12:02:13.043Z,3.97
2018-01-20T12:04:40.032Z,3.37
2018-01-20T12:07:06.330Z,2.05
2018-01-20T12:09:32.584Z,2.00
2018-01-20T12:11:58.854Z,1.70
2018-01-20T12:14:25.108Z,1.80
2018-01-20T12:16:51.372Z,1.50
2018-01-20T12:19:17.710Z,2.05
2018-01-20T12:21:44.015Z,1.85
2018-01-20T12:24:10.357Z,2.35
2018-01-20T12:26:36.657Z,2.28
2018-01-20T12:29:02.956Z,2.28
2018-01-20T12:31:29.266Z,3.03
2018-01-20T12:33:57.076Z,5.80
2018-01-20T12:36:23.369Z,3.95
2018-01-20T12:38:49.680Z,2.17
2018-01-20T12:41:15.995Z,2.10
2018-01-20T12:43:42.292Z,1.95
2018-01-20T12:46:08.613Z,2.65
2018-01-20T12:48:35.040Z,2.60
2018-01-20T12:51:01.343Z,3.00
2018-01-20T12:53:28.600Z,3.42
2018-01-20T12:55:54.856Z,3.15
2018-01-20T12:58:21.851Z,2.67
2018-01-20T13:00:48.149Z,4.00
2018-01-20T13:03:14.417Z,15.30
2018-01-20T13:05:40.720Z,7.68
2018-01-20T13:08:07.701Z,8.38
2018-01-20T13:10:33.953Z,5.07
2018-01-20T13:13:00.236Z,4.30
2018-01-20T13:15:26.559Z,7.32
2018-01-20T13:17:52.813Z,6.75
2018-01-20T13:20:19.079Z,7.47
2018-01-20T13:22:46.089Z,10.65
2018-01-20T13:25:12.369Z,10.23
2018-01-20T13:27:38.661Z,6.93
2018-01-20T13:30:04.911Z,4.30
2018-01-20T13:32:31.200Z,5.37
2018-01-20T13:34:57.500Z,7.25
2018-01-20T13:37:23.758Z,4.70
2018-01-20T13:39:50.036Z,6.18
2018-01-20T13:42:17.061Z,5.50
2018-01-20T13:44:43.321Z,4.50
2018-01-20T13:47:09.602Z,3.60
2018-01-20T13:49:35.911Z,3.47
2018-01-20T13:52:05.285Z,3.58
2018-01-20T13:54:31.609Z,2.30
2018-01-20T13:56:57.910Z,2.58
2018-01-20T13:59:24.941Z,2.85
2018-01-20T14:01:51.256Z,2.87
2018-01-20T14:04:17.506Z,3.15
2018-01-20T14:06:43.755Z,3.70
2018-01-20T14:09:10.036Z,3.45
2018-01-20T14:11:36.351Z,2.67
2018-01-20T14:14:02.633Z,2.28
2018-01-20T14:16:29.714Z,2.00
2018-01-20T14:18:56.026Z,2.33
2018-01-20T14:21:23.036Z,2.03
2018-01-20T14:23:49.288Z,2.95
2018-01-20T14:26:15.552Z,3.92
2018-01-20T14:28:41.862Z,4.65
2018-01-20T14:31:08.161Z,5.15
2018-01-20T14:33:35.238Z,4.93
2018-01-20T14:36:01.504Z,5.20
2018-01-20T14:38:27.720Z,4.95
2018-01-20T14:40:54.026Z,3.80
2018-01-20T14:43:20.277Z,3.37
2018-01-20T14:45:47.306Z,2.87
2018-01-20T14:48:13.570Z,2.90
2018-01-20T14:50:40.568Z,1.90
2018-01-20T14:53:06.855Z,1.80
2018-01-20T14:55:33.088Z,2.17
2018-01-20T14:57:59.366Z,3.10
2018-01-20T15:00:26.392Z,3.33
2018-01-20T15:02:53.010Z,2.40
2018-01-20T15:05:19.290Z,3.75
2018-01-20T15:07:45.559Z,3.10
2018-01-20T15:10:12.609Z,1.92
2018-01-20T15:12:39.616Z,1.90
2018-01-20T15:15:05.920Z,2.75
2018-01-20T15:17:32.239Z,2.12
2018-01-20T15:19:58.526Z,1.45
2018-01-20T15:22:24.796Z,1.80
2018-01-20T15:24:51.167Z,2.40
2018-01-20T15:27:17.442Z,1.98
2018-01-20T15:29:43.729Z,3.00
2018-01-20T15:32:10.011Z,2.25
2018-01-20T15:34:37.024Z,2.17
2018-01-20T15:37:03.360Z,2.60
2018-01-20T15:39:29.659Z,3.20
2018-01-20T15:41:55.977Z,2.92
2018-01-20T15:44:22.970Z,2.90
2018-01-20T15:46:49.199Z,3.95
2018-01-20T15:49:16.211Z,2.60
2018-01-20T15:51:42.475Z,2.40
2018-01-20T15:54:08.800Z,2.65
2018-01-20T15:56:35.055Z,3.00
2018-01-20T15:59:01.371Z,2.75
2018-01-20T16:01:27.733Z,3.10
2018-01-20T16:03:54.009Z,2.75
2018-01-20T16:06:20.348Z,3.15
2018-01-20T16:08:46.627Z,2.70
2018-01-20T16:11:12.929Z,2.97
2018-01-20T16:13:39.938Z,2.70
2018-01-20T16:16:06.273Z,2.90
2018-01-20T16:18:32.536Z,2.87
2018-01-20T16:20:58.847Z,2.80
2018-01-20T16:23:25.138Z,3.30
2018-01-20T16:25:52.151Z,3.37
2018-01-20T16:28:18.393Z,3.17
2018-01-20T16:30:44.693Z,2.87
2018-01-20T16:33:11.705Z,3.22
2018-01-20T16:35:38.030Z,3.45
2018-01-20T16:38:04.303Z,3.45
2018-01-20T16:40:30.557Z,5.00
2018-01-20T16:42:56.854Z,4.60
2018-01-20T16:45:23.131Z,5.10
2018-01-20T16:47:49.406Z,4.07
2018-01-20T16:50:16.426Z,4.20
2018-01-20T16:52:42.791Z,3.75
2018-01-20T16:55:09.824Z,3.80
2018-01-20T16:57:36.147Z,4.35
2018-01-20T17:00:02.523Z,4.43
2018-01-20T17:02:28.842Z,3.95
2018-01-20T17:04:55.130Z,4.25
2018-01-20T17:07:22.139Z,4.15
2018-01-20T17:09:48.410Z,4.75
2018-01-20T17:12:14.730Z,4.25
2018-01-20T17:14:40.966Z,5.25
2018-01-20T17:17:07.265Z,4.40
2018-01-20T17:19:33.540Z,4.62
2018-01-20T17:21:59.813Z,4.45
2018-01-20T17:24:26.127Z,3.75
2018-01-20T17:26:52.388Z,6.55
2018-01-20T17:29:18.681Z,5.55
2018-01-20T17:31:44.923Z,10.30
2018-01-20T17:34:11.256Z,8.82
2018-01-20T17:36:37.535Z,10.95
2018-01-20T17:39:03.839Z,39.13
2018-01-20T17:41:30.107Z,28.65
2018-01-20T17:43:56.400Z,6.72
2018-01-20T17:46:22.777Z,8.35
2018-01-20T17:48:49.108Z,6.32
2018-01-20T17:51:15.458Z,8.25
2018-01-20T17:53:41.847Z,7.00
2018-01-20T17:56:08.133Z,7.00
2018-01-20T17:58:35.169Z,6.40
2018-01-20T18:01:01.561Z,3.47
2018-01-20T18:03:27.856Z,3.95
2018-01-20T18:05:54.918Z,4.43
2018-01-20T18:08:21.210Z,4.25
2018-01-20T18:10:47.486Z,4.90
2018-01-20T18:13:13.742Z,4.90
2018-01-20T18:15:40.050Z,4.90
2018-01-20T18:18:06.373Z,5.62
2018-01-20T18:20:32.696Z,5.47
2018-01-20T18:22:58.991Z,3.65
2018-01-20T18:25:25.332Z,4.30
2018-01-20T18:27:51.592Z,4.60
2018-01-20T18:30:17.936Z,4.62
2018-01-20T18:32:45.027Z,4.18
2018-01-20T18:35:11.333Z,4.15
2018-01-20T18:37:37.641Z,3.95
2018-01-20T18:40:03.941Z,4.93
2018-01-20T18:42:31.014Z,4.43
2018-01-20T18:44:57.312Z,3.58
2018-01-20T18:47:23.701Z,3.47
2018-01-20T18:49:50.018Z,10.93
2018-01-20T18:52:17.073Z,6.87
2018-01-20T18:54:43.651Z,5.22
2018-01-20T18:57:09.992Z,5.75
2018-01-20T18:59:36.317Z,5.50
2018-01-20T19:02:02.634Z,6.65
2018-01-20T19:04:28.904Z,6.05
2018-01-20T19:06:55.234Z,6.12
2018-01-20T19:09:21.592Z,6.00
2018-01-20T19:11:47.882Z,6.55
2018-01-20T19:14:14.190Z,6.37
2018-01-20T19:16:40.533Z,6.95
2018-01-20T19:19:06.921Z,5.43
2018-01-20T19:21:33.262Z,4.70
2018-01-20T19:23:59.527Z,4.50
2018-01-20T19:26:26.629Z,3.33
2018-01-20T19:28:52.949Z,4.40
2018-01-20T19:31:19.357Z,4.45
2018-01-20T19:33:45.690Z,3.90
2018-01-20T19:36:12.002Z,5.20
2018-01-20T19:38:38.370Z,5.70
2018-01-20T19:41:04.747Z,6.35
2018-01-20T19:43:31.827Z,7.30
2018-01-20T19:45:58.200Z,10.38
2018-01-20T19:48:24.703Z,9.15
2018-01-20T19:50:51.822Z,11.98
2018-01-20T19:53:18.177Z,12.10
2018-01-20T19:55:44.585Z,10.93
2018-01-20T19:58:10.907Z,9.82
2018-01-20T20:00:38.007Z,8.85
2018-01-20T20:03:04.401Z,7.35
2018-01-20T20:05:31.546Z,7.12
2018-01-20T20:07:57.879Z,5.10
2018-01-20T20:10:24.489Z,5.75
2018-01-20T20:12:50.860Z,6.28
2018-01-20T20:15:17.159Z,6.90
2018-01-20T20:17:43.522Z,5.20
2018-01-20T20:20:09.860Z,5.87
2018-01-20T20:22:36.256Z,5.75
2018-01-20T20:25:02.620Z,5.70
2018-01-20T20:27:29.707Z,7.00
2018-01-20T20:29:56.041Z,6.87
2018-01-20T20:32:22.376Z,5.85
2018-01-20T20:34:48.727Z,6.95
2018-01-20T20:37:16.017Z,7.15
2018-01-20T20:39:42.407Z,8.95
2018-01-20T20:42:09.518Z,9.10
2018-01-20T20:44:35.837Z,7.28
2018-01-20T20:47:02.205Z,5.55
2018-01-20T20:49:28.553Z,5.57
2018-01-20T20:51:55.189Z,4.47
2018-01-20T20:54:21.530Z,3.90
2018-01-20T20:56:47.855Z,3.90
2018-01-20T20:59:14.213Z,4.53
2018-01-20T21:01:40.547Z,4.12
2018-01-20T21:04:06.893Z,4.85
2018-01-20T21:06:33.213Z,4.50
2018-01-20T21:09:00.328Z,4.32
2018-01-20T21:11:26.655Z,4.50
2018-01-20T21:13:52.981Z,4.65
2018-01-20T21:16:20.020Z,5.82
2018-01-20T21:18:46.322Z,11.15
2018-01-20T21:21:12.654Z,16.85
2018-01-20T21:23:38.934Z,19.45
2018-01-20T21:26:05.196Z,18.15
2018-01-20T21:28:31.617Z,7.45
2018-01-20T21:30:57.994Z,7.97
2018-01-20T21:33:24.306Z,24.58
2018-01-20T21:35:51.410Z,11.45
2018-01-20T21:38:18.167Z,8.68
2018-01-20T21:40:44.499Z,7.70
2018-01-20T21:43:10.783Z,6.53
2018-01-20T21:45:37.207Z,5.97
2018-01-20T21:48:03.526Z,5.87
2018-01-20T21:50:30.428Z,6.18
2018-01-20T21:52:56.816Z,6.43
2018-01-20T21:55:23.144Z,8.80
2018-01-20T21:57:49.464Z,6.97
2018-01-20T22:00:15.888Z,7.62
2018-01-20T22:02:42.222Z,6.00
2018-01-20T22:05:08.575Z,8.45
2018-01-20T22:07:34.869Z,7.87
2018-01-20T22:10:01.163Z,7.65
2018-01-20T22:12:27.465Z,5.70
2018-01-20T22:14:53.760Z,4.97
2018-01-20T22:17:20.084Z,5.30
2018-01-20T22:19:46.424Z,3.53
2018-01-20T22:22:12.697Z,3.15
2018-01-20T22:24:39.751Z,4.10
2018-01-20T22:27:06.047Z,4.85
2018-01-20T22:29:32.354Z,4.97
2018-01-20T22:31:59.368Z,4.40
2018-01-20T22:34:25.636Z,4.65
2018-01-20T22:36:51.945Z,4.68
2018-01-20T22:39:18.207Z,5.57
2018-01-20T22:41:44.503Z,5.85
2018-01-20T22:44:10.770Z,4.97
2018-01-20T22:46:37.084Z,4.68
2018-01-20T22:49:03.367Z,4.57
2018-01-20T22:51:29.628Z,4.97
2018-01-20T22:53:55.891Z,4.45
2018-01-20T22:56:22.153Z,5.12
2018-01-20T22:58:48.415Z,4.95
2018-01-20T23:01:20.832Z,5.47
2018-01-20T23:03:47.133Z,5.12
2018-01-20T23:06:13.422Z,4.82
2018-01-20T23:08:39.664Z,5.57
2018-01-20T23:11:05.924Z,5.45
2018-01-20T23:13:32.901Z,5.50
2018-01-20T23:15:59.171Z,5.40
2018-01-20T23:18:25.400Z,5.90
2018-01-20T23:20:51.635Z,5.93
2018-01-20T23:23:19.814Z,5.07
2018-01-20T23:25:46.062Z,4.37
2018-01-20T23:28:12.308Z,5.07
2018-01-20T23:30:38.564Z,5.10
2018-01-20T23:33:04.836Z,4.37
2018-01-20T23:35:31.837Z,4.60
2018-01-20T23:37:58.077Z,4.72
2018-01-20T23:40:24.366Z,4.35
2018-01-20T23:42:51.382Z,4.10
2018-01-20T23:45:17.667Z,3.78
2018-01-20T23:47:43.936Z,4.78
2018-01-20T23:50:10.934Z,4.20
2018-01-20T23:52:37.193Z,3.60
2018-01-20T23:55:03.726Z,3.35
2018-01-20T23:57:29.964Z,2.95
2018-01-20T23:59:56.202Z,2.67
