createdAt,value
2023-01-22T00:00:42.684Z,5.05
2023-01-22T00:01:45.247Z,5.00
2023-01-22T00:02:49.031Z,5.57
2023-01-22T00:03:53.801Z,5.97
2023-01-22T00:04:55.426Z,6.75
2023-01-22T00:05:58.064Z,4.68
2023-01-22T00:07:00.670Z,5.22
2023-01-22T00:08:02.471Z,5.13
2023-01-22T00:09:05.352Z,5.15
2023-01-22T00:10:10.820Z,5.57
2023-01-22T00:11:15.847Z,8.85
2023-01-22T00:12:17.488Z,4.88
2023-01-22T00:13:20.820Z,5.93
2023-01-22T00:14:28.805Z,5.03
2023-01-22T00:15:31.899Z,5.20
2023-01-22T00:16:33.633Z,5.35
2023-01-22T00:17:37.567Z,5.10
2023-01-22T00:18:39.310Z,6.03
2023-01-22T00:19:42.603Z,5.65
2023-01-22T00:20:50.371Z,5.22
2023-01-22T00:21:52.979Z,5.40
2023-01-22T00:22:54.674Z,5.22
2023-01-22T00:23:57.421Z,5.28
2023-01-22T00:25:01.641Z,5.80
2023-01-22T00:26:11.096Z,6.63
2023-01-22T00:27:12.884Z,5.55
2023-01-22T00:28:17.005Z,5.65
2023-01-22T00:29:18.929Z,6.32
2023-01-22T00:30:22.155Z,6.05
2023-01-22T00:31:23.897Z,5.60
2023-01-22T00:32:26.576Z,5.75
2023-01-22T00:33:29.015Z,5.72
2023-01-22T00:34:31.643Z,7.68
2023-01-22T00:35:34.401Z,5.75
2023-01-22T00:36:38.938Z,6.93
2023-01-22T00:37:40.595Z,6.55
2023-01-22T00:38:43.521Z,6.40
2023-01-22T00:39:45.069Z,6.90
2023-01-22T00:40:47.648Z,6.05
2023-01-22T00:41:50.715Z,5.75
2023-01-22T00:42:55.824Z,6.00
2023-01-22T00:43:57.751Z,5.53
2023-01-22T00:45:00.558Z,6.10
2023-01-22T00:46:02.238Z,5.72
2023-01-22T00:47:04.908Z,5.50
2023-01-22T00:48:06.699Z,6.15
2023-01-22T00:49:09.331Z,5.53
2023-01-22T00:50:11.822Z,5.95
2023-01-22T00:51:15.593Z,5.25
2023-01-22T00:52:17.409Z,4.82
2023-01-22T00:53:20.126Z,6.40
2023-01-22T00:54:21.797Z,7.65
2023-01-22T00:55:24.757Z,6.25
2023-01-22T00:56:28.985Z,6.60
2023-01-22T00:57:33.157Z,6.57
2023-01-22T00:58:35.104Z,6.60
2023-01-22T00:59:40.879Z,7.45
2023-01-22T01:00:42.567Z,6.95
2023-01-22T01:01:45.246Z,6.43
2023-01-22T01:03:05.699Z,6.05
2023-01-22T01:04:08.441Z,6.88
2023-01-22T01:05:10.043Z,6.00
2023-01-22T01:06:15.902Z,8.18
2023-01-22T01:07:17.482Z,5.97
2023-01-22T01:08:20.109Z,5.93
2023-01-22T01:09:24.424Z,6.18
2023-01-22T01:10:26.910Z,5.55
2023-01-22T01:11:30.296Z,6.80
2023-01-22T01:12:33.333Z,5.80
2023-01-22T01:13:40.489Z,6.60
2023-01-22T01:14:42.303Z,6.13
2023-01-22T01:15:45.115Z,6.20
2023-01-22T01:16:47.671Z,6.18
2023-01-22T01:17:49.407Z,6.57
2023-01-22T01:18:52.018Z,6.00
2023-01-22T01:19:53.643Z,6.63
2023-01-22T01:20:56.623Z,7.40
2023-01-22T01:21:58.332Z,6.22
2023-01-22T01:23:00.991Z,6.47
2023-01-22T01:24:03.273Z,5.65
2023-01-22T01:25:07.893Z,6.47
2023-01-22T01:26:11.543Z,7.00
2023-01-22T01:27:14.135Z,6.35
2023-01-22T01:28:17.683Z,7.28
2023-01-22T01:29:21.962Z,6.90
2023-01-22T01:30:25.224Z,7.72
2023-01-22T01:31:27.974Z,7.60
2023-01-22T01:32:29.790Z,6.75
2023-01-22T01:33:32.514Z,6.95
2023-01-22T01:34:35.235Z,7.30
2023-01-22T01:35:37.143Z,7.95
2023-01-22T01:36:48.757Z,7.30
2023-01-22T01:37:54.740Z,8.23
2023-01-22T01:38:57.427Z,7.55
2023-01-22T01:39:59.053Z,6.80
2023-01-22T01:41:01.777Z,6.72
2023-01-22T01:42:04.858Z,7.13
2023-01-22T01:43:14.367Z,9.15
2023-01-22T01:44:19.869Z,6.60
2023-01-22T01:45:25.529Z,6.95
2023-01-22T01:46:28.181Z,6.80
2023-01-22T01:47:33.211Z,7.43
2023-01-22T01:48:43.390Z,7.65
2023-01-22T01:49:51.234Z,5.25
2023-01-22T01:51:03.570Z,7.07
2023-01-22T01:52:09.380Z,6.65
2023-01-22T01:53:12.152Z,6.80
2023-01-22T01:54:14.095Z,7.72
2023-01-22T01:55:20.458Z,7.00
2023-01-22T01:56:26.538Z,7.30
2023-01-22T01:57:34.979Z,7.88
2023-01-22T01:58:38.736Z,7.93
2023-01-22T01:59:44.183Z,7.43
2023-01-22T02:00:47.743Z,8.32
2023-01-22T02:01:55.028Z,6.90
2023-01-22T02:03:00.428Z,6.72
2023-01-22T02:04:03.158Z,7.00
2023-01-22T02:05:06.251Z,7.97
2023-01-22T02:06:14.295Z,7.00
2023-01-22T02:07:16.120Z,6.50
2023-01-22T02:08:19.093Z,6.78
2023-01-22T02:09:21.184Z,6.13
2023-01-22T02:10:23.920Z,6.30
2023-01-22T02:11:26.800Z,6.13
2023-01-22T02:12:30.793Z,6.93
2023-01-22T02:13:35.583Z,6.47
2023-01-22T02:14:41.098Z,6.50
2023-01-22T02:15:45.778Z,7.03
2023-01-22T02:16:48.403Z,6.20
2023-01-22T02:17:50.034Z,6.53
2023-01-22T02:18:52.858Z,6.80
2023-01-22T02:19:54.540Z,6.40
2023-01-22T02:21:00.523Z,6.55
2023-01-22T02:22:02.204Z,6.13
2023-01-22T02:23:05.587Z,6.35
2023-01-22T02:24:09.885Z,6.97
2023-01-22T02:25:12.471Z,6.10
2023-01-22T02:26:18.410Z,6.45
2023-01-22T02:27:21.487Z,7.00
2023-01-22T02:28:24.282Z,7.32
2023-01-22T02:29:28.993Z,6.63
2023-01-22T02:30:30.672Z,6.60
2023-01-22T02:31:33.327Z,5.60
2023-01-22T02:32:34.932Z,6.43
2023-01-22T02:33:37.494Z,5.88
2023-01-22T02:34:39.095Z,6.03
2023-01-22T02:35:41.658Z,6.05
2023-01-22T02:36:44.682Z,6.20
2023-01-22T02:37:47.280Z,5.65
2023-01-22T02:38:49.047Z,6.60
2023-01-22T02:39:51.694Z,7.15
2023-01-22T02:40:53.298Z,5.75
2023-01-22T02:41:57.055Z,6.55
2023-01-22T02:42:58.781Z,6.88
2023-01-22T02:44:01.695Z,7.13
2023-01-22T02:45:03.825Z,6.97
2023-01-22T02:46:06.827Z,6.95
2023-01-22T02:47:11.104Z,6.90
2023-01-22T02:48:13.741Z,6.93
2023-01-22T02:49:15.509Z,7.00
2023-01-22T02:50:19.038Z,6.53
2023-01-22T02:51:20.993Z,8.23
2023-01-22T02:52:24.939Z,7.20
2023-01-22T02:53:29.183Z,6.60
2023-01-22T02:54:33.345Z,7.22
2023-01-22T02:55:34.980Z,6.82
2023-01-22T02:56:37.661Z,6.78
2023-01-22T02:57:39.331Z,6.30
2023-01-22T02:58:41.895Z,10.77
2023-01-22T02:59:43.515Z,7.05
2023-01-22T03:00:47.413Z,6.88
2023-01-22T03:01:49.082Z,7.70
2023-01-22T03:02:51.755Z,7.07
2023-01-22T03:03:57.771Z,6.85
2023-01-22T03:05:04.818Z,6.90
2023-01-22T03:06:06.713Z,7.72
2023-01-22T03:07:09.396Z,6.95
2023-01-22T03:08:12.449Z,7.07
2023-01-22T03:09:17.174Z,8.70
2023-01-22T03:10:21.108Z,7.18
2023-01-22T03:11:24.839Z,7.00
2023-01-22T03:12:26.726Z,7.25
2023-01-22T03:13:48.548Z,8.18
2023-01-22T03:15:09.028Z,6.70
2023-01-22T03:16:29.540Z,6.07
2023-01-22T03:17:49.942Z,4.38
2023-01-22T03:19:10.296Z,6.57
2023-01-22T03:20:30.635Z,5.15
2023-01-22T03:21:33.334Z,7.30
2023-01-22T03:22:37.672Z,8.05
2023-01-22T03:23:42.306Z,6.38
2023-01-22T03:24:44.397Z,7.45
2023-01-22T03:25:49.722Z,7.10
2023-01-22T03:26:51.383Z,6.43
2023-01-22T03:28:16.569Z,7.45
2023-01-22T03:29:18.429Z,8.20
2023-01-22T03:30:21.383Z,6.85
2023-01-22T03:31:23.060Z,7.25
2023-01-22T03:32:26.309Z,7.03
2023-01-22T03:33:28.025Z,8.60
2023-01-22T03:34:30.839Z,7.70
2023-01-22T03:35:32.514Z,6.95
2023-01-22T03:36:35.191Z,7.75
2023-01-22T03:37:36.933Z,6.93
2023-01-22T03:38:41.111Z,7.07
2023-01-22T03:39:43.007Z,7.65
2023-01-22T03:40:45.796Z,6.60
2023-01-22T03:41:47.544Z,8.82
2023-01-22T03:42:50.156Z,6.78
2023-01-22T03:43:51.885Z,8.00
2023-01-22T03:44:54.504Z,7.93
2023-01-22T03:46:01.760Z,7.25
2023-01-22T03:47:04.493Z,7.20
2023-01-22T03:48:06.324Z,6.15
2023-01-22T03:49:09.524Z,7.00
2023-01-22T03:50:11.122Z,7.88
2023-01-22T03:51:15.909Z,6.28
2023-01-22T03:52:17.627Z,7.05
2023-01-22T03:53:20.178Z,6.93
2023-01-22T03:54:23.166Z,7.13
2023-01-22T03:55:26.357Z,6.47
2023-01-22T03:56:28.038Z,6.60
2023-01-22T03:57:31.549Z,6.82
2023-01-22T03:58:34.610Z,7.57
2023-01-22T03:59:37.189Z,6.32
2023-01-22T04:00:40.714Z,7.15
2023-01-22T04:01:43.341Z,7.80
2023-01-22T04:02:45.247Z,7.25
2023-01-22T04:03:48.904Z,6.95
2023-01-22T04:04:50.718Z,6.65
2023-01-22T04:05:53.706Z,6.53
2023-01-22T04:06:55.308Z,6.68
2023-01-22T04:07:57.856Z,7.03
2023-01-22T04:08:59.668Z,8.18
2023-01-22T04:10:03.647Z,6.35
2023-01-22T04:11:06.072Z,7.55
2023-01-22T04:12:09.015Z,8.88
2023-01-22T04:13:10.701Z,6.85
2023-01-22T04:14:13.406Z,6.22
2023-01-22T04:15:15.106Z,6.18
2023-01-22T04:16:18.006Z,6.63
2023-01-22T04:17:22.613Z,7.07
2023-01-22T04:18:25.474Z,7.70
2023-01-22T04:19:27.116Z,6.32
2023-01-22T04:20:29.694Z,7.28
2023-01-22T04:21:31.355Z,6.47
2023-01-22T04:22:34.091Z,6.10
2023-01-22T04:23:35.868Z,6.85
2023-01-22T04:24:38.495Z,6.95
2023-01-22T04:25:41.456Z,6.68
2023-01-22T04:26:44.238Z,6.68
2023-01-22T04:27:46.202Z,6.65
2023-01-22T04:28:48.789Z,6.15
2023-01-22T04:29:50.553Z,6.32
2023-01-22T04:30:55.157Z,7.82
2023-01-22T04:31:56.859Z,7.00
2023-01-22T04:32:59.621Z,6.88
2023-01-22T04:34:01.255Z,7.55
2023-01-22T04:35:04.978Z,6.60
2023-01-22T04:36:10.676Z,7.90
2023-01-22T04:37:12.439Z,6.85
2023-01-22T04:38:15.141Z,6.90
2023-01-22T04:39:16.795Z,6.72
2023-01-22T04:40:20.639Z,7.38
2023-01-22T04:41:23.828Z,6.78
2023-01-22T04:42:27.064Z,6.60
2023-01-22T04:43:28.717Z,7.40
2023-01-22T04:44:31.320Z,7.40
2023-01-22T04:45:33.316Z,6.80
2023-01-22T04:46:35.941Z,7.97
2023-01-22T04:47:40.629Z,8.70
2023-01-22T04:48:43.587Z,7.70
2023-01-22T04:49:45.322Z,8.05
2023-01-22T04:50:48.399Z,7.15
2023-01-22T04:51:50.221Z,7.10
2023-01-22T04:52:54.021Z,7.47
2023-01-22T04:53:55.690Z,7.28
2023-01-22T04:54:58.279Z,7.60
2023-01-22T04:56:01.067Z,6.90
2023-01-22T04:57:04.164Z,8.60
2023-01-22T04:58:06.861Z,9.20
2023-01-22T04:59:08.727Z,7.18
2023-01-22T05:00:13.440Z,7.55
2023-01-22T05:01:16.472Z,7.20
2023-01-22T05:02:18.439Z,7.50
2023-01-22T05:03:21.260Z,7.07
2023-01-22T05:04:23.874Z,8.02
2023-01-22T05:05:27.548Z,8.18
2023-01-22T05:06:30.173Z,7.20
2023-01-22T05:07:32.902Z,7.55
2023-01-22T05:08:34.581Z,6.80
2023-01-22T05:09:37.465Z,6.97
2023-01-22T05:10:39.136Z,7.20
2023-01-22T05:11:41.806Z,7.78
2023-01-22T05:12:45.004Z,7.57
2023-01-22T05:13:48.051Z,8.85
2023-01-22T05:14:49.918Z,7.47
2023-01-22T05:15:52.712Z,6.95
2023-01-22T05:16:54.444Z,7.93
2023-01-22T05:17:57.130Z,7.65
2023-01-22T05:18:58.840Z,6.90
2023-01-22T05:20:01.661Z,7.05
2023-01-22T05:21:03.594Z,9.52
2023-01-22T05:22:06.444Z,8.38
2023-01-22T05:23:08.302Z,6.88
2023-01-22T05:24:11.096Z,6.85
2023-01-22T05:25:12.792Z,7.50
2023-01-22T05:26:15.579Z,8.10
2023-01-22T05:27:17.451Z,8.25
2023-01-22T05:28:21.441Z,7.60
2023-01-22T05:29:26.077Z,7.50
2023-01-22T05:30:28.907Z,8.05
2023-01-22T05:31:30.803Z,7.13
2023-01-22T05:32:33.644Z,7.03
2023-01-22T05:33:35.433Z,7.72
2023-01-22T05:34:38.024Z,7.40
2023-01-22T05:35:39.956Z,6.88
2023-01-22T05:36:42.588Z,7.88
2023-01-22T05:37:44.446Z,7.03
2023-01-22T05:38:47.629Z,7.63
2023-01-22T05:39:49.510Z,7.10
2023-01-22T05:40:52.265Z,7.00
2023-01-22T05:41:54.945Z,7.40
2023-01-22T05:42:58.065Z,6.90
2023-01-22T05:44:02.603Z,8.52
2023-01-22T05:45:06.125Z,7.25
2023-01-22T05:46:07.886Z,6.43
2023-01-22T05:47:10.648Z,6.72
2023-01-22T05:48:12.641Z,6.95
2023-01-22T05:49:15.276Z,6.85
2023-01-22T05:50:17.289Z,7.40
2023-01-22T05:51:20.033Z,7.30
2023-01-22T05:52:22.728Z,6.97
2023-01-22T05:53:24.377Z,7.10
2023-01-22T05:54:27.027Z,8.90
2023-01-22T05:55:29.110Z,7.32
2023-01-22T05:56:32.342Z,7.30
2023-01-22T05:57:37.051Z,10.48
2023-01-22T05:58:39.744Z,7.30
2023-01-22T05:59:42.769Z,6.80
2023-01-22T06:00:45.627Z,8.25
2023-01-22T06:01:47.291Z,6.93
2023-01-22T06:02:49.886Z,7.63
2023-01-22T06:03:52.548Z,6.82
2023-01-22T06:04:55.302Z,7.93
2023-01-22T06:06:01.012Z,9.30
2023-01-22T06:07:04.832Z,7.57
2023-01-22T06:08:06.729Z,7.70
2023-01-22T06:09:09.563Z,8.38
2023-01-22T06:10:11.507Z,7.82
2023-01-22T06:11:15.917Z,6.97
2023-01-22T06:12:18.568Z,8.48
2023-01-22T06:13:21.192Z,9.05
2023-01-22T06:14:22.976Z,6.85
2023-01-22T06:15:27.183Z,8.38
2023-01-22T06:16:28.867Z,7.30
2023-01-22T06:17:31.608Z,6.72
2023-01-22T06:18:34.218Z,7.47
2023-01-22T06:19:36.911Z,7.10
2023-01-22T06:20:38.520Z,8.68
2023-01-22T06:21:43.582Z,8.57
2023-01-22T06:22:45.362Z,6.72
2023-01-22T06:23:47.945Z,6.40
2023-01-22T06:24:49.680Z,7.63
2023-01-22T06:25:54.082Z,7.15
2023-01-22T06:26:56.200Z,7.57
2023-01-22T06:27:58.762Z,6.30
2023-01-22T06:29:00.592Z,7.65
2023-01-22T06:30:03.243Z,6.88
2023-01-22T06:31:07.808Z,7.72
2023-01-22T06:32:10.825Z,7.90
2023-01-22T06:33:12.864Z,6.65
2023-01-22T06:34:16.256Z,7.63
2023-01-22T06:35:17.899Z,7.30
2023-01-22T06:36:20.493Z,6.25
2023-01-22T06:37:23.080Z,8.73
2023-01-22T06:38:25.655Z,7.50
2023-01-22T06:39:28.377Z,6.20
2023-01-22T06:40:30.137Z,7.30
2023-01-22T06:41:32.828Z,7.25
2023-01-22T06:42:36.826Z,6.68
2023-01-22T06:43:39.657Z,7.20
2023-01-22T06:44:41.317Z,6.28
2023-01-22T06:45:43.821Z,6.57
2023-01-22T06:46:48.320Z,6.65
2023-01-22T06:47:50.271Z,7.60
2023-01-22T06:48:52.951Z,6.97
2023-01-22T06:49:55.916Z,6.60
2023-01-22T06:50:58.701Z,9.25
2023-01-22T06:52:01.351Z,7.15
2023-01-22T06:53:02.984Z,6.95
2023-01-22T06:54:05.623Z,6.63
2023-01-22T06:55:07.833Z,7.10
2023-01-22T06:56:10.424Z,6.75
2023-01-22T06:57:12.105Z,6.63
2023-01-22T06:58:14.729Z,7.97
2023-01-22T06:59:16.405Z,7.03
2023-01-22T07:00:22.368Z,7.22
2023-01-22T07:01:25.964Z,7.00
2023-01-22T07:02:34.047Z,6.78
2023-01-22T07:03:36.688Z,6.03
2023-01-22T07:04:38.279Z,7.28
2023-01-22T07:05:40.855Z,8.40
2023-01-22T07:06:42.571Z,6.40
2023-01-22T07:07:46.687Z,8.13
2023-01-22T07:08:48.295Z,9.57
2023-01-22T07:09:50.969Z,8.18
2023-01-22T07:10:52.665Z,9.10
2023-01-22T07:11:57.390Z,7.90
2023-01-22T07:12:59.144Z,7.25
2023-01-22T07:14:01.708Z,7.63
2023-01-22T07:15:03.730Z,7.22
2023-01-22T07:16:07.266Z,7.45
2023-01-22T07:17:09.428Z,7.85
2023-01-22T07:18:14.566Z,7.57
2023-01-22T07:19:16.261Z,6.70
2023-01-22T07:20:19.670Z,6.80
2023-01-22T07:21:22.476Z,7.88
2023-01-22T07:22:24.071Z,7.07
2023-01-22T07:23:26.632Z,6.65
2023-01-22T07:24:28.261Z,6.95
2023-01-22T07:25:30.824Z,6.50
2023-01-22T07:26:32.383Z,7.40
2023-01-22T07:27:36.114Z,7.93
2023-01-22T07:28:37.903Z,6.55
2023-01-22T07:29:40.475Z,6.88
2023-01-22T07:30:42.906Z,7.80
2023-01-22T07:31:49.678Z,6.55
2023-01-22T07:32:51.527Z,7.18
2023-01-22T07:33:55.419Z,8.02
2023-01-22T07:34:57.060Z,7.45
2023-01-22T07:35:59.610Z,8.05
2023-01-22T07:37:02.036Z,6.97
2023-01-22T07:38:04.770Z,7.68
2023-01-22T07:39:06.500Z,7.53
2023-01-22T07:40:10.462Z,7.10
2023-01-22T07:41:25.119Z,8.57
2023-01-22T07:42:28.530Z,7.00
2023-01-22T07:43:30.398Z,9.25
2023-01-22T07:44:32.929Z,7.75
2023-01-22T07:45:34.666Z,6.93
2023-01-22T07:46:38.911Z,6.95
2023-01-22T07:47:40.572Z,14.65
2023-01-22T07:48:45.592Z,8.35
2023-01-22T07:49:50.819Z,8.93
2023-01-22T07:50:53.420Z,7.25
2023-01-22T07:51:55.131Z,7.53
2023-01-22T07:52:57.868Z,7.22
2023-01-22T07:53:59.504Z,8.68
2023-01-22T07:55:02.136Z,7.28
2023-01-22T07:56:05.666Z,6.60
2023-01-22T07:57:08.270Z,8.20
2023-01-22T07:58:14.450Z,6.90
2023-01-22T07:59:17.068Z,9.02
2023-01-22T08:00:20.330Z,6.57
2023-01-22T08:01:22.350Z,9.50
2023-01-22T08:02:27.894Z,7.63
2023-01-22T08:03:33.908Z,8.68
2023-01-22T08:04:35.505Z,7.38
2023-01-22T08:05:40.083Z,8.23
2023-01-22T08:06:41.674Z,7.70
2023-01-22T08:07:44.301Z,8.27
2023-01-22T08:08:46.892Z,7.05
2023-01-22T08:09:48.431Z,8.13
2023-01-22T08:10:50.916Z,7.28
2023-01-22T08:11:53.550Z,7.57
2023-01-22T08:12:56.120Z,7.85
2023-01-22T08:13:57.703Z,7.15
2023-01-22T08:15:00.242Z,8.50
2023-01-22T08:16:01.859Z,8.85
2023-01-22T08:17:04.456Z,7.32
2023-01-22T08:18:07.593Z,8.50
2023-01-22T08:19:10.490Z,11.27
2023-01-22T08:20:13.149Z,9.90
2023-01-22T08:21:16.157Z,7.43
2023-01-22T08:22:18.722Z,7.40
2023-01-22T08:23:21.946Z,7.00
2023-01-22T08:24:24.797Z,7.07
2023-01-22T08:25:26.766Z,8.05
2023-01-22T08:26:30.087Z,8.35
2023-01-22T08:27:32.256Z,7.82
2023-01-22T08:28:34.776Z,7.15
2023-01-22T08:29:36.332Z,7.20
2023-01-22T08:30:46.020Z,8.73
2023-01-22T08:31:49.483Z,5.68
2023-01-22T08:32:51.490Z,8.30
2023-01-22T08:33:53.977Z,7.72
2023-01-22T08:34:55.796Z,7.75
2023-01-22T08:35:58.459Z,8.70
2023-01-22T08:37:01.408Z,7.50
2023-01-22T08:38:04.064Z,7.60
2023-01-22T08:39:05.855Z,7.55
2023-01-22T08:40:10.037Z,7.57
2023-01-22T08:41:11.702Z,10.48
2023-01-22T08:42:14.225Z,9.93
2023-01-22T08:43:16.151Z,7.40
2023-01-22T08:44:19.776Z,7.80
2023-01-22T08:45:22.307Z,7.97
2023-01-22T08:46:24.799Z,7.53
2023-01-22T08:47:27.935Z,8.80
2023-01-22T08:48:30.393Z,7.28
2023-01-22T08:49:31.964Z,8.32
2023-01-22T08:50:34.495Z,8.27
2023-01-22T08:51:36.183Z,9.60
2023-01-22T08:52:40.095Z,7.90
2023-01-22T08:53:42.765Z,7.95
2023-01-22T08:54:44.359Z,13.20
2023-01-22T08:55:50.131Z,10.20
2023-01-22T08:56:52.229Z,10.88
2023-01-22T08:57:55.598Z,7.82
2023-01-22T08:59:00.099Z,8.50
2023-01-22T09:00:02.880Z,10.65
2023-01-22T09:01:05.872Z,8.07
2023-01-22T09:02:11.704Z,9.18
2023-01-22T09:03:13.774Z,8.95
2023-01-22T09:04:16.286Z,8.57
2023-01-22T09:05:18.041Z,9.00
2023-01-22T09:06:20.527Z,10.13
2023-01-22T09:07:23.093Z,8.93
2023-01-22T09:08:26.034Z,8.75
2023-01-22T09:09:28.591Z,9.90
2023-01-22T09:10:30.216Z,10.73
2023-01-22T09:11:33.495Z,9.30
2023-01-22T09:12:35.277Z,9.57
2023-01-22T09:13:37.858Z,9.25
2023-01-22T09:14:39.590Z,9.27
2023-01-22T09:15:42.238Z,10.48
2023-01-22T09:16:44.851Z,8.57
2023-01-22T09:17:47.392Z,10.23
2023-01-22T09:18:49.088Z,9.73
2023-01-22T09:19:51.654Z,9.95
2023-01-22T09:20:53.276Z,10.10
2023-01-22T09:21:55.880Z,9.88
2023-01-22T09:22:57.435Z,9.95
2023-01-22T09:24:01.360Z,9.15
2023-01-22T09:25:03.037Z,7.97
2023-01-22T09:26:05.935Z,8.65
2023-01-22T09:27:09.093Z,10.10
2023-01-22T09:28:12.413Z,8.57
2023-01-22T09:29:14.993Z,12.27
2023-01-22T09:30:17.090Z,8.38
2023-01-22T09:31:20.045Z,9.55
2023-01-22T09:32:22.646Z,9.10
2023-01-22T09:33:25.390Z,7.85
2023-01-22T09:34:27.970Z,8.30
2023-01-22T09:35:29.552Z,9.13
2023-01-22T09:38:50.814Z,8.15
2023-01-22T09:39:54.879Z,8.90
2023-01-22T09:41:01.991Z,9.23
2023-01-22T09:42:05.499Z,8.90
2023-01-22T09:43:14.740Z,8.27
2023-01-22T09:44:21.475Z,7.97
2023-01-22T09:45:25.677Z,9.60
2023-01-22T09:46:30.897Z,12.75
2023-01-22T09:47:38.492Z,11.02
2023-01-22T09:48:45.110Z,33.05
2023-01-22T09:49:56.795Z,32.60
2023-01-22T09:50:59.666Z,20.48
2023-01-22T09:52:05.326Z,14.73
2023-01-22T09:53:14.995Z,11.63
2023-01-22T09:54:17.373Z,38.45
2023-01-22T09:55:23.822Z,26.25
2023-01-22T09:56:33.395Z,15.52
2023-01-22T09:57:35.935Z,13.00
2023-01-22T09:58:37.872Z,12.75
2023-01-22T09:59:46.486Z,9.02
2023-01-22T10:00:51.970Z,10.52
2023-01-22T10:01:57.284Z,9.27
2023-01-22T10:03:01.817Z,9.82
2023-01-22T10:04:21.903Z,9.38
2023-01-22T10:05:30.622Z,6.35
2023-01-22T10:06:36.128Z,8.57
2023-01-22T10:07:42.794Z,9.25
2023-01-22T10:08:56.056Z,14.23
2023-01-22T10:10:04.256Z,9.65
2023-01-22T10:11:10.838Z,9.27
2023-01-22T10:12:13.960Z,8.77
2023-01-22T10:13:20.545Z,7.70
2023-01-22T10:14:27.344Z,9.05
2023-01-22T10:15:28.941Z,9.63
2023-01-22T10:16:31.564Z,18.52
2023-01-22T10:17:34.690Z,17.40
2023-01-22T10:18:43.090Z,20.67
2023-01-22T10:19:50.499Z,16.83
2023-01-22T10:20:57.333Z,15.30
2023-01-22T10:22:00.843Z,19.42
2023-01-22T10:23:15.918Z,15.07
2023-01-22T10:24:18.607Z,12.52
2023-01-22T10:25:20.278Z,11.25
2023-01-22T10:26:36.282Z,13.15
2023-01-22T10:27:40.370Z,9.23
2023-01-22T10:28:46.385Z,9.30
2023-01-22T10:29:59.297Z,8.00
2023-01-22T10:31:01.920Z,10.15
2023-01-22T10:32:24.624Z,8.98
2023-01-22T10:33:28.001Z,9.90
2023-01-22T10:34:34.478Z,10.32
2023-01-22T10:35:43.982Z,9.32
2023-01-22T10:36:50.262Z,8.43
2023-01-22T10:37:54.927Z,10.38
2023-01-22T10:39:05.173Z,9.23
2023-01-22T10:40:22.043Z,7.32
2023-01-22T10:41:26.013Z,10.80
2023-01-22T10:42:29.496Z,9.48
2023-01-22T10:43:34.007Z,17.85
2023-01-22T10:44:35.927Z,14.35
2023-01-22T10:45:39.209Z,14.00
2023-01-22T10:46:40.872Z,11.32
2023-01-22T10:47:43.626Z,11.38
2023-01-22T10:48:45.194Z,10.68
2023-01-22T10:49:48.448Z,11.32
2023-01-22T10:51:02.453Z,10.40
2023-01-22T10:52:07.992Z,11.15
2023-01-22T10:53:20.691Z,12.75
2023-01-22T10:54:30.316Z,10.63
2023-01-22T10:55:42.313Z,10.55
2023-01-22T10:56:46.763Z,10.88
2023-01-22T10:57:54.455Z,10.65
2023-01-22T10:58:58.005Z,12.13
2023-01-22T11:00:08.245Z,15.95
2023-01-22T11:01:28.047Z,12.00
2023-01-22T11:02:29.770Z,11.27
2023-01-22T11:03:36.050Z,12.93
2023-01-22T11:04:38.732Z,11.32
2023-01-22T11:05:46.554Z,12.65
2023-01-22T11:06:52.523Z,10.95
2023-01-22T11:07:59.585Z,9.88
2023-01-22T11:09:07.007Z,11.30
2023-01-22T11:10:18.731Z,12.32
2023-01-22T11:11:24.741Z,11.40
2023-01-22T11:12:33.972Z,10.77
2023-01-22T11:13:44.404Z,10.98
2023-01-22T11:14:53.168Z,8.40
2023-01-22T11:16:04.531Z,10.93
2023-01-22T11:17:17.399Z,10.65
2023-01-22T11:18:26.452Z,11.15
2023-01-22T11:19:40.659Z,10.68
2023-01-22T11:20:50.020Z,11.07
2023-01-22T11:21:54.843Z,11.40
2023-01-22T11:23:16.417Z,12.63
2023-01-22T11:24:26.413Z,10.38
2023-01-22T11:25:41.417Z,9.23
2023-01-22T11:27:11.068Z,11.70
2023-01-22T11:28:29.317Z,10.60
2023-01-22T11:29:49.246Z,11.25
2023-01-22T11:31:09.548Z,10.50
2023-01-22T11:32:37.661Z,13.48
2023-01-22T11:33:54.470Z,14.30
2023-01-22T11:35:04.876Z,10.63
2023-01-22T11:36:14.222Z,8.73
2023-01-22T11:37:18.598Z,12.02
2023-01-22T11:38:32.612Z,14.00
2023-01-22T11:39:47.132Z,15.50
2023-01-22T11:41:02.788Z,13.50
2023-01-22T11:42:14.135Z,13.52
2023-01-22T11:43:30.045Z,12.75
2023-01-22T11:44:53.239Z,12.68
2023-01-22T11:46:20.496Z,12.73
2023-01-22T11:47:47.150Z,16.98
2023-01-22T11:49:03.255Z,14.50
2023-01-22T11:50:19.679Z,13.75
2023-01-22T11:51:31.638Z,14.52
2023-01-22T11:52:47.581Z,14.50
2023-01-22T11:54:00.872Z,14.55
2023-01-22T11:55:21.205Z,16.48
2023-01-22T11:56:49.028Z,10.90
2023-01-22T11:58:00.250Z,17.67
2023-01-22T11:59:10.145Z,15.35
2023-01-22T12:00:28.611Z,13.73
2023-01-22T12:01:44.729Z,17.08
2023-01-22T12:03:09.759Z,17.90
2023-01-22T12:04:29.273Z,18.33
2023-01-22T12:05:41.120Z,16.77
2023-01-22T12:07:11.769Z,18.13
2023-01-22T12:08:31.001Z,12.45
2023-01-22T12:09:38.066Z,19.10
2023-01-22T12:10:49.745Z,18.60
2023-01-22T12:12:01.659Z,18.10
2023-01-22T12:13:14.224Z,18.60
2023-01-22T12:14:35.231Z,18.50
2023-01-22T12:16:54.440Z,19.38
2023-01-22T12:18:11.887Z,19.15
2023-01-22T12:19:27.421Z,16.88
2023-01-22T12:21:07.910Z,17.92
2023-01-22T12:22:21.948Z,14.82
2023-01-22T12:23:31.222Z,15.77
2023-01-22T12:24:41.090Z,20.15
2023-01-22T12:25:49.416Z,18.92
2023-01-22T12:26:57.688Z,19.08
2023-01-22T12:28:06.635Z,19.58
2023-01-22T12:29:16.654Z,18.58
2023-01-22T12:30:26.775Z,19.98
2023-01-22T12:31:34.354Z,13.10
2023-01-22T12:32:38.881Z,18.15
2023-01-22T12:33:44.483Z,19.08
2023-01-22T12:35:01.044Z,22.55
2023-01-22T12:36:06.361Z,20.30
2023-01-22T12:37:13.892Z,18.98
2023-01-22T12:38:25.742Z,18.83
2023-01-22T12:39:34.148Z,20.17
2023-01-22T12:41:01.045Z,17.90
2023-01-22T12:42:15.217Z,22.88
2023-01-22T12:43:23.220Z,18.65
2023-01-22T12:44:43.577Z,19.08
2023-01-22T12:45:54.442Z,22.13
2023-01-22T12:48:17.493Z,20.67
2023-01-22T12:49:20.865Z,25.17
2023-01-22T12:50:26.620Z,22.00
2023-01-22T12:51:36.243Z,20.80
2023-01-22T12:52:40.980Z,20.20
2023-01-22T12:53:43.933Z,21.10
2023-01-22T12:54:53.894Z,21.42
2023-01-22T12:56:02.748Z,18.13
2023-01-22T12:57:23.611Z,20.90
2023-01-22T12:58:29.031Z,18.98
2023-01-22T12:59:42.062Z,20.42
2023-01-22T13:00:44.640Z,22.85
2023-01-22T13:02:00.368Z,21.02
2023-01-22T13:03:05.263Z,21.73
2023-01-22T13:04:13.455Z,21.42
2023-01-22T13:05:21.641Z,21.20
2023-01-22T13:06:33.701Z,21.48
2023-01-22T13:07:37.828Z,21.00
2023-01-22T13:08:43.014Z,22.92
2023-01-22T13:09:44.719Z,20.27
2023-01-22T13:10:54.787Z,19.55
2023-01-22T13:12:08.469Z,18.92
2023-01-22T13:13:24.090Z,19.52
2023-01-22T13:14:31.074Z,21.33
2023-01-22T13:15:37.269Z,20.40
2023-01-22T13:16:40.393Z,18.65
2023-01-22T13:17:43.627Z,18.55
2023-01-22T13:18:49.021Z,25.55
2023-01-22T13:19:51.524Z,22.90
2023-01-22T13:20:59.807Z,24.48
2023-01-22T13:22:03.676Z,20.05
2023-01-22T13:23:06.646Z,20.00
2023-01-22T13:24:16.303Z,20.02
2023-01-22T13:25:25.889Z,21.52
2023-01-22T13:26:30.412Z,20.35
2023-01-22T13:27:35.006Z,22.13
2023-01-22T13:28:42.059Z,19.20
2023-01-22T13:29:45.765Z,19.98
2023-01-22T13:30:57.625Z,19.20
2023-01-22T13:32:01.902Z,18.80
2023-01-22T13:33:07.547Z,20.83
2023-01-22T13:34:16.213Z,19.48
2023-01-22T13:35:19.882Z,20.10
2023-01-22T13:36:23.161Z,19.40
2023-01-22T13:37:27.078Z,21.77
2023-01-22T13:38:33.622Z,23.35
2023-01-22T13:39:36.227Z,21.42
2023-01-22T13:40:50.817Z,23.13
2023-01-22T13:41:55.917Z,18.92
2023-01-22T13:42:59.402Z,17.65
2023-01-22T13:44:03.535Z,21.67
2023-01-22T13:45:06.509Z,21.30
2023-01-22T13:46:15.064Z,17.58
2023-01-22T13:47:28.749Z,20.45
2023-01-22T13:48:32.058Z,18.48
2023-01-22T13:49:42.759Z,19.00
2023-01-22T13:50:48.843Z,20.67
2023-01-22T13:51:52.119Z,20.73
2023-01-22T13:52:54.058Z,20.08
2023-01-22T13:53:56.787Z,19.70
2023-01-22T13:55:01.834Z,19.50
2023-01-22T13:56:05.208Z,20.95
2023-01-22T13:57:07.850Z,21.88
2023-01-22T13:58:46.498Z,18.38
2023-01-22T13:59:54.818Z,18.92
2023-01-22T14:00:56.592Z,20.83
2023-01-22T14:01:59.242Z,19.58
2023-01-22T14:03:03.135Z,18.33
2023-01-22T14:04:09.543Z,17.88
2023-01-22T14:05:19.082Z,19.13
2023-01-22T14:06:21.639Z,19.30
2023-01-22T14:07:32.470Z,17.65
2023-01-22T14:09:54.883Z,21.13
2023-01-22T14:10:57.295Z,17.73
2023-01-22T14:12:01.192Z,16.88
2023-01-22T14:13:07.538Z,17.80
2023-01-22T14:14:22.290Z,18.17
2023-01-22T14:15:25.192Z,18.77
2023-01-22T14:16:27.926Z,17.13
2023-01-22T14:17:34.193Z,19.95
2023-01-22T14:18:37.382Z,17.27
2023-01-22T14:19:40.287Z,18.50
2023-01-22T14:20:43.826Z,18.58
2023-01-22T14:21:46.090Z,15.57
2023-01-22T14:22:51.063Z,20.20
2023-01-22T14:23:52.802Z,19.23