createdAt,value
2023-01-17T00:02:34.455Z,100.00
2023-01-17T00:06:02.287Z,100.00
2023-01-17T00:09:31.719Z,100.00
2023-01-17T00:13:00.955Z,100.00
2023-01-17T00:16:29.311Z,100.00
2023-01-17T00:19:57.668Z,100.00
2023-01-17T00:23:06.571Z,100.00
2023-01-17T00:26:03.165Z,100.00
2023-01-17T00:29:31.186Z,100.00
2023-01-17T00:33:00.147Z,100.00
2023-01-17T00:36:10.028Z,100.00
2023-01-17T00:39:37.943Z,100.00
2023-01-17T00:43:06.542Z,100.00
2023-01-17T00:46:34.441Z,100.00
2023-01-17T00:50:02.459Z,100.00
2023-01-17T00:53:30.664Z,100.00
2023-01-17T00:56:58.663Z,100.00
2023-01-17T01:00:26.624Z,100.00
2023-01-17T01:03:54.470Z,100.00
2023-01-17T01:07:22.261Z,100.00
2023-01-17T01:10:50.363Z,100.00
2023-01-17T01:14:18.254Z,100.00
2023-01-17T01:17:46.249Z,100.00
2023-01-17T01:21:14.379Z,100.00
2023-01-17T01:24:42.431Z,100.00
2023-01-17T01:27:31.855Z,100.00
2023-01-17T01:30:59.608Z,100.00
2023-01-17T01:34:27.543Z,100.00
2023-01-17T01:37:55.408Z,100.00
2023-01-17T01:41:23.190Z,100.00
2023-01-17T01:44:51.406Z,100.00
2023-01-17T01:48:19.005Z,100.00
2023-01-17T01:51:07.710Z,100.00
2023-01-17T01:54:35.509Z,100.00
2023-01-17T01:58:03.845Z,100.00
2023-01-17T02:01:31.908Z,100.00
2023-01-17T02:04:40.735Z,100.00
2023-01-17T02:07:49.694Z,100.00
2023-01-17T02:11:17.490Z,100.00
2023-01-17T02:14:45.147Z,100.00
2023-01-17T02:18:13.302Z,100.00
2023-01-17T02:21:41.031Z,100.00
2023-01-17T02:25:08.815Z,100.00
2023-01-17T02:28:36.857Z,100.00
2023-01-17T02:31:46.704Z,100.00
2023-01-17T02:35:14.686Z,100.00
2023-01-17T02:38:23.412Z,100.00
2023-01-17T02:41:51.187Z,100.00
2023-01-17T02:45:18.933Z,100.00
2023-01-17T02:48:47.105Z,100.00
2023-01-17T02:52:14.847Z,100.00
2023-01-17T02:55:42.729Z,100.00
2023-01-17T02:59:10.823Z,100.00
2023-01-17T03:02:38.535Z,100.00
2023-01-17T03:05:28.520Z,100.00
2023-01-17T03:08:56.408Z,100.00
2023-01-17T03:12:24.337Z,100.00
2023-01-17T03:15:52.149Z,100.00
2023-01-17T03:19:20.079Z,100.00
2023-01-17T03:22:47.819Z,100.00
2023-01-17T03:26:15.913Z,100.00
2023-01-17T03:29:43.613Z,100.00
2023-01-17T03:32:52.424Z,100.00
2023-01-17T03:36:20.270Z,100.00
2023-01-17T03:39:48.109Z,100.00
2023-01-17T03:43:15.981Z,100.00
2023-01-17T03:46:43.605Z,100.00
2023-01-17T03:50:11.551Z,100.00
2023-01-17T03:53:20.485Z,100.00
2023-01-17T03:56:49.122Z,100.00
2023-01-17T04:00:17.119Z,100.00
2023-01-17T04:03:44.982Z,100.00
2023-01-17T04:07:12.932Z,100.00
2023-01-17T04:10:40.800Z,100.00
2023-01-17T04:14:08.669Z,100.00
2023-01-17T04:17:36.805Z,100.00
2023-01-17T04:21:04.667Z,100.00
2023-01-17T04:24:32.381Z,100.00
2023-01-17T04:28:00.331Z,100.00
2023-01-17T04:31:28.596Z,100.00
2023-01-17T04:34:56.200Z,100.00
2023-01-17T04:38:24.003Z,100.00
2023-01-17T04:41:52.172Z,100.00
2023-01-17T04:45:20.105Z,100.00
2023-01-17T04:48:28.249Z,100.00
2023-01-17T04:51:55.928Z,100.00
2023-01-17T04:55:23.801Z,100.00
2023-01-17T04:58:52.256Z,100.00
2023-01-17T05:02:20.104Z,100.00
2023-01-17T05:04:51.155Z,100.00
2023-01-17T05:08:19.994Z,100.00
2023-01-17T05:11:47.815Z,100.00
2023-01-17T05:15:15.467Z,100.00
2023-01-17T05:18:43.173Z,100.00
2023-01-17T05:22:10.918Z,100.00
2023-01-17T05:25:38.702Z,100.00
2023-01-17T05:29:06.725Z,100.00
2023-01-17T05:32:34.246Z,100.00
2023-01-17T05:35:43.152Z,100.00
2023-01-17T05:39:10.933Z,100.00
2023-01-17T05:42:38.891Z,100.00
2023-01-17T05:46:06.612Z,100.00
2023-01-17T05:49:34.536Z,100.00
2023-01-17T05:52:43.495Z,100.00
2023-01-17T05:55:52.466Z,100.00
2023-01-17T05:59:28.739Z,100.00
2023-01-17T06:02:45.293Z,100.00
2023-01-17T06:06:13.294Z,100.00
2023-01-17T06:09:41.698Z,100.00
2023-01-17T06:13:09.529Z,100.00
2023-01-17T06:16:37.206Z,100.00
2023-01-17T06:20:05.393Z,100.00
2023-01-17T06:23:14.243Z,100.00
2023-01-17T06:26:42.367Z,100.00
2023-01-17T06:30:10.460Z,100.00
2023-01-17T06:32:59.725Z,100.00
2023-01-17T06:36:27.425Z,100.00
2023-01-17T06:39:55.049Z,100.00
2023-01-17T06:43:03.812Z,100.00
2023-01-17T06:46:31.643Z,100.00
2023-01-17T06:49:59.371Z,100.00
2023-01-17T06:53:27.608Z,100.00
2023-01-17T06:55:56.477Z,100.00
2023-01-17T06:59:24.199Z,100.00
2023-01-17T07:02:51.748Z,100.00
2023-01-17T07:06:19.615Z,100.00
2023-01-17T07:09:47.414Z,100.00
2023-01-17T07:13:15.352Z,100.00
2023-01-17T07:16:23.722Z,100.00
2023-01-17T07:19:51.407Z,100.00
2023-01-17T07:23:19.138Z,100.00
2023-01-17T07:26:47.248Z,100.00
2023-01-17T07:30:15.104Z,100.00
2023-01-17T07:33:42.743Z,100.00
2023-01-17T07:37:10.915Z,100.00
2023-01-17T07:40:42.309Z,100.00
2023-01-17T07:44:06.677Z,100.00
2023-01-17T07:47:34.456Z,100.00
2023-01-17T07:51:02.632Z,100.00
2023-01-17T07:54:30.335Z,100.00
2023-01-17T07:57:58.056Z,100.00
2023-01-17T08:01:26.040Z,100.00
2023-01-17T08:04:35.600Z,100.00
2023-01-17T08:07:43.835Z,100.00
2023-01-17T08:11:11.862Z,100.00
2023-01-17T08:14:40.136Z,100.00
2023-01-17T08:18:07.842Z,100.00
2023-01-17T08:21:35.642Z,100.00
2023-01-17T08:25:03.676Z,100.00
2023-01-17T08:28:31.401Z,100.00
2023-01-17T08:31:59.267Z,100.00
2023-01-17T08:35:26.886Z,100.00
2023-01-17T08:38:55.328Z,100.00
2023-01-17T08:42:23.073Z,100.00
2023-01-17T08:45:51.205Z,100.00
2023-01-17T08:49:19.153Z,100.00
2023-01-17T08:52:47.109Z,100.00
2023-01-17T08:56:14.728Z,100.00
2023-01-17T08:59:39.571Z,100.00
2023-01-17T09:03:07.160Z,100.00
2023-01-17T09:05:51.857Z,100.00
2023-01-17T09:09:19.721Z,100.00
2023-01-17T09:12:43.710Z,100.00
2023-01-17T09:16:12.218Z,100.00
2023-01-17T09:19:43.576Z,100.00
2023-01-17T09:23:11.606Z,100.00
2023-01-17T09:26:39.409Z,100.00
2023-01-17T09:30:07.125Z,100.00
2023-01-17T09:33:34.685Z,100.00
2023-01-17T09:37:02.347Z,100.00
2023-01-17T09:40:30.119Z,100.00
2023-01-17T09:43:58.049Z,100.00
2023-01-17T09:47:25.672Z,100.00
2023-01-17T09:50:53.406Z,100.00
2023-01-17T09:54:21.166Z,100.00
2023-01-17T09:57:49.173Z,100.00
2023-01-17T10:01:17.030Z,100.00
2023-01-17T10:04:44.542Z,100.00
2023-01-17T10:08:12.122Z,100.00
2023-01-17T10:11:39.740Z,100.00
2023-01-17T10:15:07.357Z,100.00
2023-01-17T10:18:35.256Z,100.00
2023-01-17T10:22:02.940Z,100.00
2023-01-17T10:25:30.579Z,100.00
2023-01-17T10:28:58.246Z,100.00
2023-01-17T10:32:25.944Z,100.00
2023-01-17T10:35:53.677Z,100.00
2023-01-17T10:39:21.499Z,100.00
2023-01-17T10:42:49.727Z,100.00
2023-01-17T10:45:57.889Z,99.81
2023-01-17T10:49:26.054Z,97.42
2023-01-17T10:52:53.726Z,98.43
2023-01-17T10:56:02.008Z,97.75
2023-01-17T10:59:29.804Z,95.88
2023-01-17T11:02:57.723Z,94.47
2023-01-17T11:06:25.598Z,92.64
2023-01-17T11:09:53.368Z,90.63
2023-01-17T11:13:21.135Z,90.17
2023-01-17T11:16:49.164Z,90.57
2023-01-17T11:20:17.046Z,90.87
2023-01-17T11:23:44.875Z,91.66
2023-01-17T11:27:12.487Z,93.15
2023-01-17T11:30:40.029Z,93.43
2023-01-17T11:34:07.599Z,93.41
2023-01-17T11:37:35.386Z,93.01
2023-01-17T11:41:03.192Z,92.79
2023-01-17T11:44:30.954Z,92.98
2023-01-17T11:47:58.624Z,94.15
2023-01-17T11:51:26.385Z,94.76
2023-01-17T11:54:54.123Z,96.84
2023-01-17T11:58:21.985Z,98.28
2023-01-17T12:01:30.998Z,99.41
2023-01-17T12:04:39.721Z,100.00
2023-01-17T12:08:07.283Z,99.43
2023-01-17T12:11:15.676Z,96.73
2023-01-17T12:14:43.395Z,94.95
2023-01-17T12:18:11.477Z,92.39
2023-01-17T12:21:38.952Z,92.21
2023-01-17T12:25:06.668Z,91.60
2023-01-17T12:28:34.733Z,90.78
2023-01-17T12:32:02.527Z,92.17
2023-01-17T12:35:30.436Z,92.78
2023-01-17T12:38:58.306Z,92.35
2023-01-17T12:42:25.876Z,93.06
2023-01-17T12:45:53.377Z,93.03
2023-01-17T12:49:21.196Z,94.79
2023-01-17T12:52:29.162Z,96.74
2023-01-17T12:55:56.956Z,98.59
2023-01-17T12:59:24.660Z,98.83
2023-01-17T13:02:52.557Z,100.00
2023-01-17T13:06:20.328Z,100.00
2023-01-17T13:09:48.196Z,100.00
2023-01-17T13:13:15.916Z,100.00
2023-01-17T13:16:43.961Z,100.00
2023-01-17T13:20:11.735Z,100.00
2023-01-17T13:23:39.462Z,100.00
2023-01-17T13:27:07.183Z,100.00
2023-01-17T13:30:15.013Z,100.00
2023-01-17T13:33:42.615Z,100.00
2023-01-17T13:37:10.228Z,100.00
2023-01-17T13:40:38.230Z,100.00
2023-01-17T13:44:06.420Z,100.00
2023-01-17T13:46:54.425Z,100.00
2023-01-17T13:50:02.982Z,100.00
2023-01-17T13:52:51.774Z,100.00
2023-01-17T13:55:59.620Z,100.00
2023-01-17T13:59:07.995Z,100.00
2023-01-17T14:02:36.030Z,100.00
2023-01-17T14:06:03.697Z,100.00
2023-01-17T14:09:15.244Z,100.00
2023-01-17T14:12:43.141Z,100.00
2023-01-17T14:16:06.440Z,100.00
2023-01-17T14:19:22.411Z,100.00
2023-01-17T14:22:38.298Z,100.00
2023-01-17T14:25:27.677Z,100.00
2023-01-17T14:28:02.755Z,100.00
2023-01-17T14:31:12.210Z,100.00
2023-01-17T14:34:40.360Z,100.00
2023-01-17T14:37:49.189Z,100.00
2023-01-17T14:41:16.961Z,100.00
2023-01-17T14:43:53.046Z,100.00
2023-01-17T14:46:41.636Z,100.00
2023-01-17T14:49:50.265Z,100.00
2023-01-17T14:52:40.804Z,100.00
2023-01-17T14:55:29.511Z,100.00
2023-01-17T14:58:57.230Z,100.00
2023-01-17T15:02:12.993Z,100.00
2023-01-17T15:05:40.979Z,100.00
2023-01-17T15:09:09.354Z,100.00
2023-01-17T15:12:37.603Z,100.00
2023-01-17T15:15:45.855Z,100.00
2023-01-17T15:19:13.604Z,100.00
2023-01-17T15:22:02.388Z,100.00
2023-01-17T15:25:11.154Z,100.00
2023-01-17T15:28:38.853Z,100.00
2023-01-17T15:31:55.015Z,100.00
2023-01-17T15:35:07.001Z,100.00
2023-01-17T15:37:36.594Z,100.00
2023-01-17T15:40:24.707Z,100.00
2023-01-17T15:43:36.535Z,100.00
2023-01-17T15:47:04.379Z,100.00
2023-01-17T15:50:13.121Z,100.00
2023-01-17T15:53:06.846Z,100.00
2023-01-17T15:56:35.007Z,100.00
2023-01-17T15:59:22.937Z,100.00
2023-01-17T16:02:12.285Z,100.00
2023-01-17T16:05:00.633Z,100.00
2023-01-17T16:08:28.296Z,100.00
2023-01-17T16:11:51.774Z,100.00
2023-01-17T16:15:19.556Z,100.00
2023-01-17T16:18:47.464Z,100.00
2023-01-17T16:22:15.281Z,100.00
2023-01-17T16:25:43.335Z,100.00
2023-01-17T16:28:51.794Z,100.00
2023-01-17T16:32:19.778Z,100.00
2023-01-17T16:35:27.661Z,100.00
2023-01-17T16:38:55.381Z,100.00
2023-01-17T16:42:23.266Z,100.00
2023-01-17T16:45:51.061Z,100.00
2023-01-17T16:49:18.704Z,100.00
2023-01-17T16:52:46.246Z,100.00
2023-01-17T16:56:14.321Z,100.00
2023-01-17T16:59:23.267Z,100.00
2023-01-17T17:02:51.594Z,100.00
2023-01-17T17:06:19.171Z,100.00
2023-01-17T17:09:47.082Z,100.00
2023-01-17T17:13:14.856Z,100.00
2023-01-17T17:16:03.752Z,100.00
2023-01-17T17:19:31.433Z,100.00
2023-01-17T17:22:40.187Z,100.00
2023-01-17T17:25:48.576Z,100.00
2023-01-17T17:28:56.749Z,100.00
2023-01-17T17:32:08.863Z,100.00
2023-01-17T17:35:36.633Z,100.00
2023-01-17T17:38:45.363Z,100.00
2023-01-17T17:41:54.151Z,100.00
2023-01-17T17:45:01.739Z,100.00
2023-01-17T17:48:29.488Z,100.00
2023-01-17T17:51:57.303Z,100.00
2023-01-17T17:55:25.145Z,100.00
2023-01-17T17:58:52.954Z,100.00
2023-01-17T18:02:20.742Z,100.00
2023-01-17T18:05:48.496Z,100.00
2023-01-17T18:09:16.877Z,100.00
2023-01-17T18:12:44.812Z,100.00
2023-01-17T18:16:12.542Z,100.00
2023-01-17T18:19:40.320Z,100.00
2023-01-17T18:23:08.086Z,100.00
2023-01-17T18:26:35.683Z,100.00
2023-01-17T18:29:44.471Z,100.00
2023-01-17T18:33:12.327Z,100.00
2023-01-17T18:36:40.015Z,100.00
2023-01-17T18:40:07.750Z,100.00
2023-01-17T18:43:35.443Z,100.00
2023-01-17T18:47:03.290Z,98.39
2023-01-17T18:50:31.412Z,95.82
2023-01-17T18:53:39.250Z,94.13
2023-01-17T18:57:06.929Z,92.76
2023-01-17T19:00:34.623Z,91.22
2023-01-17T19:03:42.558Z,91.75
2023-01-17T19:07:12.565Z,90.04
2023-01-17T19:10:17.915Z,87.88
2023-01-17T19:13:45.618Z,87.09
2023-01-17T19:17:13.482Z,85.79
2023-01-17T19:20:41.166Z,85.42
2023-01-17T19:24:08.977Z,84.52
2023-01-17T19:27:37.229Z,83.56
2023-01-17T19:31:04.785Z,82.21
2023-01-17T19:34:33.152Z,82.12
2023-01-17T19:37:42.125Z,81.70
2023-01-17T19:41:10.053Z,81.80
2023-01-17T19:44:18.881Z,81.54
2023-01-17T19:47:46.561Z,81.14
2023-01-17T19:51:14.117Z,80.97
2023-01-17T19:54:41.835Z,80.88
2023-01-17T19:58:09.820Z,80.54
2023-01-17T20:01:18.635Z,80.39
2023-01-17T20:04:46.152Z,80.11
2023-01-17T20:08:14.083Z,80.30
2023-01-17T20:11:22.400Z,79.89
2023-01-17T20:14:50.082Z,80.13
2023-01-17T20:18:17.727Z,80.15
2023-01-17T20:21:27.255Z,80.18
2023-01-17T20:24:42.549Z,79.82
2023-01-17T20:28:10.259Z,79.68
2023-01-17T20:31:38.445Z,79.62
2023-01-17T20:34:25.612Z,79.99
2023-01-17T20:37:29.493Z,79.81
2023-01-17T20:40:45.731Z,79.57
2023-01-17T20:43:58.592Z,79.99
2023-01-17T20:46:48.415Z,80.02
2023-01-17T20:49:56.261Z,80.19
2023-01-17T20:53:24.155Z,80.21
2023-01-17T20:56:52.044Z,80.57
2023-01-17T21:00:20.196Z,81.80
2023-01-17T21:03:28.312Z,83.07
2023-01-17T21:06:37.510Z,83.35
2023-01-17T21:10:05.152Z,82.63
2023-01-17T21:12:34.269Z,82.73
2023-01-17T21:15:43.157Z,83.73
2023-01-17T21:19:11.012Z,85.12
2023-01-17T21:22:39.023Z,87.81
2023-01-17T21:26:06.860Z,89.72
2023-01-17T21:29:18.617Z,89.77
2023-01-17T21:32:46.402Z,90.96
2023-01-17T21:36:13.942Z,92.16
2023-01-17T21:39:22.530Z,93.77
2023-01-17T21:42:50.232Z,96.35
2023-01-17T21:45:54.355Z,99.33
2023-01-17T21:49:07.941Z,99.81
2023-01-17T21:51:56.665Z,100.00
2023-01-17T21:55:01.203Z,100.00
2023-01-17T21:57:50.407Z,100.00
2023-01-17T22:00:58.911Z,100.00
2023-01-17T22:04:23.113Z,100.00
2023-01-17T22:07:35.394Z,100.00
2023-01-17T22:10:51.328Z,100.00
2023-01-17T22:14:19.075Z,100.00
2023-01-17T22:17:47.018Z,100.00
2023-01-17T22:21:14.891Z,100.00
2023-01-17T22:24:51.287Z,100.00
2023-01-17T22:28:07.662Z,100.00
2023-01-17T22:31:31.459Z,100.00
2023-01-17T22:34:40.198Z,100.00
2023-01-17T22:37:58.755Z,100.00
2023-01-17T22:41:29.619Z,100.00
2023-01-17T22:44:57.688Z,100.00
2023-01-17T22:48:06.690Z,100.00
2023-01-17T22:51:17.832Z,100.00
2023-01-17T22:54:46.869Z,100.00
2023-01-17T22:58:02.721Z,100.00
2023-01-17T23:01:34.315Z,100.00
2023-01-17T23:05:11.114Z,100.00
2023-01-17T23:08:35.181Z,100.00
2023-01-17T23:12:03.077Z,100.00
2023-01-17T23:15:31.382Z,100.00
2023-01-17T23:18:59.478Z,100.00
2023-01-17T23:22:27.310Z,100.00
2023-01-17T23:25:55.090Z,100.00
2023-01-17T23:29:26.109Z,100.00
2023-01-17T23:32:54.810Z,100.00
2023-01-17T23:36:05.090Z,100.00
2023-01-17T23:39:32.850Z,100.00
2023-01-17T23:43:01.101Z,100.00
2023-01-17T23:46:28.698Z,100.00
2023-01-17T23:49:56.319Z,100.00
2023-01-17T23:53:24.280Z,100.00
2023-01-17T23:56:54.195Z,100.00
