createdAt,value
2022-08-20T00:02:35.000Z,29.27
2022-08-20T00:07:34.000Z,30.04
2022-08-20T00:12:35.000Z,31.23
2022-08-20T00:17:35.000Z,32.18
2022-08-20T00:22:35.000Z,32.03
2022-08-20T00:27:35.000Z,35.59
2022-08-20T00:32:35.000Z,35.98
2022-08-20T00:37:35.000Z,38.07
2022-08-20T00:42:34.000Z,38.38
2022-08-20T00:47:34.000Z,40.84
2022-08-20T00:52:34.000Z,37.87
2022-08-20T00:57:34.000Z,36.15
2022-08-20T01:02:35.000Z,36.15
2022-08-20T01:07:35.000Z,34.59
2022-08-20T01:12:35.000Z,33.79
2022-08-20T01:17:35.000Z,33.57
2022-08-20T01:22:35.000Z,32.72
2022-08-20T01:27:35.000Z,32.98
2022-08-20T01:32:34.000Z,35.61
2022-08-20T01:37:41.000Z,37.42
2022-08-20T01:42:34.000Z,37.08
2022-08-20T01:52:35.000Z,37.97
2022-08-20T01:57:35.000Z,38.19
2022-08-20T02:02:35.000Z,39.87
2022-08-20T02:07:35.000Z,41.94
2022-08-20T02:12:35.000Z,43.58
2022-08-20T02:17:35.000Z,44.79
2022-08-20T02:22:35.000Z,44.79
2022-08-20T02:27:35.000Z,44.52
2022-08-20T02:32:44.000Z,44.55
2022-08-20T02:37:34.000Z,43.71
2022-08-20T02:42:34.000Z,41.6
2022-08-20T02:47:35.000Z,38.45
2022-08-20T02:52:35.000Z,34.71
2022-08-20T02:57:34.000Z,31.48
2022-08-20T03:02:34.000Z,28.17
2022-08-20T03:07:34.000Z,24.15
2022-08-20T03:12:35.000Z,21.22
2022-08-20T03:17:34.000Z,18.94
2022-08-20T03:22:35.000Z,16.17
2022-08-20T03:27:42.000Z,15.86
2022-08-20T03:32:36.000Z,14.38
2022-08-20T03:37:35.000Z,14.38
2022-08-20T03:42:35.000Z,13.71
2022-08-20T03:47:35.000Z,12.69
2022-08-20T03:52:35.000Z,12.54
2022-08-20T03:57:35.000Z,12.61
2022-08-20T04:02:35.000Z,12.6
2022-08-20T04:07:34.000Z,12.36
2022-08-20T04:12:37.000Z,11.9
2022-08-20T04:17:35.000Z,12.52
2022-08-20T04:22:35.000Z,12.54
2022-08-20T04:27:35.000Z,11.45
2022-08-20T04:32:36.000Z,12.84
2022-08-20T04:37:34.000Z,14.62
2022-08-20T04:42:34.000Z,16.99
2022-08-20T04:47:45.000Z,16.99
2022-08-20T04:52:34.000Z,16.43
2022-08-20T05:02:35.000Z,14.78
2022-08-20T05:07:35.000Z,14.28
2022-08-20T05:12:35.000Z,14.19
2022-08-20T05:17:34.000Z,13.12
2022-08-20T05:22:41.000Z,12.85
2022-08-20T05:27:35.000Z,12.42
2022-08-20T05:32:35.000Z,11.9
2022-08-20T05:37:35.000Z,11.35
2022-08-20T05:42:35.000Z,10.63
2022-08-20T05:47:35.000Z,10.4
2022-08-20T05:52:35.000Z,11.02
2022-08-20T05:57:35.000Z,10.42
2022-08-20T06:02:35.000Z,10.95
2022-08-20T06:07:34.000Z,10.95
2022-08-20T06:12:34.000Z,11.32
2022-08-20T06:17:35.000Z,11.39
2022-08-20T06:22:37.000Z,10.91
2022-08-20T06:27:34.000Z,10.32
2022-08-20T06:32:42.000Z,10.08
2022-08-20T06:37:41.000Z,10.13
2022-08-20T06:42:35.000Z,10.36
2022-08-20T06:47:35.000Z,10.72
2022-08-20T06:53:03.000Z,10.77
2022-08-20T06:57:35.000Z,10.55
2022-08-20T07:02:40.000Z,11.4
2022-08-20T07:07:38.000Z,12.57
2022-08-20T07:12:35.000Z,11.37
2022-08-20T07:17:34.000Z,10.69
2022-08-20T07:22:34.000Z,10.69
2022-08-20T07:27:34.000Z,10.44
2022-08-20T07:32:39.000Z,10.14
2022-08-20T07:37:35.000Z,11.89
2022-08-20T07:42:34.000Z,12.29
2022-08-20T07:47:34.000Z,11.9
2022-08-20T07:52:35.000Z,11.21
2022-08-20T07:57:35.000Z,11.63
2022-08-20T08:02:35.000Z,11.84
2022-08-20T08:07:35.000Z,11.78
2022-08-20T08:12:36.000Z,10.08
2022-08-20T08:27:35.000Z,12.34
2022-08-20T08:32:35.000Z,13.1
2022-08-20T08:37:40.000Z,14.39
2022-08-20T08:42:35.000Z,14.45
2022-08-20T08:47:35.000Z,13.92
2022-08-20T08:52:37.000Z,14.92
2022-08-20T08:57:35.000Z,16.95
2022-08-20T09:02:34.000Z,17.1
2022-08-20T09:12:35.000Z,19.28
2022-08-20T09:17:35.000Z,20.13
2022-08-20T09:22:35.000Z,20.13
2022-08-20T09:32:36.000Z,18.21
2022-08-20T09:37:34.000Z,17.45
2022-08-20T09:42:35.000Z,16.2
2022-08-20T09:47:35.000Z,16.2
2022-08-20T09:52:35.000Z,16.46
2022-08-20T09:57:35.000Z,16.77
2022-08-20T10:02:35.000Z,16.8
2022-08-20T10:07:35.000Z,18.2
2022-08-20T10:12:35.000Z,15.05
2022-08-20T10:17:35.000Z,18.08
2022-08-20T10:22:35.000Z,18.6
2022-08-20T10:27:35.000Z,16.36
2022-08-20T10:32:35.000Z,16.98
2022-08-20T10:37:35.000Z,14.9
2022-08-20T10:42:34.000Z,15.94
2022-08-20T10:47:35.000Z,15.16
2022-08-20T10:52:35.000Z,13.05
2022-08-20T10:57:34.000Z,13.05
2022-08-20T11:02:35.000Z,13.97
2022-08-20T11:08:05.000Z,15.63
2022-08-20T11:12:34.000Z,14.53
2022-08-20T11:22:34.000Z,11.12
2022-08-20T11:27:35.000Z,14.16
2022-08-20T11:32:35.000Z,13.17
2022-08-20T11:37:35.000Z,10.8
2022-08-20T11:47:35.000Z,8.94
2022-08-20T11:52:37.000Z,8.37
2022-08-20T11:57:35.000Z,9.19
2022-08-20T12:02:39.000Z,9.25
2022-08-20T12:07:35.000Z,8.67
2022-08-20T12:12:34.000Z,9.35
2022-08-20T12:17:35.000Z,13.54
2022-08-20T12:22:35.000Z,10.71
2022-08-20T12:27:34.000Z,10.71
2022-08-20T12:32:34.000Z,10.47
2022-08-20T12:37:35.000Z,10.36
2022-08-20T12:42:35.000Z,9.36
2022-08-20T12:47:35.000Z,9.87
2022-08-20T12:52:35.000Z,10.01
2022-08-20T12:57:35.000Z,9.13
2022-08-20T13:02:34.000Z,9.97
2022-08-20T13:07:37.000Z,10.45
2022-08-20T13:12:35.000Z,10.35
2022-08-20T13:17:49.000Z,10.51
2022-08-20T13:22:35.000Z,11.77
2022-08-20T13:27:34.000Z,13.15
2022-08-20T13:32:35.000Z,14.35
2022-08-20T13:37:36.000Z,13.95
2022-08-20T13:42:35.000Z,13.95
2022-08-20T13:47:35.000Z,11.81
2022-08-20T13:52:35.000Z,13.04
2022-08-20T13:57:35.000Z,10.98
2022-08-20T14:02:35.000Z,11.89
2022-08-20T14:07:40.000Z,12.37
2022-08-20T14:12:35.000Z,11.74
2022-08-20T14:17:35.000Z,11.8
2022-08-20T14:22:35.000Z,12.42
2022-08-20T14:27:40.000Z,11.68
2022-08-20T14:32:34.000Z,10.69
2022-08-20T14:37:35.000Z,11.08
2022-08-20T14:42:34.000Z,12.74
2022-08-20T14:47:35.000Z,11.9
2022-08-20T14:57:35.000Z,11.83
2022-08-20T15:02:35.000Z,14.8
2022-08-20T15:07:35.000Z,12.34
2022-08-20T15:12:34.000Z,10.31
2022-08-20T15:17:35.000Z,10.31
2022-08-20T15:22:35.000Z,9.63
2022-08-20T15:27:35.000Z,12.74
2022-08-20T15:32:34.000Z,14.24
2022-08-20T15:37:35.000Z,15.44
2022-08-20T15:42:35.000Z,13.76
2022-08-20T15:47:35.000Z,13.56
2022-08-20T15:52:35.000Z,11.3
2022-08-20T15:57:35.000Z,14.99
2022-08-20T16:02:36.000Z,16.03
2022-08-20T16:07:35.000Z,16.05
2022-08-20T16:12:35.000Z,16.74
2022-08-20T16:17:35.000Z,16.71
2022-08-20T16:22:35.000Z,15.19
2022-08-20T16:27:35.000Z,15.19
2022-08-20T16:32:35.000Z,16.69
2022-08-20T16:37:35.000Z,16.13
2022-08-20T16:42:35.000Z,16.21
2022-08-20T16:47:35.000Z,19.77
2022-08-20T16:52:35.000Z,17.89
2022-08-20T16:57:35.000Z,17.18
2022-08-20T17:02:35.000Z,20.06
2022-08-20T17:12:34.000Z,19.31
2022-08-20T17:17:35.000Z,20.92
2022-08-20T17:22:35.000Z,19.2
2022-08-20T17:27:35.000Z,22.08
2022-08-20T17:32:34.000Z,24
2022-08-20T17:37:35.000Z,20.42
2022-08-20T17:42:36.000Z,16.81
2022-08-20T17:47:35.000Z,16.72
2022-08-20T17:52:37.000Z,16.72
2022-08-20T17:57:35.000Z,14.42
2022-08-20T18:02:35.000Z,14.76
2022-08-20T18:07:35.000Z,15.82
2022-08-20T18:12:44.000Z,14.25
2022-08-20T18:17:36.000Z,13.13
2022-08-20T18:22:34.000Z,13.3
2022-08-20T18:27:35.000Z,11.76
2022-08-20T18:32:34.000Z,12.27
2022-08-20T18:37:35.000Z,13.77
2022-08-20T18:42:35.000Z,12.64
2022-08-20T18:47:35.000Z,13.11
2022-08-20T18:52:34.000Z,11.28
2022-08-20T18:57:36.000Z,10.76
2022-08-20T19:02:35.000Z,11.64
2022-08-20T19:07:57.000Z,11.64
2022-08-20T19:12:35.000Z,12.27
2022-08-20T19:17:35.000Z,9.29
2022-08-20T19:22:35.000Z,10.62
2022-08-20T19:27:35.000Z,10.26
2022-08-20T19:32:35.000Z,9.33
2022-08-20T19:37:54.000Z,11.29
2022-08-20T19:42:35.000Z,11.6
2022-08-20T19:47:35.000Z,11.3
2022-08-20T19:52:34.000Z,11.41
2022-08-20T19:57:35.000Z,11.14
2022-08-20T20:02:35.000Z,10.58
2022-08-20T20:07:35.000Z,10.36
2022-08-20T20:12:35.000Z,10.19
2022-08-20T20:17:34.000Z,10.19
2022-08-20T20:22:35.000Z,10.45
2022-08-20T20:27:35.000Z,11.97
2022-08-20T20:32:35.000Z,11.26
2022-08-20T20:37:59.000Z,12.35
2022-08-20T20:42:35.000Z,11.53
2022-08-20T20:47:35.000Z,10.31
2022-08-20T20:52:35.000Z,10.38
2022-08-20T20:57:48.000Z,9.55
2022-08-20T21:02:35.000Z,9.61
2022-08-20T21:07:35.000Z,10.35
2022-08-20T21:12:35.000Z,11.16
2022-08-20T21:17:35.000Z,11.98
2022-08-20T21:27:35.000Z,13.63
2022-08-20T21:32:35.000Z,11.97
2022-08-20T21:37:35.000Z,13.51
2022-08-20T21:42:39.000Z,13.84
2022-08-20T21:47:34.000Z,13.88
2022-08-20T21:52:35.000Z,13.79
2022-08-20T21:57:35.000Z,13.79
2022-08-20T22:02:35.000Z,12.75
2022-08-20T22:07:35.000Z,12.64
2022-08-20T22:12:35.000Z,13.19
2022-08-20T22:17:35.000Z,12.47
2022-08-20T22:22:35.000Z,12.14
2022-08-20T22:27:35.000Z,12.89
2022-08-20T22:33:02.000Z,12.84
2022-08-20T22:37:34.000Z,12.35
2022-08-20T22:42:39.000Z,11.98
2022-08-20T22:47:35.000Z,11.66
2022-08-20T22:52:36.000Z,12.19
2022-08-20T22:57:34.000Z,11.43
2022-08-20T23:07:35.000Z,11.74
2022-08-20T23:12:35.000Z,11.43
2022-08-20T23:17:35.000Z,12.26
2022-08-20T23:22:35.000Z,12.26
2022-08-20T23:27:35.000Z,12.53
2022-08-20T23:32:35.000Z,11.49
2022-08-20T23:37:34.000Z,11.17
2022-08-20T23:42:34.000Z,12.23
2022-08-20T23:47:35.000Z,13.74
2022-08-20T23:52:35.000Z,15.32
2022-08-20T23:57:35.000Z,15.95
