createdAt,value
2022-09-03T00:00:53.017Z,213.73
2022-09-03T00:03:25.206Z,214.47
2022-09-03T00:06:10.852Z,217.27
2022-09-03T00:08:44.627Z,219.50
2022-09-03T00:11:15.598Z,225.13
2022-09-03T00:13:51.279Z,217.37
2022-09-03T00:16:22.159Z,208.30
2022-09-03T00:18:52.705Z,207.40
2022-09-03T00:21:27.000Z,206.13
2022-09-03T00:23:57.341Z,207.33
2022-09-03T00:26:28.840Z,204.67
2022-09-03T00:29:03.725Z,203.47
2022-09-03T00:31:36.904Z,202.27
2022-09-03T00:34:09.171Z,204.50
2022-09-03T00:36:42.245Z,203.80
2022-09-03T00:39:13.735Z,195.77
2022-09-03T00:41:50.032Z,194.87
2022-09-03T00:44:36.136Z,200.73
2022-09-03T00:47:10.998Z,188.60
2022-09-03T00:49:47.589Z,182.23
2022-09-03T00:52:23.153Z,183.70
2022-09-03T00:54:57.662Z,188.77
2022-09-03T00:57:34.641Z,186.90
2022-09-03T01:00:08.253Z,182.13
2022-09-03T01:02:56.789Z,183.67
2022-09-03T01:05:35.693Z,175.67
2022-09-03T01:08:14.802Z,179.90
2022-09-03T01:10:50.050Z,171.87
2022-09-03T01:13:22.603Z,176.03
2022-09-03T01:15:58.107Z,172.90
2022-09-03T01:18:30.282Z,171.33
2022-09-03T01:21:09.628Z,164.20
2022-09-03T01:24:09.933Z,163.63
2022-09-03T01:26:51.628Z,161.23
2022-09-03T01:29:25.628Z,157.53
2022-09-03T01:32:01.572Z,160.90
2022-09-03T01:34:41.251Z,160.93
2022-09-03T01:37:16.683Z,166.10
2022-09-03T01:39:56.012Z,163.10
2022-09-03T01:42:28.335Z,164.90
2022-09-03T01:45:12.811Z,161.43
2022-09-03T01:47:54.641Z,154.00
2022-09-03T01:50:34.839Z,154.33
2022-09-03T01:53:09.135Z,162.07
2022-09-03T01:55:45.564Z,154.23
2022-09-03T01:58:18.546Z,158.00
2022-09-03T02:00:51.933Z,154.00
2022-09-03T02:03:20.692Z,159.13
2022-09-03T02:05:48.800Z,158.97
2022-09-03T02:08:16.838Z,157.20
2022-09-03T02:10:47.372Z,156.67
2022-09-03T02:13:17.777Z,152.00
2022-09-03T02:15:50.097Z,149.50
2022-09-03T02:18:20.999Z,145.40
2022-09-03T02:20:50.124Z,154.77
2022-09-03T02:23:18.215Z,152.60
2022-09-03T02:25:56.513Z,150.97
2022-09-03T02:28:25.718Z,146.67
2022-09-03T02:30:55.773Z,155.13
2022-09-03T02:33:25.983Z,158.50
2022-09-03T02:35:54.496Z,145.77
2022-09-03T02:38:25.772Z,153.47
2022-09-03T02:40:54.888Z,151.33
2022-09-03T02:43:27.510Z,146.17
2022-09-03T02:46:00.447Z,146.10
2022-09-03T02:48:30.231Z,146.83
2022-09-03T02:50:58.235Z,145.97
2022-09-03T02:53:28.314Z,146.17
2022-09-03T02:55:59.758Z,148.00
2022-09-03T02:58:28.140Z,146.93
2022-09-03T03:00:57.812Z,150.27
2022-09-03T03:03:25.930Z,145.73
2022-09-03T03:05:56.554Z,144.87
2022-09-03T03:08:29.627Z,146.70
2022-09-03T03:11:00.762Z,140.70
2022-09-03T03:13:29.640Z,134.60
2022-09-03T03:15:59.873Z,137.77
2022-09-03T03:18:28.264Z,139.03
2022-09-03T03:20:56.405Z,146.33
2022-09-03T03:23:24.601Z,139.47
2022-09-03T03:25:52.550Z,143.63
2022-09-03T03:28:20.628Z,143.10
2022-09-03T03:30:49.140Z,142.93
2022-09-03T03:33:18.916Z,141.43
2022-09-03T03:35:49.418Z,143.70
2022-09-03T03:38:17.394Z,136.70
2022-09-03T03:40:47.882Z,138.13
2022-09-03T03:43:16.894Z,143.87
2022-09-03T03:45:45.088Z,140.30
2022-09-03T03:48:13.204Z,137.70
2022-09-03T03:50:42.629Z,136.80
2022-09-03T03:53:10.897Z,144.73
2022-09-03T03:55:39.257Z,136.67
2022-09-03T03:58:07.321Z,137.13
2022-09-03T04:00:37.841Z,143.67
2022-09-03T04:03:08.997Z,134.63
2022-09-03T04:05:40.784Z,135.00
2022-09-03T04:08:15.722Z,136.27
2022-09-03T04:10:43.896Z,138.20
2022-09-03T04:13:12.005Z,141.70
2022-09-03T04:15:40.916Z,142.90
2022-09-03T04:18:09.576Z,131.17
2022-09-03T04:20:38.165Z,141.47
2022-09-03T04:23:06.428Z,139.40
2022-09-03T04:25:35.976Z,135.57
2022-09-03T04:28:04.898Z,134.50
2022-09-03T04:30:33.223Z,136.87
2022-09-03T04:33:04.281Z,133.53
2022-09-03T04:35:33.643Z,138.73
2022-09-03T04:38:04.261Z,144.97
2022-09-03T04:40:32.252Z,132.00
2022-09-03T04:43:01.803Z,141.87
2022-09-03T04:45:31.913Z,133.43
2022-09-03T04:48:01.087Z,136.73
2022-09-03T04:50:30.268Z,138.43
2022-09-03T04:53:07.043Z,130.60
2022-09-03T04:55:37.112Z,131.03
2022-09-03T04:58:07.767Z,130.70
2022-09-03T05:00:37.210Z,130.63
2022-09-03T05:03:05.912Z,131.63
2022-09-03T05:05:34.521Z,129.83
2022-09-03T05:08:03.110Z,133.00
2022-09-03T05:10:31.778Z,127.83
2022-09-03T05:13:01.008Z,128.20
2022-09-03T05:15:31.413Z,121.67
2022-09-03T05:17:59.888Z,130.70
2022-09-03T05:20:32.668Z,132.10
2022-09-03T05:23:02.975Z,129.47
2022-09-03T05:25:32.088Z,116.97
2022-09-03T05:28:00.529Z,117.20
2022-09-03T05:30:30.134Z,122.20
2022-09-03T05:32:58.487Z,123.27
2022-09-03T05:35:30.133Z,123.47
2022-09-03T05:37:59.500Z,123.10
2022-09-03T05:40:27.591Z,117.00
2022-09-03T05:42:58.493Z,118.30
2022-09-03T05:45:26.565Z,117.67
2022-09-03T05:47:55.906Z,120.87
2022-09-03T05:50:25.673Z,125.73
2022-09-03T05:52:53.622Z,117.17
2022-09-03T05:55:21.579Z,120.53
2022-09-03T05:57:53.071Z,129.30
2022-09-03T06:00:22.108Z,123.90
2022-09-03T06:02:54.292Z,128.37
2022-09-03T06:05:23.804Z,124.07
2022-09-03T06:07:53.151Z,125.30
2022-09-03T06:10:26.921Z,127.20
2022-09-03T06:12:59.178Z,125.93
2022-09-03T06:15:27.207Z,131.17
2022-09-03T06:17:55.202Z,128.93
2022-09-03T06:20:29.111Z,137.13
2022-09-03T06:22:57.163Z,136.73
2022-09-03T06:25:25.267Z,130.63
2022-09-03T06:27:53.272Z,138.00
2022-09-03T06:30:22.973Z,134.00
2022-09-03T06:32:52.444Z,132.80
2022-09-03T06:35:22.952Z,123.90
2022-09-03T06:37:54.779Z,143.93
2022-09-03T06:40:26.301Z,135.87
2022-09-03T06:42:59.357Z,141.90
2022-09-03T06:45:27.839Z,128.73
2022-09-03T06:47:56.092Z,142.97
2022-09-03T06:50:24.612Z,145.03
2022-09-03T06:52:55.364Z,146.87
2022-09-03T06:55:25.300Z,150.60
2022-09-03T06:57:57.019Z,145.47
2022-09-03T07:00:25.387Z,137.03
2022-09-03T07:02:59.767Z,144.87
2022-09-03T07:05:28.678Z,140.13
2022-09-03T07:07:58.329Z,153.83
2022-09-03T07:10:28.168Z,147.27
2022-09-03T07:13:01.963Z,147.37
2022-09-03T07:15:30.028Z,153.77
2022-09-03T07:17:59.829Z,142.23
2022-09-03T07:20:27.866Z,150.37
2022-09-03T07:22:58.037Z,146.10
2022-09-03T07:25:27.275Z,147.73
2022-09-03T07:27:55.358Z,143.97
2022-09-03T07:30:23.374Z,134.47
2022-09-03T07:32:51.712Z,139.77
2022-09-03T07:35:20.125Z,130.90
2022-09-03T07:37:50.083Z,123.97
2022-09-03T07:40:19.942Z,121.70
2022-09-03T07:42:50.980Z,119.53
2022-09-03T07:45:21.240Z,122.40
2022-09-03T07:47:49.906Z,128.50
2022-09-03T07:50:18.028Z,139.57
2022-09-03T07:52:46.156Z,142.47
2022-09-03T07:55:14.601Z,152.77
2022-09-03T07:57:43.951Z,148.93
2022-09-03T08:00:13.525Z,159.40
2022-09-03T08:02:45.925Z,163.37
2022-09-03T08:05:14.633Z,158.47
2022-09-03T08:07:42.668Z,154.27
2022-09-03T08:10:13.604Z,156.37
2022-09-03T08:12:43.135Z,161.63
2022-09-03T08:15:11.418Z,174.37
2022-09-03T08:17:39.416Z,169.83
2022-09-03T08:20:08.992Z,172.30
2022-09-03T08:22:37.498Z,183.63
2022-09-03T08:25:05.988Z,167.47
2022-09-03T08:27:37.864Z,175.83
2022-09-03T08:30:11.855Z,171.47
2022-09-03T08:32:40.069Z,166.30
2022-09-03T08:35:09.931Z,167.67
2022-09-03T08:37:38.050Z,165.33
2022-09-03T08:40:07.360Z,165.57
2022-09-03T08:42:46.479Z,155.33
2022-09-03T08:45:17.842Z,151.43
2022-09-03T08:47:48.975Z,137.60
2022-09-03T08:50:27.603Z,147.17
2022-09-03T08:53:00.296Z,142.47
2022-09-03T08:55:29.960Z,136.57
2022-09-03T08:58:03.164Z,134.37
2022-09-03T09:00:42.949Z,136.77
2022-09-03T09:03:38.521Z,137.47
2022-09-03T09:06:11.888Z,124.07
2022-09-03T09:08:46.524Z,131.73
2022-09-03T09:11:26.712Z,128.57
2022-09-03T09:14:00.207Z,133.27
2022-09-03T09:16:40.914Z,131.03
2022-09-03T09:19:17.994Z,122.33
2022-09-03T09:21:50.009Z,123.43
2022-09-03T09:24:23.444Z,117.90
2022-09-03T09:26:53.951Z,120.97
2022-09-03T09:29:25.406Z,119.37
2022-09-03T09:31:54.832Z,119.87
2022-09-03T09:34:24.821Z,118.47
2022-09-03T09:36:55.016Z,98.93
2022-09-03T09:39:23.591Z,99.77
2022-09-03T09:42:05.438Z,102.27
2022-09-03T09:44:36.883Z,100.07
2022-09-03T09:47:08.880Z,111.13
2022-09-03T09:49:39.233Z,102.60
2022-09-03T09:52:11.874Z,116.87
2022-09-03T09:54:40.920Z,119.80
2022-09-03T09:57:14.374Z,133.13
2022-09-03T09:59:42.404Z,119.20
2022-09-03T10:02:18.362Z,117.73
2022-09-03T10:04:50.881Z,126.63
2022-09-03T10:07:30.284Z,143.93
2022-09-03T10:10:02.964Z,121.77
2022-09-03T10:12:37.892Z,124.47
2022-09-03T10:15:14.030Z,139.90
2022-09-03T10:17:51.177Z,132.23
2022-09-03T10:20:31.209Z,135.00
2022-09-03T10:23:07.633Z,138.57
2022-09-03T10:25:52.011Z,146.47
2022-09-03T10:28:21.172Z,153.20
2022-09-03T10:31:04.257Z,137.07
2022-09-03T10:33:36.269Z,146.37
2022-09-03T10:36:12.391Z,158.87
2022-09-03T10:38:41.499Z,144.77
2022-09-03T10:41:20.391Z,149.73
2022-09-03T10:44:11.792Z,137.53
2022-09-03T10:46:51.754Z,136.13
2022-09-03T10:49:28.841Z,141.17
2022-09-03T10:52:03.095Z,142.37
2022-09-03T10:54:39.155Z,151.97
2022-09-03T10:57:15.280Z,146.63
2022-09-03T10:59:57.820Z,144.00
2022-09-03T11:02:48.234Z,157.03
2022-09-03T11:05:20.924Z,146.80
2022-09-03T11:07:52.306Z,148.47
2022-09-03T11:10:24.948Z,156.37
2022-09-03T11:13:09.101Z,160.57
2022-09-03T11:15:40.036Z,163.47
2022-09-03T11:18:16.263Z,152.07
2022-09-03T11:20:47.487Z,154.30
2022-09-03T11:23:18.767Z,154.13
2022-09-03T11:25:51.114Z,160.20
2022-09-03T11:28:28.453Z,159.17
2022-09-03T11:31:13.531Z,151.13
2022-09-03T11:33:45.006Z,157.10
2022-09-03T11:36:25.901Z,139.57
2022-09-03T11:38:54.015Z,148.70
2022-09-03T11:41:27.167Z,153.87
2022-09-03T11:43:55.939Z,145.73
2022-09-03T11:46:31.779Z,154.53
2022-09-03T11:49:13.190Z,153.00
2022-09-03T11:51:45.052Z,153.83
2022-09-03T11:54:26.247Z,153.83
2022-09-03T11:57:10.324Z,147.43
2022-09-03T11:59:41.737Z,145.83
2022-09-03T12:02:20.765Z,155.97
2022-09-03T12:04:54.123Z,153.50
2022-09-03T12:07:42.936Z,157.40
2022-09-03T12:10:32.461Z,151.00
2022-09-03T12:13:24.302Z,158.27
2022-09-03T12:16:08.393Z,140.27
2022-09-03T12:18:37.260Z,142.33
2022-09-03T12:21:08.470Z,159.20
2022-09-03T12:23:43.876Z,155.40
2022-09-03T12:26:15.825Z,151.20
2022-09-03T12:28:45.520Z,159.73
2022-09-03T12:31:22.826Z,160.90
2022-09-03T12:33:53.825Z,155.93
2022-09-03T12:36:22.944Z,162.30
2022-09-03T12:39:12.013Z,157.57
2022-09-03T12:41:48.256Z,149.87
2022-09-03T12:44:16.393Z,152.83
2022-09-03T12:46:44.510Z,167.70
2022-09-03T12:49:31.399Z,159.83
2022-09-03T12:52:05.773Z,163.90
2022-09-03T12:54:37.895Z,166.60
2022-09-03T12:57:06.409Z,171.33
2022-09-03T12:59:36.865Z,169.00
2022-09-03T13:02:12.429Z,164.40
2022-09-03T13:04:41.510Z,175.17
2022-09-03T13:07:14.018Z,171.77
2022-09-03T13:09:43.582Z,167.47
2022-09-03T13:12:23.212Z,170.40
2022-09-03T13:14:52.679Z,171.73
2022-09-03T13:17:39.652Z,160.87
2022-09-03T13:20:19.405Z,163.47
2022-09-03T13:22:58.490Z,168.10
2022-09-03T13:25:36.693Z,175.67
2022-09-03T13:28:13.866Z,182.20
2022-09-03T13:30:48.801Z,170.47
2022-09-03T13:33:21.511Z,168.90
2022-09-03T13:36:01.285Z,181.53
2022-09-03T13:38:37.269Z,177.97
2022-09-03T13:41:15.097Z,178.67
2022-09-03T13:43:44.554Z,178.17
2022-09-03T13:46:17.762Z,171.63
2022-09-03T13:49:04.258Z,167.03
2022-09-03T13:51:39.072Z,164.30
2022-09-03T13:54:13.092Z,165.73
2022-09-03T13:56:54.842Z,179.83
2022-09-03T13:59:32.485Z,167.63
2022-09-03T14:02:08.951Z,183.17
2022-09-03T14:04:45.734Z,166.80
2022-09-03T14:07:17.197Z,174.13
2022-09-03T14:09:56.062Z,173.00
2022-09-03T14:12:37.058Z,173.33
2022-09-03T14:15:11.991Z,179.27
2022-09-03T14:17:43.789Z,166.70
2022-09-03T14:20:14.934Z,157.73
2022-09-03T14:22:50.231Z,166.93
2022-09-03T14:25:19.675Z,166.40
2022-09-03T14:27:49.225Z,165.60
2022-09-03T14:30:31.798Z,181.03
2022-09-03T14:33:07.350Z,166.63
2022-09-03T14:35:54.705Z,183.67
2022-09-03T14:38:37.550Z,177.90
2022-09-03T14:41:07.928Z,165.93
2022-09-03T14:43:58.489Z,175.00
2022-09-03T14:46:36.269Z,182.50
2022-09-03T14:49:28.361Z,173.27
2022-09-03T14:52:09.207Z,174.47
2022-09-03T14:54:52.252Z,174.53
2022-09-03T14:57:31.324Z,176.33
2022-09-03T15:00:12.048Z,176.93
2022-09-03T15:03:20.252Z,179.00
2022-09-03T15:06:04.631Z,184.50
2022-09-03T15:08:48.093Z,183.47
2022-09-03T15:11:18.602Z,182.77
2022-09-03T15:13:51.360Z,179.83
2022-09-03T15:16:32.953Z,177.60
2022-09-03T15:19:11.574Z,167.67
2022-09-03T15:21:51.292Z,168.53
2022-09-03T15:24:25.946Z,178.23
2022-09-03T15:27:01.125Z,187.37
2022-09-03T15:29:48.367Z,185.47
2022-09-03T15:32:27.389Z,182.70
2022-09-03T15:35:03.785Z,194.77
2022-09-03T15:37:37.016Z,186.23
2022-09-03T15:40:08.102Z,171.27
2022-09-03T15:42:37.596Z,183.07
2022-09-03T15:45:09.222Z,177.93
2022-09-03T15:47:51.649Z,156.00
2022-09-03T15:50:30.442Z,153.03
2022-09-03T15:53:05.083Z,154.53
2022-09-03T15:55:37.268Z,154.13
2022-09-03T15:58:14.368Z,157.53
2022-09-03T16:00:55.375Z,150.90
2022-09-03T16:03:36.268Z,145.60
2022-09-03T16:06:08.111Z,153.90
2022-09-03T16:08:45.391Z,176.50
2022-09-03T16:11:17.897Z,178.53
2022-09-03T16:14:03.694Z,181.30
2022-09-03T16:16:44.164Z,157.53
2022-09-03T16:19:18.203Z,144.50
2022-09-03T16:21:50.417Z,141.73
2022-09-03T16:24:21.406Z,126.87
2022-09-03T16:26:53.789Z,118.90
2022-09-03T16:29:27.805Z,116.77
2022-09-03T16:32:19.597Z,109.93
2022-09-03T16:34:58.982Z,97.97
2022-09-03T16:37:31.759Z,102.13
2022-09-03T16:40:08.171Z,96.43
2022-09-03T16:42:41.474Z,94.90
2022-09-03T16:45:16.054Z,87.10
2022-09-03T16:47:58.224Z,100.27
2022-09-03T16:50:36.333Z,91.30
2022-09-03T16:53:11.279Z,86.07
2022-09-03T16:55:57.544Z,76.93
2022-09-03T16:58:33.312Z,82.77
2022-09-03T17:01:10.181Z,76.60
2022-09-03T17:04:08.838Z,74.73
2022-09-03T17:06:56.831Z,76.37
2022-09-03T17:09:34.609Z,67.33
2022-09-03T17:12:08.580Z,69.13
2022-09-03T17:15:07.111Z,73.63
2022-09-03T17:17:53.739Z,75.80
2022-09-03T17:20:29.952Z,74.13
2022-09-03T17:23:05.937Z,72.40
2022-09-03T17:25:37.753Z,73.07
2022-09-03T17:28:25.034Z,67.87
2022-09-03T17:30:58.275Z,63.70
2022-09-03T17:33:49.918Z,67.83
2022-09-03T17:36:19.336Z,57.80
2022-09-03T17:39:10.980Z,57.07
2022-09-03T17:41:46.099Z,57.40
2022-09-03T17:44:20.905Z,58.30
2022-09-03T17:46:52.897Z,53.27
2022-09-03T17:49:24.206Z,52.63
2022-09-03T17:52:01.645Z,54.37
2022-09-03T17:54:39.851Z,53.40
2022-09-03T17:57:17.056Z,47.60
2022-09-03T17:59:48.865Z,45.00
2022-09-03T18:02:25.384Z,46.23
2022-09-03T18:04:56.831Z,47.87
2022-09-03T18:07:29.308Z,46.87
2022-09-03T18:10:05.325Z,42.87
2022-09-03T18:12:44.848Z,48.43
2022-09-03T18:15:34.073Z,41.13
2022-09-03T18:18:05.945Z,39.97
2022-09-03T18:21:21.463Z,40.17
2022-09-03T18:24:10.970Z,35.63
2022-09-03T18:27:02.071Z,34.93
2022-09-03T18:29:54.379Z,37.57
2022-09-03T18:32:39.945Z,36.83
2022-09-03T18:35:26.868Z,33.53
2022-09-03T18:38:12.421Z,33.63
2022-09-03T18:41:04.323Z,30.40
2022-09-03T18:43:55.020Z,31.37
2022-09-03T18:49:56.848Z,28.10
2022-09-03T18:52:48.757Z,30.70
2022-09-03T18:55:39.359Z,30.90
2022-09-03T18:58:29.368Z,29.47
2022-09-03T19:01:25.353Z,26.23
2022-09-03T19:04:24.124Z,30.23
2022-09-03T19:07:18.061Z,27.67
2022-09-03T19:10:10.067Z,28.70
2022-09-03T19:13:09.242Z,27.27
2022-09-03T19:16:03.094Z,24.43
2022-09-03T19:18:59.858Z,24.73
2022-09-03T19:21:50.887Z,24.37
2022-09-03T19:24:37.586Z,24.37
2022-09-03T19:27:53.062Z,22.47
2022-09-03T19:30:57.309Z,22.93
2022-09-03T19:33:47.963Z,24.00
2022-09-03T19:36:41.856Z,23.83
2022-09-03T19:39:38.816Z,23.40
2022-09-03T19:42:30.990Z,21.90
2022-09-03T19:45:22.371Z,20.77
2022-09-03T19:48:14.962Z,21.77
2022-09-03T19:51:03.916Z,17.93
2022-09-03T19:53:53.079Z,19.73
2022-09-03T19:56:46.373Z,18.47
2022-09-03T19:59:36.761Z,19.87
2022-09-03T20:02:23.479Z,21.43
2022-09-03T20:05:14.530Z,22.67
2022-09-03T20:07:59.940Z,21.83
2022-09-03T20:10:29.957Z,20.37
2022-09-03T20:13:08.454Z,22.20
2022-09-03T20:16:03.590Z,20.67
2022-09-03T20:18:41.960Z,19.77
2022-09-03T20:21:16.490Z,19.83
2022-09-03T20:23:53.175Z,21.77
2022-09-03T20:26:33.993Z,20.77
2022-09-03T20:29:24.510Z,20.80
2022-09-03T20:31:58.729Z,19.67
2022-09-03T20:34:37.736Z,17.97
2022-09-03T20:37:17.155Z,20.70
2022-09-03T20:39:53.308Z,19.83
2022-09-03T20:42:38.435Z,20.53
2022-09-03T20:45:11.941Z,20.10
2022-09-03T20:47:50.052Z,20.03
2022-09-03T20:50:25.086Z,20.50
2022-09-03T20:53:03.060Z,18.77
2022-09-03T20:55:35.889Z,19.27
2022-09-03T20:58:09.706Z,17.33
2022-09-03T21:00:50.157Z,18.17
2022-09-03T21:03:21.090Z,17.53
2022-09-03T21:06:07.136Z,17.60
2022-09-03T21:08:52.982Z,16.50
2022-09-03T21:11:29.661Z,17.20
2022-09-03T21:14:04.352Z,17.30
2022-09-03T21:16:39.307Z,16.80
2022-09-03T21:19:11.717Z,16.13
2022-09-03T21:21:48.322Z,16.37
2022-09-03T21:24:19.369Z,16.40
2022-09-03T21:26:52.282Z,15.83
2022-09-03T21:29:25.533Z,16.17
2022-09-03T21:31:58.312Z,15.27
2022-09-03T21:34:30.719Z,15.30
2022-09-03T21:37:01.241Z,15.33
2022-09-03T21:39:32.622Z,15.63
2022-09-03T21:42:04.867Z,15.20
2022-09-03T21:44:52.679Z,16.07
2022-09-03T21:47:22.442Z,16.10
2022-09-03T21:50:04.333Z,15.90
2022-09-03T21:52:36.604Z,16.13
2022-09-03T21:55:21.943Z,17.93
2022-09-03T21:58:02.325Z,16.30
2022-09-03T22:00:32.702Z,16.63
2022-09-03T22:03:01.457Z,16.10
2022-09-03T22:05:34.579Z,15.70
2022-09-03T22:08:10.566Z,14.27
2022-09-03T22:10:46.367Z,15.60
2022-09-03T22:13:18.504Z,17.37
2022-09-03T22:15:51.565Z,15.90
2022-09-03T22:18:23.975Z,14.70
2022-09-03T22:21:02.220Z,15.03
2022-09-03T22:23:43.568Z,14.17
2022-09-03T22:26:24.018Z,14.10
2022-09-03T22:29:03.529Z,13.87
2022-09-03T22:31:43.983Z,14.53
2022-09-03T22:34:25.466Z,13.83
2022-09-03T22:36:54.949Z,14.27
2022-09-03T22:39:29.864Z,13.77
2022-09-03T22:42:17.203Z,13.67
2022-09-03T22:45:02.355Z,14.83
2022-09-03T22:47:44.167Z,13.77
2022-09-03T22:50:17.118Z,14.67
2022-09-03T22:52:49.333Z,16.03
2022-09-03T22:55:20.883Z,16.20
2022-09-03T22:57:57.552Z,16.37
2022-09-03T23:00:26.455Z,16.07
2022-09-03T23:03:03.389Z,18.40
2022-09-03T23:05:36.703Z,16.43
2022-09-03T23:08:09.493Z,17.60
2022-09-03T23:10:55.164Z,19.43
2022-09-03T23:13:25.500Z,19.33
2022-09-03T23:16:04.468Z,20.40
2022-09-03T23:18:35.016Z,20.53
2022-09-03T23:21:08.289Z,20.47
2022-09-03T23:23:39.537Z,19.17
2022-09-03T23:26:13.597Z,19.43
2022-09-03T23:28:44.212Z,16.90
2022-09-03T23:31:22.602Z,18.63
2022-09-03T23:33:53.913Z,16.93
2022-09-03T23:37:01.540Z,17.37
2022-09-03T23:39:37.815Z,15.67
2022-09-03T23:42:12.979Z,14.80
2022-09-03T23:44:52.084Z,15.80
2022-09-03T23:47:25.329Z,15.97
2022-09-03T23:50:01.311Z,15.03
2022-09-03T23:52:50.181Z,16.07
2022-09-03T23:55:27.437Z,15.53
2022-09-03T23:58:01.292Z,14.77
