createdAt,value
2018-03-02T00:01:03.221Z,0.32
2018-03-02T00:03:30.715Z,0.32
2018-03-02T00:05:58.451Z,0.33
2018-03-02T00:08:29.673Z,0.34
2018-03-02T00:10:57.155Z,0.36
2018-03-02T00:13:24.651Z,0.37
2018-03-02T00:15:52.912Z,0.38
2018-03-02T00:18:20.419Z,0.39
2018-03-02T00:20:47.924Z,0.39
2018-03-02T00:23:15.443Z,0.39
2018-03-02T00:25:42.935Z,0.39
2018-03-02T00:28:10.454Z,0.39
2018-03-02T00:30:38.851Z,0.39
2018-03-02T00:33:06.360Z,0.39
2018-03-02T00:35:33.853Z,0.39
2018-03-02T00:38:01.356Z,0.40
2018-03-02T00:40:28.862Z,0.40
2018-03-02T00:42:56.343Z,0.40
2018-03-02T00:45:23.849Z,0.41
2018-03-02T00:47:51.327Z,0.42
2018-03-02T00:50:18.825Z,0.42
2018-03-02T00:52:46.592Z,0.42
2018-03-02T00:55:14.080Z,0.43
2018-03-02T00:57:41.560Z,0.43
2018-03-02T01:00:09.095Z,0.44
2018-03-02T01:02:36.586Z,0.45
2018-03-02T01:05:04.081Z,0.44
2018-03-02T01:07:31.692Z,0.44
2018-03-02T01:09:59.196Z,0.44
2018-03-02T01:12:27.507Z,0.44
2018-03-02T01:14:55.018Z,0.44
2018-03-02T01:17:22.541Z,0.43
2018-03-02T01:19:50.157Z,0.43
2018-03-02T01:22:17.651Z,0.43
2018-03-02T01:24:45.143Z,0.43
2018-03-02T01:27:12.664Z,0.43
2018-03-02T01:29:40.226Z,0.42
2018-03-02T01:32:07.744Z,0.44
2018-03-02T01:34:35.255Z,0.43
2018-03-02T01:37:02.750Z,0.44
2018-03-02T01:39:30.233Z,0.44
2018-03-02T01:41:57.712Z,0.43
2018-03-02T01:44:25.228Z,0.43
2018-03-02T01:46:52.712Z,0.44
2018-03-02T01:49:20.192Z,0.43
2018-03-02T01:51:49.649Z,0.42
2018-03-02T01:54:17.169Z,0.43
2018-03-02T01:56:44.672Z,0.41
2018-03-02T01:59:12.183Z,0.41
2018-03-02T02:01:39.679Z,0.39
2018-03-02T02:04:07.170Z,0.38
2018-03-02T02:06:34.678Z,0.38
2018-03-02T02:09:02.165Z,0.36
2018-03-02T02:11:29.656Z,0.35
2018-03-02T02:13:57.151Z,0.34
2018-03-02T02:16:24.643Z,0.34
2018-03-02T02:18:52.129Z,0.33
2018-03-02T02:21:19.649Z,0.33
2018-03-02T02:23:47.177Z,0.32
2018-03-02T02:26:14.691Z,0.31
2018-03-02T02:28:42.165Z,0.32
2018-03-02T02:31:09.705Z,0.31
2018-03-02T02:33:37.243Z,0.31
2018-03-02T02:36:04.718Z,0.30
2018-03-02T02:38:32.218Z,0.30
2018-03-02T02:40:59.735Z,0.29
2018-03-02T02:43:27.212Z,0.29
2018-03-02T02:45:54.709Z,0.29
2018-03-02T02:48:22.203Z,0.28
2018-03-02T02:50:49.685Z,0.28
2018-03-02T02:53:17.185Z,0.29
2018-03-02T02:55:44.712Z,0.28
2018-03-02T02:58:12.215Z,0.27
2018-03-02T03:00:39.727Z,0.27
2018-03-02T03:03:07.219Z,0.26
2018-03-02T03:05:34.712Z,0.26
2018-03-02T03:08:02.200Z,0.25
2018-03-02T03:10:29.731Z,0.25
2018-03-02T03:12:57.212Z,0.25
2018-03-02T03:15:24.728Z,0.25
2018-03-02T03:17:52.229Z,0.25
2018-03-02T03:20:19.737Z,0.23
2018-03-02T03:22:47.243Z,0.23
2018-03-02T03:25:14.753Z,0.22
2018-03-02T03:27:42.261Z,0.22
2018-03-02T03:30:09.756Z,0.22
2018-03-02T03:32:37.254Z,0.21
2018-03-02T03:35:04.742Z,0.20
2018-03-02T03:37:32.232Z,0.19
2018-03-02T03:39:59.725Z,0.19
2018-03-02T03:42:27.228Z,0.19
2018-03-02T03:44:54.708Z,0.18
2018-03-02T03:47:22.188Z,0.17
2018-03-02T03:49:49.696Z,0.16
2018-03-02T03:52:17.182Z,0.16
2018-03-02T03:54:44.704Z,0.15
2018-03-02T03:57:12.213Z,0.15
2018-03-02T03:59:39.695Z,0.15
2018-03-02T04:02:07.195Z,0.15
2018-03-02T04:04:34.696Z,0.15
2018-03-02T04:07:02.188Z,0.16
2018-03-02T04:09:29.667Z,0.14
2018-03-02T04:11:57.165Z,0.15
2018-03-02T04:14:24.638Z,0.15
2018-03-02T04:16:52.123Z,0.15
2018-03-02T04:19:19.628Z,0.14
2018-03-02T04:21:47.146Z,0.14
2018-03-02T04:24:14.644Z,0.13
2018-03-02T04:26:42.135Z,0.12
2018-03-02T04:29:09.649Z,0.12
2018-03-02T04:31:37.167Z,0.11
2018-03-02T04:34:04.685Z,0.11
2018-03-02T04:36:32.168Z,0.10
2018-03-02T04:38:59.723Z,0.10
2018-03-02T04:41:27.205Z,0.10
2018-03-02T04:43:54.729Z,0.11
2018-03-02T04:46:22.231Z,0.10
2018-03-02T04:48:49.748Z,0.10
2018-03-02T04:51:17.239Z,0.09
2018-03-02T04:53:44.736Z,0.09
2018-03-02T04:56:12.234Z,0.08
2018-03-02T04:58:39.711Z,0.08
2018-03-02T05:01:07.244Z,0.08
2018-03-02T05:03:34.755Z,0.08
2018-03-02T05:06:02.243Z,0.08
2018-03-02T05:08:29.762Z,0.07
2018-03-02T05:10:57.256Z,0.07
2018-03-02T05:13:24.738Z,0.08
2018-03-02T05:15:52.226Z,0.07
2018-03-02T05:18:19.739Z,0.07
2018-03-02T05:20:47.212Z,0.07
2018-03-02T05:23:14.691Z,0.06
2018-03-02T05:25:42.193Z,0.06
2018-03-02T05:28:09.683Z,0.05
2018-03-02T05:30:37.187Z,0.05
2018-03-02T05:33:04.695Z,0.05
2018-03-02T05:35:32.190Z,0.05
2018-03-02T05:37:59.694Z,0.05
2018-03-02T05:40:27.220Z,0.04
2018-03-02T05:42:54.740Z,0.04
2018-03-02T05:45:22.212Z,0.04
2018-03-02T05:47:49.703Z,0.03
2018-03-02T05:50:17.195Z,0.03
2018-03-02T05:52:44.682Z,0.04
2018-03-02T05:55:12.186Z,0.04
2018-03-02T05:57:39.692Z,0.04
2018-03-02T06:00:07.254Z,0.04
2018-03-02T06:02:34.720Z,0.04
2018-03-02T06:05:02.201Z,0.03
2018-03-02T06:07:29.717Z,0.03
2018-03-02T06:09:57.215Z,0.03
2018-03-02T06:12:24.785Z,0.02
2018-03-02T06:14:52.281Z,0.01
2018-03-02T06:17:19.787Z,0.00
2018-03-02T06:19:47.294Z,-0.02
2018-03-02T06:22:14.804Z,-0.02
2018-03-02T06:24:42.302Z,-0.03
2018-03-02T06:27:09.799Z,-0.03
2018-03-02T06:29:37.308Z,-0.05
2018-03-02T06:32:04.796Z,-0.04
2018-03-02T06:34:32.283Z,-0.03
2018-03-02T06:36:59.792Z,-0.04
2018-03-02T06:39:27.267Z,-0.05
2018-03-02T06:41:54.759Z,-0.05
2018-03-02T06:44:22.260Z,-0.05
2018-03-02T06:46:49.772Z,-0.05
2018-03-02T06:49:17.271Z,-0.05
2018-03-02T06:51:44.768Z,-0.05
2018-03-02T06:54:12.285Z,-0.05
2018-03-02T06:56:39.783Z,-0.04
2018-03-02T06:59:07.289Z,-0.06
2018-03-02T07:01:34.779Z,-0.05
2018-03-02T07:04:02.274Z,-0.05
2018-03-02T07:06:29.784Z,-0.05
2018-03-02T07:08:57.292Z,-0.05
2018-03-02T07:11:24.798Z,-0.04
2018-03-02T07:13:52.315Z,-0.05
2018-03-02T07:16:19.831Z,-0.04
2018-03-02T07:18:47.287Z,-0.04
2018-03-02T07:21:14.843Z,-0.03
2018-03-02T07:23:42.347Z,-0.03
2018-03-02T07:26:10.679Z,-0.03
2018-03-02T07:28:38.176Z,-0.01
2018-03-02T07:31:05.709Z,-0.01
2018-03-02T07:33:33.280Z,-0.01
2018-03-02T07:36:00.776Z,0.01
2018-03-02T07:38:28.301Z,0.02
2018-03-02T07:40:55.808Z,0.03
2018-03-02T07:43:23.290Z,0.04
2018-03-02T07:45:50.982Z,0.06
2018-03-02T07:48:18.480Z,0.08
2018-03-02T07:50:45.957Z,0.08
2018-03-02T07:53:13.471Z,0.09
2018-03-02T07:55:40.946Z,0.10
2018-03-02T07:58:08.460Z,0.11
2018-03-02T08:00:35.934Z,0.11
2018-03-02T08:03:03.431Z,0.12
2018-03-02T08:05:30.951Z,0.12
2018-03-02T08:07:58.465Z,0.13
2018-03-02T08:10:25.976Z,0.15
2018-03-02T08:12:53.470Z,0.15
2018-03-02T08:15:20.963Z,0.15
2018-03-02T08:17:48.467Z,0.14
2018-03-02T08:20:15.967Z,0.14
2018-03-02T08:25:17.995Z,0.15
2018-03-02T08:27:45.492Z,0.17
2018-03-02T08:30:13.004Z,0.18
2018-03-02T08:32:40.511Z,0.18
2018-03-02T08:35:07.996Z,0.19
2018-03-02T08:37:35.527Z,0.21
2018-03-02T08:40:03.019Z,0.23
2018-03-02T08:42:31.249Z,0.23
2018-03-02T08:44:58.743Z,0.25
2018-03-02T08:47:26.247Z,0.26
2018-03-02T08:49:53.762Z,0.27
2018-03-02T08:52:21.309Z,0.29
2018-03-02T08:54:48.808Z,0.31
2018-03-02T08:57:16.314Z,0.32
2018-03-02T08:59:43.869Z,0.34
2018-03-02T09:02:11.360Z,0.36
2018-03-02T09:04:38.858Z,0.36
2018-03-02T09:07:06.352Z,0.38
2018-03-02T09:09:33.847Z,0.40
2018-03-02T09:12:01.365Z,0.42
2018-03-02T09:14:28.876Z,0.44
2018-03-02T09:16:56.371Z,0.45
2018-03-02T09:19:23.900Z,0.46
2018-03-02T09:21:51.395Z,0.47
2018-03-02T09:24:18.953Z,0.48
2018-03-02T09:26:46.478Z,0.49
2018-03-02T09:29:13.977Z,0.48
2018-03-02T09:31:41.513Z,0.48
2018-03-02T09:34:09.003Z,0.48
2018-03-02T09:36:36.516Z,0.48
2018-03-02T09:39:04.060Z,0.49
2018-03-02T09:41:31.581Z,0.50
2018-03-02T09:43:59.094Z,0.52
2018-03-02T09:46:26.590Z,0.55
2018-03-02T09:48:54.083Z,0.58
2018-03-02T09:51:21.563Z,0.62
2018-03-02T09:53:49.063Z,0.66
2018-03-02T09:56:16.544Z,0.69
2018-03-02T09:58:44.071Z,0.73
2018-03-02T10:01:11.615Z,0.75
2018-03-02T10:03:39.103Z,0.76
2018-03-02T10:06:06.599Z,0.78
2018-03-02T10:08:34.093Z,0.80
2018-03-02T10:11:01.596Z,0.82
2018-03-02T10:13:29.107Z,0.86
2018-03-02T10:15:56.607Z,0.87
2018-03-02T10:18:24.147Z,0.88
2018-03-02T10:20:51.681Z,0.89
2018-03-02T10:23:19.216Z,0.86
2018-03-02T10:25:46.714Z,0.87
2018-03-02T10:28:14.283Z,0.87
2018-03-02T10:30:41.791Z,0.86
2018-03-02T10:33:09.292Z,0.87
2018-03-02T10:35:36.803Z,0.87
2018-03-02T10:38:04.297Z,0.87
2018-03-02T10:40:31.815Z,0.87
2018-03-02T10:42:59.304Z,0.86
2018-03-02T10:45:26.839Z,0.86
2018-03-02T10:47:54.346Z,0.86
2018-03-02T10:50:21.931Z,0.87
2018-03-02T10:52:49.447Z,0.86
2018-03-02T10:55:16.962Z,0.87
2018-03-02T10:57:44.446Z,0.87
2018-03-02T11:00:11.997Z,0.86
2018-03-02T11:02:45.130Z,0.86
2018-03-02T11:05:12.688Z,0.84
2018-03-02T11:07:40.211Z,0.86
2018-03-02T11:10:07.685Z,0.85
2018-03-02T11:12:35.260Z,0.85
2018-03-02T11:15:02.784Z,0.86
2018-03-02T11:17:30.300Z,0.86
2018-03-02T11:19:57.887Z,0.87
2018-03-02T11:22:25.405Z,0.86
2018-03-02T11:24:52.906Z,0.87
2018-03-02T11:27:21.051Z,0.87
2018-03-02T11:29:48.636Z,0.88
2018-03-02T11:32:16.471Z,0.88
2018-03-02T11:34:44.081Z,0.88
2018-03-02T11:37:11.604Z,0.89
2018-03-02T11:39:39.119Z,0.89
2018-03-02T11:42:06.647Z,0.89
2018-03-02T11:44:34.148Z,0.88
2018-03-02T11:47:01.654Z,0.88
2018-03-02T11:49:29.156Z,0.89
2018-03-02T11:51:56.671Z,0.89
2018-03-02T11:54:24.249Z,0.89
2018-03-02T11:56:51.753Z,0.89
2018-03-02T11:59:19.435Z,0.89
2018-03-02T12:01:46.941Z,0.91
2018-03-02T12:04:14.487Z,0.94
2018-03-02T12:06:41.983Z,0.94
2018-03-02T12:09:09.497Z,0.96
2018-03-02T12:11:36.992Z,0.97
2018-03-02T12:14:04.498Z,0.99
2018-03-02T12:16:32.027Z,1.00
2018-03-02T12:18:59.521Z,1.00
2018-03-02T12:21:27.032Z,1.01
2018-03-02T12:23:54.539Z,1.02
2018-03-02T12:26:22.919Z,1.03
2018-03-02T12:28:50.427Z,1.03
2018-03-02T12:31:17.928Z,1.03
2018-03-02T12:33:45.455Z,1.02
2018-03-02T12:36:12.942Z,1.02
2018-03-02T12:38:40.458Z,1.03
2018-03-02T12:41:07.990Z,1.04
2018-03-02T12:43:35.481Z,1.05
2018-03-02T12:46:02.998Z,1.06
2018-03-02T12:48:30.560Z,1.07
2018-03-02T12:50:58.072Z,1.08
2018-03-02T12:53:25.599Z,1.09
2018-03-02T12:55:53.198Z,1.11
2018-03-02T12:58:20.809Z,1.13
2018-03-02T13:00:48.341Z,1.14
2018-03-02T13:03:15.961Z,1.14
2018-03-02T13:05:43.647Z,1.16
2018-03-02T13:08:11.174Z,1.17
2018-03-02T13:10:38.666Z,1.17
2018-03-02T13:13:06.209Z,1.18
2018-03-02T13:15:33.732Z,1.18
2018-03-02T13:18:01.348Z,1.18
2018-03-02T13:20:28.906Z,1.17
2018-03-02T13:22:56.438Z,1.17
2018-03-02T13:25:24.131Z,1.18
2018-03-02T13:28:03.569Z,1.18
2018-03-02T13:30:31.307Z,1.17
2018-03-02T13:33:10.490Z,1.18
2018-03-02T13:35:37.995Z,1.19
2018-03-02T13:38:06.631Z,1.20
2018-03-02T13:40:45.631Z,1.20
2018-03-02T13:43:13.199Z,1.21
2018-03-02T13:45:40.753Z,1.20
2018-03-02T13:51:13.789Z,1.20
2018-03-02T13:53:41.401Z,1.19
2018-03-02T13:59:03.956Z,1.19
2018-03-02T14:01:31.448Z,1.19
2018-03-02T14:04:10.766Z,1.19
2018-03-02T14:06:38.274Z,1.21
2018-03-02T14:09:05.759Z,1.23
2018-03-02T14:11:33.276Z,1.24
2018-03-02T14:14:00.779Z,1.26
2018-03-02T14:16:28.272Z,1.26
2018-03-02T14:18:55.800Z,1.30
2018-03-02T14:21:23.309Z,1.30
2018-03-02T14:23:52.343Z,1.32
2018-03-02T14:26:20.789Z,1.34
2018-03-02T14:28:48.609Z,1.37
2018-03-02T14:31:16.107Z,1.40
2018-03-02T14:33:43.607Z,1.44
2018-03-02T14:36:11.128Z,1.46
2018-03-02T14:38:38.642Z,1.46
2018-03-02T14:41:06.128Z,1.45
2018-03-02T14:43:33.620Z,1.42
2018-03-02T14:46:01.117Z,1.40
2018-03-02T14:48:28.600Z,1.39
2018-03-02T14:50:56.123Z,1.36
2018-03-02T14:53:23.638Z,1.34
2018-03-02T14:55:51.760Z,1.32
2018-03-02T14:58:19.284Z,1.29
2018-03-02T15:00:46.762Z,1.28
2018-03-02T15:03:14.329Z,1.26
2018-03-02T15:05:41.842Z,1.25
2018-03-02T15:08:09.384Z,1.24
2018-03-02T15:10:36.962Z,1.22
2018-03-02T15:13:04.476Z,1.21
2018-03-02T15:15:31.994Z,1.20
2018-03-02T15:17:59.479Z,1.20
2018-03-02T15:20:26.975Z,1.19
2018-03-02T15:22:54.498Z,1.18
2018-03-02T15:25:21.991Z,1.17
2018-03-02T15:27:49.476Z,1.17
2018-03-02T15:30:16.968Z,1.16
2018-03-02T15:32:44.467Z,1.16
2018-03-02T15:35:12.080Z,1.16
2018-03-02T15:37:39.571Z,1.16
2018-03-02T15:40:07.143Z,1.16
2018-03-02T15:42:34.626Z,1.16
2018-03-02T15:45:02.116Z,1.16
2018-03-02T15:47:29.607Z,1.16
2018-03-02T15:49:57.144Z,1.17
2018-03-02T15:52:24.636Z,1.16
2018-03-02T15:54:52.132Z,1.18
2018-03-02T15:57:19.656Z,1.17
2018-03-02T15:59:47.167Z,1.17
2018-03-02T16:02:14.719Z,1.17
2018-03-02T16:04:42.297Z,1.17
2018-03-02T16:07:09.828Z,1.18
2018-03-02T16:09:37.435Z,1.18
2018-03-02T16:12:04.963Z,1.19
2018-03-02T16:14:32.466Z,1.19
2018-03-02T16:16:59.959Z,1.18
2018-03-02T16:19:27.432Z,1.19
2018-03-02T16:21:54.952Z,1.19
2018-03-02T16:24:22.517Z,1.19
2018-03-02T16:26:50.039Z,1.18
2018-03-02T16:29:17.563Z,1.17
2018-03-02T16:31:45.039Z,1.16
2018-03-02T16:34:12.596Z,1.15
2018-03-02T16:36:40.105Z,1.15
2018-03-02T16:39:07.625Z,1.15
2018-03-02T16:41:35.128Z,1.16
2018-03-02T16:44:02.654Z,1.16
2018-03-02T16:46:30.184Z,1.18
2018-03-02T16:48:57.664Z,1.20
2018-03-02T16:51:25.189Z,1.24
2018-03-02T16:53:52.696Z,1.28
2018-03-02T16:56:20.195Z,1.30
2018-03-02T16:58:47.698Z,1.32
2018-03-02T17:01:15.195Z,1.33
2018-03-02T17:03:42.696Z,1.34
2018-03-02T17:06:10.198Z,1.34
2018-03-02T17:08:37.731Z,1.34
2018-03-02T17:11:05.271Z,1.32
2018-03-02T17:13:32.763Z,1.27
2018-03-02T17:16:00.239Z,1.25
2018-03-02T17:18:27.780Z,1.25
2018-03-02T17:20:55.324Z,1.23
2018-03-02T17:23:22.839Z,1.22
2018-03-02T17:25:50.331Z,1.20
2018-03-02T17:28:17.869Z,1.18
2018-03-02T17:30:45.404Z,1.16
2018-03-02T17:33:12.976Z,1.14
2018-03-02T17:35:40.533Z,1.10
2018-03-02T17:38:08.044Z,1.08
2018-03-02T17:40:35.550Z,1.07
2018-03-02T17:43:03.178Z,1.05
2018-03-02T17:45:30.684Z,1.02
2018-03-02T17:47:58.219Z,1.01
2018-03-02T17:50:25.744Z,1.00
2018-03-02T17:52:53.223Z,0.97
2018-03-02T17:55:20.722Z,0.95
2018-03-02T17:57:48.242Z,0.94
2018-03-02T18:00:15.777Z,0.91
2018-03-02T18:05:14.383Z,0.90
2018-03-02T18:07:41.888Z,0.89
2018-03-02T18:10:09.383Z,0.88
2018-03-02T18:12:36.898Z,0.88
2018-03-02T18:15:04.472Z,0.86
2018-03-02T18:17:32.018Z,0.85
2018-03-02T18:19:59.515Z,0.85
2018-03-02T18:22:27.017Z,0.84
2018-03-02T18:24:54.538Z,0.83
2018-03-02T18:27:22.088Z,0.83
2018-03-02T18:29:49.623Z,0.83
2018-03-02T18:32:17.107Z,0.82
2018-03-02T18:34:44.601Z,0.81
2018-03-02T18:37:12.099Z,0.82
2018-03-02T18:39:39.584Z,0.81
2018-03-02T18:42:07.153Z,0.80
2018-03-02T18:44:34.676Z,0.80
2018-03-02T18:47:02.209Z,0.80
2018-03-02T18:49:29.695Z,0.80
2018-03-02T18:51:57.196Z,0.79
2018-03-02T18:54:24.700Z,0.80
2018-03-02T18:56:52.194Z,0.81
2018-03-02T18:59:19.709Z,0.79
2018-03-02T19:01:47.200Z,0.80
2018-03-02T19:04:14.685Z,0.79
2018-03-02T19:06:42.195Z,0.77
2018-03-02T19:09:09.705Z,0.77
2018-03-02T19:11:37.211Z,0.78
2018-03-02T19:14:04.698Z,0.77
2018-03-02T19:16:32.187Z,0.76
2018-03-02T19:18:59.685Z,0.76
2018-03-02T19:21:27.158Z,0.74
2018-03-02T19:23:54.722Z,0.75
2018-03-02T19:26:22.232Z,0.73
2018-03-02T19:28:49.783Z,0.72
2018-03-02T19:31:17.278Z,0.73
2018-03-02T19:33:44.783Z,0.73
2018-03-02T19:36:12.356Z,0.73
2018-03-02T19:38:39.830Z,0.73
2018-03-02T19:41:07.337Z,0.72
2018-03-02T19:43:34.872Z,0.72
2018-03-02T19:46:02.351Z,0.71
2018-03-02T19:48:29.858Z,0.71
2018-03-02T19:50:57.368Z,0.73
2018-03-02T19:53:24.858Z,0.72
2018-03-02T19:55:52.399Z,0.72
2018-03-02T19:58:20.754Z,0.74
2018-03-02T20:00:48.272Z,0.74
2018-03-02T20:03:15.761Z,0.76
2018-03-02T20:05:43.302Z,0.77
2018-03-02T20:08:10.860Z,0.78
2018-03-02T20:10:38.366Z,0.79
2018-03-02T20:13:05.844Z,0.80
2018-03-02T20:15:33.351Z,0.80
2018-03-02T20:18:00.865Z,0.81
2018-03-02T20:20:28.370Z,0.80
2018-03-02T20:22:55.859Z,0.81
2018-03-02T20:25:23.393Z,0.81
2018-03-02T20:27:50.884Z,0.81
2018-03-02T20:30:18.442Z,0.81
2018-03-02T20:32:46.027Z,0.82
2018-03-02T20:35:13.580Z,0.82
2018-03-02T20:37:41.028Z,0.83
2018-03-02T20:40:08.691Z,0.82
2018-03-02T20:42:36.217Z,0.82
2018-03-02T20:45:03.748Z,0.82
2018-03-02T20:47:31.304Z,0.83
2018-03-02T20:49:58.808Z,0.84
2018-03-02T20:52:26.308Z,0.85
2018-03-02T20:54:53.824Z,0.87
2018-03-02T20:57:21.317Z,0.88
2018-03-02T20:59:48.824Z,0.89
2018-03-02T21:02:16.342Z,0.90
2018-03-02T21:04:43.876Z,0.90
2018-03-02T21:07:11.423Z,0.91
2018-03-02T21:09:38.960Z,0.90
2018-03-02T21:12:06.519Z,0.92
2018-03-02T21:14:34.047Z,0.92
2018-03-02T21:17:01.623Z,0.93
2018-03-02T21:19:29.128Z,0.94
2018-03-02T21:21:56.649Z,0.94
2018-03-02T21:24:24.144Z,0.94
2018-03-02T21:26:51.701Z,0.95
2018-03-02T21:29:19.354Z,0.96
2018-03-02T21:31:46.880Z,0.97
2018-03-02T21:34:18.976Z,0.97
2018-03-02T21:36:41.891Z,0.97
2018-03-02T21:39:12.136Z,0.99
2018-03-02T21:41:36.950Z,1.00
2018-03-02T21:44:04.466Z,1.01
2018-03-02T21:46:31.956Z,1.02
2018-03-02T21:48:59.514Z,1.04
2018-03-02T21:51:26.990Z,1.05
2018-03-02T21:53:54.522Z,1.06
2018-03-02T21:56:22.024Z,1.06
2018-03-02T21:58:50.208Z,1.07
2018-03-02T22:01:17.719Z,1.07
2018-03-02T22:03:45.200Z,1.08
2018-03-02T22:06:12.674Z,1.09
2018-03-02T22:08:40.176Z,1.10
2018-03-02T22:11:07.663Z,1.10
2018-03-02T22:13:35.166Z,1.11
2018-03-02T22:16:02.651Z,1.11
2018-03-02T22:18:30.147Z,1.12
2018-03-02T22:20:57.655Z,1.12
2018-03-02T22:23:25.147Z,1.12
2018-03-02T22:25:52.650Z,1.12
2018-03-02T22:28:20.142Z,1.12
2018-03-02T22:30:47.632Z,1.12
2018-03-02T22:33:15.113Z,1.12
2018-03-02T22:35:42.609Z,1.11
2018-03-02T22:38:10.112Z,1.11
2018-03-02T22:40:37.620Z,1.11
2018-03-02T22:43:05.103Z,1.11
2018-03-02T22:45:32.588Z,1.11
2018-03-02T22:48:00.097Z,1.11
2018-03-02T22:50:27.575Z,1.12
2018-03-02T22:55:30.569Z,1.13
2018-03-02T22:57:58.084Z,1.13
2018-03-02T23:00:25.618Z,1.13
2018-03-02T23:02:53.087Z,1.13
2018-03-02T23:05:20.586Z,1.14
2018-03-02T23:07:48.079Z,1.14
2018-03-02T23:10:16.323Z,1.14
2018-03-02T23:12:43.815Z,1.14
2018-03-02T23:15:11.299Z,1.14
2018-03-02T23:17:38.790Z,1.14
2018-03-02T23:20:06.280Z,1.14
2018-03-02T23:22:33.765Z,1.14
2018-03-02T23:25:01.271Z,1.14
2018-03-02T23:27:28.758Z,1.14
2018-03-02T23:29:56.283Z,1.14
2018-03-02T23:32:23.775Z,1.14
2018-03-02T23:34:51.267Z,1.14
2018-03-02T23:37:18.767Z,1.14
2018-03-02T23:39:46.247Z,1.15
2018-03-02T23:42:13.727Z,1.15
2018-03-02T23:44:41.236Z,1.16
2018-03-02T23:47:08.764Z,1.16
2018-03-02T23:49:36.254Z,1.17
2018-03-02T23:52:03.759Z,1.17
2018-03-02T23:54:31.264Z,1.19
2018-03-02T23:56:58.756Z,1.20
2018-03-02T23:59:26.248Z,1.20
