createdAt,value
2017-09-21T00:01:42.820Z,51.80
2017-09-21T00:04:08.947Z,61.80
2017-09-21T00:06:35.095Z,50.23
2017-09-21T00:09:01.994Z,53.20
2017-09-21T00:11:28.153Z,51.07
2017-09-21T00:13:54.278Z,50.20
2017-09-21T00:16:20.448Z,45.10
2017-09-21T00:18:46.594Z,44.37
2017-09-21T00:21:12.805Z,41.37
2017-09-21T00:23:38.971Z,41.30
2017-09-21T00:26:05.126Z,43.20
2017-09-21T00:28:31.258Z,39.20
2017-09-21T00:30:57.420Z,41.60
2017-09-21T00:33:23.565Z,42.40
2017-09-21T00:35:49.707Z,40.23
2017-09-21T00:38:15.883Z,49.53
2017-09-21T00:40:42.067Z,47.60
2017-09-21T00:43:08.240Z,43.00
2017-09-21T00:45:34.482Z,47.93
2017-09-21T00:48:00.651Z,48.17
2017-09-21T00:50:26.811Z,44.90
2017-09-21T00:52:52.962Z,45.43
2017-09-21T00:55:19.102Z,46.93
2017-09-21T00:57:45.275Z,43.90
2017-09-21T01:00:11.434Z,40.13
2017-09-21T01:02:37.594Z,51.20
2017-09-21T01:05:03.771Z,48.80
2017-09-21T01:07:29.919Z,49.47
2017-09-21T01:09:56.094Z,48.37
2017-09-21T01:12:22.253Z,46.03
2017-09-21T01:14:48.424Z,43.27
2017-09-21T01:17:14.619Z,48.27
2017-09-21T01:19:40.812Z,54.10
2017-09-21T01:22:07.743Z,54.50
2017-09-21T01:24:33.934Z,48.63
2017-09-21T01:27:00.109Z,47.17
2017-09-21T01:29:26.319Z,53.40
2017-09-21T01:31:56.466Z,49.23
2017-09-21T01:34:22.677Z,51.27
2017-09-21T01:36:49.619Z,50.60
2017-09-21T01:39:15.790Z,48.10
2017-09-21T01:41:41.958Z,46.20
2017-09-21T01:44:08.127Z,47.83
2017-09-21T01:46:35.008Z,46.27
2017-09-21T01:49:01.181Z,48.10
2017-09-21T01:51:27.335Z,53.43
2017-09-21T01:53:53.479Z,56.80
2017-09-21T01:56:20.425Z,48.93
2017-09-21T01:58:46.576Z,54.67
2017-09-21T02:01:12.724Z,47.47
2017-09-21T02:03:38.867Z,52.87
2017-09-21T02:06:05.020Z,46.50
2017-09-21T02:08:31.187Z,46.20
2017-09-21T02:10:57.356Z,60.00
2017-09-21T02:13:23.506Z,55.23
2017-09-21T02:15:50.426Z,49.87
2017-09-21T02:18:16.585Z,50.43
2017-09-21T02:20:42.737Z,44.43
2017-09-21T02:23:08.923Z,41.50
2017-09-21T02:25:35.051Z,47.97
2017-09-21T02:28:01.216Z,49.93
2017-09-21T02:30:27.353Z,43.13
2017-09-21T02:32:53.491Z,45.60
2017-09-21T02:35:19.649Z,41.77
2017-09-21T02:37:45.824Z,50.03
2017-09-21T02:40:11.988Z,42.60
2017-09-21T02:42:38.150Z,40.70
2017-09-21T02:45:05.028Z,44.40
2017-09-21T02:47:31.166Z,39.70
2017-09-21T02:49:57.329Z,40.10
2017-09-21T02:52:23.472Z,41.93
2017-09-21T02:54:49.631Z,41.47
2017-09-21T02:57:16.490Z,39.87
2017-09-21T02:59:42.655Z,47.90
2017-09-21T03:02:08.771Z,45.00
2017-09-21T03:04:34.914Z,54.40
2017-09-21T03:07:01.087Z,67.67
2017-09-21T03:09:27.239Z,46.80
2017-09-21T03:11:53.362Z,51.40
2017-09-21T03:14:20.323Z,53.13
2017-09-21T03:16:46.487Z,41.93
2017-09-21T03:19:12.632Z,47.10
2017-09-21T03:21:38.762Z,45.83
2017-09-21T03:24:04.905Z,45.43
2017-09-21T03:26:31.053Z,41.37
2017-09-21T03:28:57.202Z,42.90
2017-09-21T03:31:23.366Z,45.83
2017-09-21T03:33:49.974Z,51.93
2017-09-21T03:36:16.855Z,48.50
2017-09-21T03:38:43.015Z,41.87
2017-09-21T03:41:09.194Z,39.83
2017-09-21T03:43:35.338Z,41.27
2017-09-21T03:46:01.527Z,42.50
2017-09-21T03:48:27.649Z,40.03
2017-09-21T03:50:54.524Z,41.93
2017-09-21T03:53:20.653Z,44.37
2017-09-21T03:55:46.806Z,34.57
2017-09-21T03:58:13.673Z,38.03
2017-09-21T04:00:39.822Z,38.00
2017-09-21T04:03:05.964Z,38.67
2017-09-21T04:05:32.107Z,38.47
2017-09-21T04:07:58.264Z,37.60
2017-09-21T04:10:24.415Z,35.33
2017-09-21T04:12:50.568Z,36.37
2017-09-21T04:15:16.729Z,36.80
2017-09-21T04:17:42.890Z,33.50
2017-09-21T04:20:09.051Z,40.50
2017-09-21T04:22:35.217Z,42.47
2017-09-21T04:25:01.375Z,36.37
2017-09-21T04:27:27.554Z,38.73
2017-09-21T04:29:53.677Z,34.53
2017-09-21T04:32:19.814Z,39.20
2017-09-21T04:34:45.930Z,37.27
2017-09-21T04:37:12.068Z,36.50
2017-09-21T04:39:38.210Z,45.60
2017-09-21T04:42:04.387Z,41.07
2017-09-21T04:44:30.527Z,36.23
2017-09-21T04:46:56.685Z,43.00
2017-09-21T04:49:22.809Z,46.33
2017-09-21T04:51:48.957Z,39.07
2017-09-21T04:54:15.141Z,38.20
2017-09-21T04:56:41.294Z,44.20
2017-09-21T04:59:07.438Z,40.47
2017-09-21T05:01:33.603Z,49.03
2017-09-21T05:03:59.768Z,45.47
2017-09-21T05:06:25.928Z,52.73
2017-09-21T05:08:52.106Z,38.53
2017-09-21T05:11:18.246Z,47.97
2017-09-21T05:13:44.406Z,45.90
2017-09-21T05:16:10.604Z,49.77
2017-09-21T05:18:37.490Z,48.90
2017-09-21T05:21:03.607Z,50.77
2017-09-21T05:23:29.769Z,46.63
2017-09-21T05:25:55.896Z,49.67
2017-09-21T05:28:22.063Z,43.70
2017-09-21T05:30:48.215Z,39.70
2017-09-21T05:33:14.355Z,41.50
2017-09-21T05:35:40.491Z,43.50
2017-09-21T05:38:06.642Z,39.57
2017-09-21T05:40:33.986Z,38.20
2017-09-21T05:43:00.123Z,42.77
2017-09-21T05:45:27.342Z,44.20
2017-09-21T05:47:53.483Z,50.47
2017-09-21T05:50:19.647Z,39.37
2017-09-21T05:52:45.774Z,38.47
2017-09-21T05:55:11.920Z,37.83
2017-09-21T05:57:38.046Z,44.03
2017-09-21T06:00:04.263Z,38.47
2017-09-21T06:02:30.391Z,41.53
2017-09-21T06:04:57.283Z,38.40
2017-09-21T06:07:23.418Z,41.70
2017-09-21T06:09:49.599Z,38.13
2017-09-21T06:12:15.757Z,36.80
2017-09-21T06:14:42.648Z,40.47
2017-09-21T06:17:08.838Z,40.57
2017-09-21T06:19:34.951Z,34.40
2017-09-21T06:22:01.086Z,37.10
2017-09-21T06:24:27.221Z,32.83
2017-09-21T06:26:53.354Z,38.03
2017-09-21T06:29:19.461Z,38.33
2017-09-21T06:31:45.610Z,39.00
2017-09-21T06:34:11.754Z,41.73
2017-09-21T06:36:37.893Z,64.23
2017-09-21T06:39:04.746Z,38.03
2017-09-21T06:41:30.866Z,57.97
2017-09-21T06:43:57.010Z,48.93
2017-09-21T06:46:23.146Z,46.43
2017-09-21T06:48:50.046Z,44.63
2017-09-21T06:51:16.171Z,65.57
2017-09-21T06:53:42.321Z,121.50
2017-09-21T06:56:08.443Z,69.50
2017-09-21T06:58:34.590Z,68.73
2017-09-21T07:01:00.739Z,85.93
2017-09-21T07:03:26.943Z,88.37
2017-09-21T07:05:53.837Z,61.03
2017-09-21T07:08:19.968Z,57.73
2017-09-21T07:10:46.280Z,70.27
2017-09-21T07:13:12.433Z,82.60
2017-09-21T07:15:38.598Z,67.13
2017-09-21T07:18:04.748Z,85.97
2017-09-21T07:20:31.654Z,81.63
2017-09-21T07:22:57.758Z,83.47
2017-09-21T07:25:23.922Z,93.83
2017-09-21T07:27:50.045Z,98.53
2017-09-21T07:30:16.193Z,102.57
2017-09-21T07:32:42.374Z,96.30
2017-09-21T07:35:09.247Z,94.67
2017-09-21T07:37:35.374Z,108.33
2017-09-21T07:40:02.301Z,110.00
2017-09-21T07:42:28.427Z,116.43
2017-09-21T07:44:54.563Z,92.37
2017-09-21T07:47:20.691Z,108.17
2017-09-21T07:49:46.851Z,96.27
2017-09-21T07:52:13.779Z,112.07
2017-09-21T07:54:40.661Z,93.20
2017-09-21T07:57:06.831Z,88.37
2017-09-21T07:59:32.947Z,93.30
2017-09-21T08:01:59.083Z,90.57
2017-09-21T08:04:25.220Z,89.00
2017-09-21T08:06:51.363Z,97.53
2017-09-21T08:09:17.512Z,88.43
2017-09-21T08:11:43.647Z,92.33
2017-09-21T08:14:09.773Z,91.40
2017-09-21T08:16:35.902Z,99.73
2017-09-21T08:19:02.096Z,88.40
2017-09-21T08:21:28.209Z,92.53
2017-09-21T08:23:54.343Z,107.60
2017-09-21T08:26:21.204Z,84.17
2017-09-21T08:28:47.374Z,94.43
2017-09-21T08:31:14.230Z,80.70
2017-09-21T08:33:40.410Z,89.77
2017-09-21T08:36:06.563Z,97.90
2017-09-21T08:38:32.706Z,77.63
2017-09-21T08:40:58.829Z,79.87
2017-09-21T08:43:24.943Z,88.33
2017-09-21T08:45:51.089Z,102.70
2017-09-21T08:48:17.963Z,84.83
2017-09-21T08:50:44.090Z,76.70
2017-09-21T08:53:10.215Z,77.37
2017-09-21T08:55:36.354Z,72.37
2017-09-21T08:58:03.239Z,68.43
2017-09-21T09:00:29.375Z,70.67
2017-09-21T09:02:56.252Z,83.00
2017-09-21T09:05:23.163Z,75.93
2017-09-21T09:07:49.296Z,64.23
2017-09-21T09:10:15.430Z,83.23
2017-09-21T09:12:41.599Z,76.33
2017-09-21T09:15:07.755Z,76.60
2017-09-21T09:17:33.902Z,71.13
2017-09-21T09:20:00.904Z,65.13
2017-09-21T09:22:27.007Z,64.37
2017-09-21T09:24:53.135Z,66.53
2017-09-21T09:27:19.282Z,66.93
2017-09-21T09:29:45.394Z,65.73
2017-09-21T09:32:11.524Z,58.93
2017-09-21T09:34:37.676Z,60.33
2017-09-21T09:37:03.806Z,64.40
2017-09-21T09:39:30.672Z,60.57
2017-09-21T09:41:56.808Z,56.03
2017-09-21T09:44:22.923Z,64.77
2017-09-21T09:46:49.052Z,63.20
2017-09-21T09:49:15.217Z,50.37
2017-09-21T09:51:41.354Z,55.90
2017-09-21T09:54:07.492Z,48.70
2017-09-21T09:56:33.659Z,56.83
2017-09-21T09:59:00.556Z,54.37
2017-09-21T10:01:26.678Z,54.13
2017-09-21T10:03:52.823Z,49.37
2017-09-21T10:06:18.942Z,40.73
2017-09-21T10:08:45.084Z,62.87
2017-09-21T10:11:11.939Z,48.93
2017-09-21T10:13:38.072Z,46.53
2017-09-21T10:16:04.176Z,34.80
2017-09-21T10:18:30.334Z,39.97
2017-09-21T10:20:56.479Z,36.10
2017-09-21T10:23:22.618Z,44.67
2017-09-21T10:25:48.743Z,37.87
2017-09-21T10:28:14.914Z,39.70
2017-09-21T10:30:41.043Z,43.27
2017-09-21T10:33:07.238Z,38.23
2017-09-21T10:35:33.372Z,38.23
2017-09-21T10:37:59.552Z,31.70
2017-09-21T10:40:25.723Z,42.63
2017-09-21T10:42:51.857Z,36.60
2017-09-21T10:45:18.002Z,34.10
2017-09-21T10:47:44.125Z,28.97
2017-09-21T10:50:10.261Z,31.37
2017-09-21T10:52:36.391Z,32.53
2017-09-21T10:55:02.555Z,29.43
2017-09-21T10:57:28.694Z,37.63
2017-09-21T10:59:54.826Z,34.60
2017-09-21T11:02:20.986Z,34.30
2017-09-21T11:04:47.121Z,28.50
2017-09-21T11:07:13.242Z,38.27
2017-09-21T11:09:39.366Z,29.10
2017-09-21T11:12:05.509Z,27.10
2017-09-21T11:14:32.374Z,32.53
2017-09-21T11:16:58.528Z,31.60
2017-09-21T11:19:24.639Z,25.40
2017-09-21T11:21:50.786Z,31.63
2017-09-21T11:24:16.943Z,22.20
2017-09-21T11:26:43.090Z,22.90
2017-09-21T11:29:09.966Z,23.20
2017-09-21T11:31:36.098Z,20.70
2017-09-21T11:34:02.227Z,24.40
2017-09-21T11:36:28.355Z,32.80
2017-09-21T11:38:54.494Z,23.80
2017-09-21T11:41:20.615Z,20.53
2017-09-21T11:43:46.742Z,19.70
2017-09-21T11:46:12.854Z,17.87
2017-09-21T11:48:38.978Z,17.23
2017-09-21T11:51:05.167Z,16.97
2017-09-21T11:53:31.327Z,26.07
2017-09-21T11:55:58.228Z,14.30
2017-09-21T11:58:24.408Z,17.03
2017-09-21T12:00:50.639Z,13.37
2017-09-21T12:03:16.775Z,19.17
2017-09-21T12:05:42.896Z,21.23
2017-09-21T12:08:09.035Z,13.70
2017-09-21T12:10:35.926Z,8.97
2017-09-21T12:13:02.062Z,9.70
2017-09-21T12:15:28.941Z,13.00
2017-09-21T12:17:55.090Z,9.03
2017-09-21T12:20:21.222Z,11.10
2017-09-21T12:22:48.082Z,9.80
2017-09-21T12:25:14.214Z,12.30
2017-09-21T12:27:40.371Z,11.90
2017-09-21T12:30:06.502Z,10.80
2017-09-21T12:32:32.614Z,16.60
2017-09-21T12:34:58.755Z,6.90
2017-09-21T12:37:24.865Z,9.07
2017-09-21T12:39:50.991Z,11.43
2017-09-21T12:42:17.170Z,7.33
2017-09-21T12:44:43.312Z,12.73
2017-09-21T12:47:09.446Z,20.83
2017-09-21T12:49:35.555Z,7.20
2017-09-21T12:52:01.695Z,23.23
2017-09-21T12:54:27.806Z,11.27
2017-09-21T12:56:54.071Z,7.30
2017-09-21T12:59:20.230Z,15.90
2017-09-21T13:01:46.386Z,7.17
2017-09-21T13:04:12.506Z,6.47
2017-09-21T13:06:38.660Z,4.90
2017-09-21T13:09:04.776Z,10.23
2017-09-21T13:11:30.895Z,5.13
2017-09-21T13:13:57.364Z,5.33
2017-09-21T13:16:23.499Z,5.07
2017-09-21T13:18:50.379Z,6.33
2017-09-21T13:21:16.528Z,13.70
2017-09-21T13:23:42.684Z,5.57
2017-09-21T13:26:08.811Z,7.30
2017-09-21T13:28:34.959Z,5.40
2017-09-21T13:31:01.087Z,5.33
2017-09-21T13:33:28.016Z,8.70
2017-09-21T13:35:54.907Z,4.93
2017-09-21T13:38:21.074Z,5.40
2017-09-21T13:40:47.199Z,38.60
2017-09-21T13:43:13.346Z,4.77
2017-09-21T13:45:39.480Z,7.17
2017-09-21T13:48:05.635Z,27.53
2017-09-21T13:50:31.770Z,9.87
2017-09-21T13:52:57.885Z,6.10
2017-09-21T13:55:24.085Z,9.27
2017-09-21T13:57:50.225Z,4.63
2017-09-21T14:00:16.389Z,5.30
2017-09-21T14:02:42.532Z,11.03
2017-09-21T14:05:08.682Z,6.83
2017-09-21T14:07:35.544Z,7.07
2017-09-21T14:10:01.697Z,4.53
2017-09-21T14:12:27.848Z,6.70
2017-09-21T14:14:54.021Z,8.33
2017-09-21T14:17:20.181Z,5.50
2017-09-21T14:19:46.323Z,6.23
2017-09-21T14:22:12.588Z,4.03
2017-09-21T14:24:39.463Z,4.50
2017-09-21T14:27:05.643Z,4.73
2017-09-21T14:29:31.805Z,4.47
2017-09-21T14:31:57.943Z,3.53
2017-09-21T14:34:24.935Z,11.43
2017-09-21T14:36:51.126Z,9.63
2017-09-21T14:39:17.277Z,5.50
2017-09-21T14:41:43.408Z,7.03
2017-09-21T14:44:09.573Z,6.37
2017-09-21T14:46:35.738Z,4.27
2017-09-21T14:49:02.672Z,3.80
2017-09-21T14:51:29.586Z,10.43
2017-09-21T14:53:55.829Z,5.60
2017-09-21T14:56:22.744Z,7.10
2017-09-21T14:58:49.694Z,5.20
2017-09-21T15:01:17.124Z,9.43
2017-09-21T15:03:46.151Z,8.10
2017-09-21T15:06:13.479Z,5.70
2017-09-21T15:08:45.530Z,6.60
2017-09-21T15:11:12.026Z,5.67
2017-09-21T15:13:38.677Z,4.70
2017-09-21T15:16:08.678Z,8.27
2017-09-21T15:18:37.536Z,5.70
2017-09-21T15:21:03.646Z,7.77
2017-09-21T15:23:29.788Z,8.23
2017-09-21T15:25:55.910Z,5.40
2017-09-21T15:28:22.046Z,11.80
2017-09-21T15:30:50.559Z,14.60
2017-09-21T15:33:18.036Z,12.80
2017-09-21T15:35:48.600Z,4.67
2017-09-21T15:38:14.984Z,4.07
2017-09-21T15:40:41.115Z,6.70
2017-09-21T15:43:07.261Z,12.67
2017-09-21T15:45:33.512Z,16.57
2017-09-21T15:48:01.883Z,5.70
2017-09-21T15:50:30.652Z,6.93
2017-09-21T15:53:04.627Z,5.50
2017-09-21T15:55:31.291Z,53.33
2017-09-21T15:57:59.399Z,9.43
2017-09-21T16:00:30.815Z,39.17
2017-09-21T16:03:09.533Z,12.37
2017-09-21T16:05:42.466Z,48.53
2017-09-21T16:08:13.167Z,32.93
2017-09-21T16:10:39.448Z,16.47
2017-09-21T16:13:07.370Z,18.50
2017-09-21T16:15:37.166Z,14.00
2017-09-21T16:18:05.518Z,8.00
2017-09-21T16:20:31.720Z,6.60
2017-09-21T16:23:03.538Z,9.87
2017-09-21T16:25:30.100Z,9.60
2017-09-21T16:27:56.219Z,6.80
2017-09-21T16:30:22.351Z,10.63
2017-09-21T16:32:48.480Z,16.67
2017-09-21T16:35:14.611Z,12.23
2017-09-21T16:37:40.747Z,25.70
2017-09-21T16:40:06.880Z,15.47
2017-09-21T16:42:33.014Z,20.10
2017-09-21T16:44:59.158Z,12.57
2017-09-21T16:47:25.311Z,10.60
2017-09-21T16:49:51.450Z,11.87
2017-09-21T16:52:17.578Z,16.17
2017-09-21T16:54:43.699Z,9.30
2017-09-21T16:57:09.830Z,28.30
2017-09-21T16:59:35.941Z,23.33
2017-09-21T17:02:04.945Z,12.13
2017-09-21T17:04:31.100Z,15.87
2017-09-21T17:06:58.020Z,21.33
2017-09-21T17:09:24.167Z,17.73
2017-09-21T17:11:51.039Z,38.20
2017-09-21T17:14:17.149Z,16.23
2017-09-21T17:16:43.322Z,20.37
2017-09-21T17:19:10.189Z,12.77
2017-09-21T17:21:36.327Z,9.63
2017-09-21T17:24:02.485Z,10.03
2017-09-21T17:26:28.644Z,11.37
2017-09-21T17:28:54.754Z,18.13
2017-09-21T17:31:20.883Z,8.87
2017-09-21T17:33:47.009Z,9.00
2017-09-21T17:36:13.895Z,16.13
2017-09-21T17:38:40.035Z,9.17
2017-09-21T17:41:06.165Z,10.73
2017-09-21T17:43:33.074Z,7.50
2017-09-21T17:45:59.208Z,9.57
2017-09-21T17:48:25.374Z,10.43
2017-09-21T17:50:51.511Z,13.43
2017-09-21T17:53:17.683Z,8.40
2017-09-21T17:55:43.839Z,16.43
2017-09-21T17:58:10.065Z,10.90
2017-09-21T18:00:36.953Z,9.80
2017-09-21T18:03:03.143Z,8.57
2017-09-21T18:05:29.342Z,7.70
2017-09-21T18:07:55.530Z,11.30
2017-09-21T18:10:22.403Z,33.73
2017-09-21T18:12:48.564Z,395.07
2017-09-21T18:15:15.442Z,428.63
2017-09-21T18:17:41.621Z,21.80
2017-09-21T18:20:07.771Z,13.93
2017-09-21T18:22:33.919Z,12.73
2017-09-21T18:25:00.081Z,16.27
2017-09-21T18:27:26.219Z,17.63
2017-09-21T18:29:52.338Z,19.83
2017-09-21T18:32:18.485Z,17.47
2017-09-21T18:34:45.375Z,17.73
2017-09-21T18:37:11.568Z,342.13
2017-09-21T18:39:37.718Z,23.40
2017-09-21T18:42:03.851Z,24.50
2017-09-21T18:44:30.742Z,19.20
2017-09-21T18:46:56.870Z,13.17
2017-09-21T18:49:23.041Z,40.23
2017-09-21T18:51:49.162Z,24.63
2017-09-21T18:54:15.316Z,25.63
2017-09-21T18:56:42.199Z,17.13
2017-09-21T18:59:08.372Z,15.80
2017-09-21T19:01:34.527Z,18.13
2017-09-21T19:04:00.720Z,22.00
2017-09-21T19:06:26.882Z,17.20
2017-09-21T19:08:53.040Z,21.70
2017-09-21T19:11:19.163Z,20.80
2017-09-21T19:13:45.302Z,22.47
2017-09-21T19:16:11.473Z,21.67
2017-09-21T19:18:37.627Z,29.53
2017-09-21T19:21:03.822Z,44.23
2017-09-21T19:23:29.955Z,26.50
2017-09-21T19:25:56.091Z,44.93
2017-09-21T19:28:22.990Z,29.93
2017-09-21T19:30:49.156Z,16.63
2017-09-21T19:33:15.290Z,22.00
2017-09-21T19:35:41.459Z,18.97
2017-09-21T19:38:07.604Z,17.47
2017-09-21T19:40:33.731Z,14.03
2017-09-21T19:42:59.855Z,17.00
2017-09-21T19:45:25.996Z,14.83
2017-09-21T19:47:52.851Z,19.77
2017-09-21T19:50:19.012Z,20.43
2017-09-21T19:52:45.143Z,20.57
2017-09-21T19:55:11.253Z,20.10
2017-09-21T19:57:37.428Z,20.87
2017-09-21T20:00:03.555Z,12.73
2017-09-21T20:02:29.755Z,18.00
2017-09-21T20:04:55.902Z,22.77
2017-09-21T20:07:22.791Z,19.70
2017-09-21T20:09:48.952Z,24.87
2017-09-21T20:12:15.843Z,40.00
2017-09-21T20:14:41.971Z,84.67
2017-09-21T20:17:08.162Z,72.43
2017-09-21T20:19:34.289Z,75.20
2017-09-21T20:22:00.451Z,62.07
2017-09-21T20:24:26.592Z,53.10
2017-09-21T20:26:52.784Z,45.63
2017-09-21T20:29:18.978Z,32.80
2017-09-21T20:31:45.139Z,27.50
2017-09-21T20:34:11.300Z,25.00
2017-09-21T20:36:37.439Z,18.67
2017-09-21T20:39:03.623Z,17.50
2017-09-21T20:41:29.746Z,22.43
2017-09-21T20:43:55.907Z,21.60
2017-09-21T20:46:22.037Z,19.10
2017-09-21T20:48:48.979Z,25.20
2017-09-21T20:51:15.114Z,19.87
2017-09-21T20:53:41.269Z,19.33
2017-09-21T20:56:07.467Z,16.07
2017-09-21T20:58:33.642Z,17.50
2017-09-21T21:00:59.782Z,17.00
2017-09-21T21:03:25.911Z,17.50
2017-09-21T21:05:52.079Z,18.57
2017-09-21T21:08:18.228Z,17.87
2017-09-21T21:10:44.438Z,22.10
2017-09-21T21:13:10.573Z,21.60
2017-09-21T21:15:36.729Z,23.37
2017-09-21T21:18:02.883Z,26.23
2017-09-21T21:20:29.072Z,21.67
2017-09-21T21:22:55.220Z,23.20
2017-09-21T21:25:22.495Z,21.20
2017-09-21T21:27:48.659Z,18.93
2017-09-21T21:30:18.203Z,19.80
2017-09-21T21:32:44.333Z,23.63
2017-09-21T21:35:21.002Z,26.40
2017-09-21T21:37:47.131Z,23.90
2017-09-21T21:40:13.288Z,19.40
2017-09-21T21:42:39.615Z,21.70
2017-09-21T21:45:05.769Z,22.00
2017-09-21T21:47:31.906Z,22.33
2017-09-21T21:49:58.922Z,48.07
2017-09-21T21:52:25.120Z,21.77
2017-09-21T21:54:51.281Z,29.00
2017-09-21T21:57:17.463Z,21.63
2017-09-21T21:59:43.710Z,23.60
2017-09-21T22:02:09.954Z,21.57
2017-09-21T22:04:36.087Z,20.30
2017-09-21T22:07:02.222Z,19.47
2017-09-21T22:09:28.380Z,22.83
2017-09-21T22:11:54.592Z,23.47
2017-09-21T22:14:22.656Z,18.53
2017-09-21T22:16:49.108Z,19.87
2017-09-21T22:19:15.274Z,19.60
2017-09-21T22:21:41.395Z,16.97
2017-09-21T22:24:07.522Z,20.23
2017-09-21T22:26:33.676Z,18.63
2017-09-21T22:29:00.532Z,16.30
2017-09-21T22:31:26.731Z,18.47
2017-09-21T22:33:52.879Z,21.70
2017-09-21T22:36:19.029Z,21.93
2017-09-21T22:38:45.907Z,22.17
2017-09-21T22:41:12.056Z,23.77
2017-09-21T22:43:38.283Z,16.73
2017-09-21T22:46:04.435Z,27.13
2017-09-21T22:48:30.579Z,22.70
2017-09-21T22:50:56.727Z,18.70
2017-09-21T22:53:23.607Z,21.70
2017-09-21T22:55:49.762Z,23.70
2017-09-21T22:58:15.904Z,20.03
2017-09-21T23:00:42.056Z,17.53
2017-09-21T23:03:08.220Z,20.07
2017-09-21T23:05:34.354Z,15.07
2017-09-21T23:08:00.500Z,21.40
2017-09-21T23:10:26.707Z,20.60
2017-09-21T23:12:52.857Z,26.73
2017-09-21T23:15:19.731Z,20.10
2017-09-21T23:17:45.901Z,22.20
2017-09-21T23:20:12.035Z,15.43
2017-09-21T23:22:39.055Z,21.23
2017-09-21T23:25:05.207Z,25.77
2017-09-21T23:27:31.371Z,19.60
2017-09-21T23:29:57.514Z,19.40
2017-09-21T23:32:23.639Z,19.47
2017-09-21T23:34:49.782Z,17.57
2017-09-21T23:37:15.890Z,20.00
2017-09-21T23:39:42.027Z,18.40
2017-09-21T23:42:08.214Z,21.80
2017-09-21T23:44:34.355Z,22.43
2017-09-21T23:47:00.480Z,18.43
2017-09-21T23:49:26.632Z,20.77
2017-09-21T23:51:52.794Z,16.00
2017-09-21T23:54:18.920Z,22.30
2017-09-21T23:56:45.083Z,19.70
2017-09-21T23:59:11.219Z,20.40
