createdAt,value
2023-04-01T00:00:53.768Z,1.58
2023-04-01T00:03:20.108Z,1.10
2023-04-01T00:05:46.438Z,0.90
2023-04-01T00:08:12.614Z,1.20
2023-04-01T00:10:38.748Z,1.10
2023-04-01T00:13:04.948Z,0.90
2023-04-01T00:15:31.436Z,0.82
2023-04-01T00:17:57.860Z,1.05
2023-04-01T00:20:24.043Z,1.23
2023-04-01T00:22:50.162Z,0.98
2023-04-01T00:25:16.333Z,1.13
2023-04-01T00:27:42.468Z,1.10
2023-04-01T00:30:08.660Z,1.08
2023-04-01T00:32:34.892Z,1.00
2023-04-01T00:35:01.105Z,1.02
2023-04-01T00:37:27.266Z,1.27
2023-04-01T00:39:53.416Z,1.10
2023-04-01T00:42:19.626Z,0.95
2023-04-01T00:44:45.777Z,1.20
2023-04-01T00:47:11.992Z,1.10
2023-04-01T00:49:38.185Z,1.00
2023-04-01T00:52:04.363Z,1.00
2023-04-01T00:54:30.507Z,0.60
2023-04-01T00:56:56.696Z,1.20
2023-04-01T00:59:23.970Z,1.20
2023-04-01T01:01:50.134Z,0.98
2023-04-01T01:04:16.352Z,0.80
2023-04-01T01:06:42.667Z,1.02
2023-04-01T01:09:08.815Z,1.20
2023-04-01T01:11:42.554Z,0.95
2023-04-01T01:14:09.515Z,0.80
2023-04-01T01:16:35.754Z,0.80
2023-04-01T01:19:01.943Z,0.90
2023-04-01T01:21:28.100Z,0.90
2023-04-01T01:23:54.268Z,1.02
2023-04-01T01:26:20.441Z,0.95
2023-04-01T01:28:46.588Z,1.33
2023-04-01T01:31:12.873Z,1.10
2023-04-01T01:33:39.046Z,0.70
2023-04-01T01:36:05.245Z,0.98
2023-04-01T01:38:33.508Z,1.10
2023-04-01T01:40:59.675Z,1.10
2023-04-01T01:43:25.819Z,1.00
2023-04-01T01:45:52.062Z,1.15
2023-04-01T01:48:18.327Z,0.98
2023-04-01T01:50:44.455Z,0.75
2023-04-01T01:53:10.621Z,0.45
2023-04-01T01:55:36.831Z,1.20
2023-04-01T01:58:03.015Z,0.60
2023-04-01T02:00:29.199Z,0.63
2023-04-01T02:02:55.432Z,0.75
2023-04-01T02:05:21.617Z,1.10
2023-04-01T02:07:47.780Z,1.17
2023-04-01T02:10:13.915Z,1.00
2023-04-01T02:12:40.086Z,1.05
2023-04-01T02:15:06.274Z,0.77
2023-04-01T02:17:32.551Z,1.00
2023-04-01T02:19:58.879Z,1.05
2023-04-01T02:22:25.034Z,0.80
2023-04-01T02:24:51.246Z,1.20
2023-04-01T02:27:17.420Z,0.95
2023-04-01T02:29:43.549Z,1.30
2023-04-01T02:32:09.714Z,1.30
2023-04-01T02:34:35.890Z,0.70
2023-04-01T02:37:02.079Z,0.88
2023-04-01T02:39:28.282Z,0.98
2023-04-01T02:41:54.464Z,1.08
2023-04-01T02:44:20.651Z,1.52
2023-04-01T02:46:46.870Z,1.40
2023-04-01T02:49:13.143Z,0.93
2023-04-01T02:51:39.295Z,0.90
2023-04-01T02:54:05.433Z,0.85
2023-04-01T02:56:31.552Z,0.80
2023-04-01T02:58:57.764Z,1.20
2023-04-01T03:01:23.988Z,0.93
2023-04-01T03:03:50.184Z,1.17
2023-04-01T03:06:16.387Z,1.00
2023-04-01T03:08:42.540Z,0.77
2023-04-01T03:11:08.746Z,0.93
2023-04-01T03:13:34.938Z,1.00
2023-04-01T03:16:01.092Z,1.20
2023-04-01T03:18:27.269Z,0.50
2023-04-01T03:20:53.421Z,0.93
2023-04-01T03:23:19.600Z,1.33
2023-04-01T03:25:45.761Z,0.88
2023-04-01T03:28:11.881Z,1.00
2023-04-01T03:30:38.102Z,1.17
2023-04-01T03:33:04.354Z,0.95
2023-04-01T03:35:30.793Z,1.13
2023-04-01T03:37:57.110Z,0.77
2023-04-01T03:40:23.251Z,1.05
2023-04-01T03:42:49.489Z,0.68
2023-04-01T03:45:15.699Z,0.75
2023-04-01T03:47:42.010Z,1.08
2023-04-01T03:50:08.217Z,0.60
2023-04-01T03:52:34.372Z,1.05
2023-04-01T03:55:00.532Z,1.35
2023-04-01T03:57:26.748Z,1.00
2023-04-01T03:59:52.978Z,0.75
2023-04-01T04:02:19.199Z,0.77
2023-04-01T04:04:45.411Z,1.10
2023-04-01T04:07:11.583Z,1.15
2023-04-01T04:09:37.775Z,0.77
2023-04-01T04:12:03.957Z,1.00
2023-04-01T04:14:30.131Z,0.60
2023-04-01T04:16:56.285Z,0.85
2023-04-01T04:19:22.459Z,0.70
2023-04-01T04:21:48.685Z,0.90
2023-04-01T04:24:15.175Z,0.70
2023-04-01T04:26:41.337Z,0.60
2023-04-01T04:29:07.594Z,2.25
2023-04-01T04:31:33.914Z,0.57
2023-04-01T04:34:00.112Z,0.50
2023-04-01T04:36:26.248Z,0.90
2023-04-01T04:38:52.384Z,0.90
2023-04-01T04:41:18.557Z,0.70
2023-04-01T04:43:44.725Z,0.88
2023-04-01T04:46:10.845Z,0.70
2023-04-01T04:48:36.972Z,0.73
2023-04-01T04:51:03.168Z,0.98
2023-04-01T04:53:29.374Z,0.73
2023-04-01T04:55:55.516Z,0.90
2023-04-01T04:58:21.679Z,0.88
2023-04-01T05:00:47.819Z,0.70
2023-04-01T05:03:14.093Z,1.20
2023-04-01T05:05:40.470Z,1.02
2023-04-01T05:08:06.611Z,0.75
2023-04-01T05:10:32.804Z,0.60
2023-04-01T05:12:58.946Z,0.70
2023-04-01T05:15:25.155Z,1.15
2023-04-01T05:17:51.364Z,0.80
2023-04-01T05:20:17.579Z,0.82
2023-04-01T05:22:43.776Z,0.75
2023-04-01T05:25:09.937Z,1.20
2023-04-01T05:27:36.076Z,0.70
2023-04-01T05:30:02.232Z,0.73
2023-04-01T05:32:28.459Z,0.68
2023-04-01T05:34:54.650Z,1.27
2023-04-01T05:37:20.891Z,1.08
2023-04-01T05:39:47.032Z,1.58
2023-04-01T05:42:13.142Z,1.45
2023-04-01T05:44:39.275Z,1.17
2023-04-01T05:47:05.401Z,1.27
2023-04-01T05:49:31.592Z,1.10
2023-04-01T05:51:57.719Z,1.10
2023-04-01T05:54:23.877Z,1.10
2023-04-01T05:56:50.108Z,0.95
2023-04-01T05:59:16.316Z,1.27
2023-04-01T06:01:42.514Z,0.80
2023-04-01T06:04:08.804Z,0.82
2023-04-01T06:06:35.068Z,1.20
2023-04-01T06:09:01.272Z,1.00
2023-04-01T06:11:27.443Z,1.15
2023-04-01T06:13:53.592Z,1.42
2023-04-01T06:16:19.833Z,0.90
2023-04-01T06:18:46.004Z,0.70
2023-04-01T06:21:12.186Z,0.90
2023-04-01T06:23:38.381Z,0.73
2023-04-01T06:26:04.588Z,0.60
2023-04-01T06:28:30.817Z,0.70
2023-04-01T06:30:57.016Z,0.93
2023-04-01T06:33:23.158Z,1.20
2023-04-01T06:35:49.414Z,1.20
2023-04-01T06:38:15.760Z,0.68
2023-04-01T06:40:49.394Z,0.98
2023-04-01T06:43:15.614Z,1.08
2023-04-01T06:45:41.763Z,0.88
2023-04-01T06:48:07.970Z,1.20
2023-04-01T06:50:34.260Z,1.00
2023-04-01T06:53:00.451Z,0.95
2023-04-01T06:55:26.653Z,0.70
2023-04-01T06:57:52.797Z,1.27
2023-04-01T07:00:18.988Z,0.82
2023-04-01T07:02:45.219Z,1.17
2023-04-01T07:05:11.398Z,0.90
2023-04-01T07:07:37.591Z,0.65
2023-04-01T07:10:03.777Z,0.80
2023-04-01T07:12:29.949Z,0.50
2023-04-01T07:14:56.115Z,0.73
2023-04-01T07:17:22.372Z,0.63
2023-04-01T07:19:48.596Z,0.70
2023-04-01T07:22:14.793Z,0.50
2023-04-01T07:24:40.998Z,0.90
2023-04-01T07:27:07.145Z,0.40
2023-04-01T07:29:33.312Z,0.80
2023-04-01T07:31:59.724Z,0.75
2023-04-01T07:34:25.925Z,1.02
2023-04-01T07:36:52.070Z,0.40
2023-04-01T07:39:18.271Z,1.30
2023-04-01T07:41:44.423Z,0.95
2023-04-01T07:44:10.634Z,1.00
2023-04-01T07:46:36.865Z,1.10
2023-04-01T07:49:03.043Z,0.88
2023-04-01T07:51:29.197Z,0.73
2023-04-01T07:53:55.326Z,0.90
2023-04-01T07:56:21.763Z,1.10
2023-04-01T07:58:47.926Z,1.10
2023-04-01T08:01:14.071Z,0.60
2023-04-01T08:03:40.331Z,0.70
2023-04-01T08:06:06.674Z,0.80
2023-04-01T08:08:32.819Z,1.15
2023-04-01T08:10:59.030Z,0.40
2023-04-01T08:13:25.152Z,0.73
2023-04-01T08:15:51.296Z,0.90
2023-04-01T08:18:17.646Z,0.90
2023-04-01T08:20:43.866Z,1.33
2023-04-01T08:23:10.027Z,1.00
2023-04-01T08:25:36.218Z,0.65
2023-04-01T08:28:02.404Z,0.57
2023-04-01T08:30:28.600Z,0.73
2023-04-01T08:32:54.795Z,0.80
2023-04-01T08:35:20.979Z,0.95
2023-04-01T08:37:47.172Z,0.77
2023-04-01T08:40:13.381Z,0.68
2023-04-01T08:42:39.566Z,0.82
2023-04-01T08:45:05.722Z,0.73
2023-04-01T08:47:31.926Z,0.93
2023-04-01T08:49:58.224Z,1.10
2023-04-01T08:52:24.423Z,0.90
2023-04-01T08:54:50.597Z,0.80
2023-04-01T08:57:16.849Z,0.88
2023-04-01T08:59:43.046Z,1.10
2023-04-01T09:02:09.248Z,0.75
2023-04-01T09:04:35.478Z,0.93
2023-04-01T09:07:01.643Z,0.90
2023-04-01T09:09:27.754Z,1.40
2023-04-01T09:11:53.914Z,0.60
2023-04-01T09:14:20.094Z,0.80
2023-04-01T09:16:46.283Z,0.80
2023-04-01T09:19:12.467Z,0.55
2023-04-01T09:21:38.656Z,1.10
2023-04-01T09:24:04.857Z,0.95
2023-04-01T09:26:30.996Z,1.00
2023-04-01T09:28:57.191Z,0.60
2023-04-01T09:31:23.432Z,0.90
2023-04-01T09:33:49.640Z,0.57
2023-04-01T09:36:15.884Z,0.75
2023-04-01T09:38:42.023Z,0.70
2023-04-01T09:41:08.213Z,0.88
2023-04-01T09:43:34.348Z,1.33
2023-04-01T09:46:00.519Z,1.08
2023-04-01T09:48:26.786Z,0.70
2023-04-01T09:50:52.937Z,0.80
2023-04-01T09:53:19.125Z,0.80
2023-04-01T09:55:45.262Z,0.80
2023-04-01T09:58:11.404Z,0.70
2023-04-01T10:00:37.543Z,0.88
2023-04-01T10:03:03.714Z,0.70
2023-04-01T10:05:29.987Z,0.70
2023-04-01T10:07:56.238Z,0.68
2023-04-01T10:10:22.456Z,0.88
2023-04-01T10:12:48.640Z,0.40
2023-04-01T10:15:14.858Z,0.52
2023-04-01T10:17:41.109Z,0.50
2023-04-01T10:20:07.260Z,0.47
2023-04-01T10:22:33.500Z,0.77
2023-04-01T10:24:59.673Z,0.82
2023-04-01T10:27:25.842Z,0.80
2023-04-01T10:29:52.013Z,0.70
2023-04-01T10:32:18.160Z,0.63
2023-04-01T10:34:44.321Z,0.75
2023-04-01T10:37:10.435Z,0.55
2023-04-01T10:39:36.700Z,1.20
2023-04-01T10:42:03.152Z,0.80
2023-04-01T10:44:29.343Z,0.65
2023-04-01T10:46:55.535Z,0.70
2023-04-01T10:49:21.725Z,0.70
2023-04-01T10:51:47.908Z,0.77
2023-04-01T10:54:14.086Z,0.85
2023-04-01T10:56:40.310Z,1.00
2023-04-01T10:59:06.487Z,1.00
2023-04-01T11:01:32.715Z,1.00
2023-04-01T11:04:01.223Z,0.82
2023-04-01T11:06:27.375Z,0.60
2023-04-01T11:08:53.552Z,0.77
2023-04-01T11:11:19.738Z,1.15
2023-04-01T11:13:45.951Z,0.90
2023-04-01T11:16:12.187Z,0.90
2023-04-01T11:18:38.374Z,0.93
2023-04-01T11:21:04.535Z,1.00
2023-04-01T11:23:30.671Z,0.85
2023-04-01T11:25:56.821Z,0.80
2023-04-01T11:28:23.086Z,1.05
2023-04-01T11:30:49.207Z,1.98
2023-04-01T11:33:15.357Z,0.65
2023-04-01T11:35:41.532Z,1.17
2023-04-01T11:38:07.720Z,1.23
2023-04-01T11:40:33.883Z,0.60
2023-04-01T11:43:00.209Z,0.73
2023-04-01T11:45:26.347Z,0.70
2023-04-01T11:47:52.512Z,0.73
2023-04-01T11:50:18.720Z,0.60
2023-04-01T11:52:45.875Z,0.60
2023-04-01T11:55:12.059Z,0.70
2023-04-01T11:57:38.191Z,0.50
2023-04-01T12:00:04.386Z,0.60
2023-04-01T12:02:30.655Z,0.73
2023-04-01T12:04:56.854Z,0.70
2023-04-01T12:07:23.037Z,0.73
2023-04-01T12:09:49.209Z,0.70
2023-04-01T12:12:15.338Z,0.55
2023-04-01T12:14:41.546Z,0.80
2023-04-01T12:17:07.715Z,0.73
2023-04-01T12:19:33.877Z,0.73
2023-04-01T12:22:00.033Z,1.00
2023-04-01T12:24:26.181Z,0.77
2023-04-01T12:26:52.415Z,1.13
2023-04-01T12:29:20.971Z,1.20
2023-04-01T12:31:47.217Z,1.08
2023-04-01T12:34:13.420Z,0.60
2023-04-01T12:36:39.570Z,0.77
2023-04-01T12:39:05.731Z,0.65
2023-04-01T12:41:31.969Z,0.77
2023-04-01T12:43:58.220Z,1.27
2023-04-01T12:46:24.458Z,1.00
2023-04-01T12:48:51.592Z,1.02
2023-04-01T12:51:19.173Z,0.80
2023-04-01T12:53:45.348Z,0.90
2023-04-01T12:56:11.543Z,0.68
2023-04-01T12:58:37.749Z,0.90
2023-04-01T13:01:03.951Z,0.70
2023-04-01T13:03:30.131Z,1.02
2023-04-01T13:05:56.388Z,0.40
2023-04-01T13:08:22.589Z,0.60
2023-04-01T13:10:48.720Z,1.45
2023-04-01T13:13:14.924Z,0.80
2023-04-01T13:15:41.141Z,0.70
2023-04-01T13:18:07.339Z,0.70
2023-04-01T13:20:33.828Z,0.60
2023-04-01T13:23:00.225Z,0.60
2023-04-01T13:25:26.347Z,0.35
2023-04-01T13:27:52.532Z,0.70
2023-04-01T13:30:18.721Z,0.50
2023-04-01T13:32:44.978Z,0.50
2023-04-01T13:35:11.148Z,0.52
2023-04-01T13:37:37.353Z,0.50
2023-04-01T13:40:03.511Z,0.43
2023-04-01T13:42:29.644Z,0.47
2023-04-01T13:44:55.790Z,0.40
2023-04-01T13:47:22.054Z,0.57
2023-04-01T13:49:48.279Z,0.65
2023-04-01T13:52:14.478Z,0.52
2023-04-01T13:54:40.696Z,0.40
2023-04-01T13:57:06.904Z,0.32
2023-04-01T13:59:33.127Z,0.22
2023-04-01T14:01:59.311Z,0.60
2023-04-01T14:04:25.560Z,0.55
2023-04-01T14:06:51.692Z,0.57
2023-04-01T14:09:17.893Z,0.40
2023-04-01T14:11:44.216Z,0.57
2023-04-01T14:14:10.435Z,0.35
2023-04-01T14:16:36.672Z,0.50
2023-04-01T14:19:02.821Z,0.55
2023-04-01T14:21:28.980Z,0.60
2023-04-01T14:23:55.128Z,0.40
2023-04-01T14:26:21.321Z,0.47
2023-04-01T14:28:47.574Z,0.35
2023-04-01T14:31:13.780Z,0.40
2023-04-01T14:33:39.959Z,1.05
2023-04-01T14:36:06.136Z,0.63
2023-04-01T14:38:32.343Z,0.52
2023-04-01T14:40:58.531Z,0.63
2023-04-01T14:43:24.714Z,0.50
2023-04-01T14:45:51.087Z,0.60
2023-04-01T14:48:17.333Z,0.73
2023-04-01T14:50:43.502Z,0.43
2023-04-01T14:53:09.661Z,0.50
2023-04-01T14:55:36.047Z,0.75
2023-04-01T14:58:02.400Z,0.70
2023-04-01T15:00:28.583Z,0.60
2023-04-01T15:02:54.747Z,1.13
2023-04-01T15:05:20.985Z,0.90
2023-04-01T15:07:47.214Z,1.30
2023-04-01T15:10:13.462Z,0.73
2023-04-01T15:12:39.733Z,0.98
2023-04-01T15:15:05.880Z,0.70
2023-04-01T15:17:32.125Z,0.70
2023-04-01T15:19:58.320Z,0.68
2023-04-01T15:22:24.554Z,0.80
2023-04-01T15:24:50.743Z,0.73
2023-04-01T15:27:16.917Z,0.70
2023-04-01T15:29:43.138Z,0.85
2023-04-01T15:32:09.357Z,0.95
2023-04-01T15:34:35.560Z,0.50
2023-04-01T15:37:01.769Z,0.90
2023-04-01T15:39:27.966Z,1.00
2023-04-01T15:41:54.175Z,0.95
2023-04-01T15:44:20.421Z,0.95
2023-04-01T15:46:46.681Z,0.80
2023-04-01T15:49:12.911Z,0.77
2023-04-01T15:51:39.099Z,0.82
2023-04-01T15:54:05.280Z,1.02
2023-04-01T15:56:31.499Z,1.38
2023-04-01T15:58:57.736Z,1.13
2023-04-01T16:01:23.933Z,1.00
2023-04-01T16:03:50.154Z,0.73
2023-04-01T16:06:16.395Z,0.55
2023-04-01T16:08:42.641Z,0.80
2023-04-01T16:11:08.852Z,1.05
2023-04-01T16:13:35.027Z,1.17
2023-04-01T16:16:01.242Z,1.10
2023-04-01T16:18:27.432Z,0.93
2023-04-01T16:20:53.631Z,1.00
2023-04-01T16:23:19.759Z,1.00
2023-04-01T16:25:45.940Z,1.00
2023-04-01T16:28:12.121Z,0.88
2023-04-01T16:30:38.268Z,1.00
2023-04-01T16:33:04.543Z,0.80
2023-04-01T16:35:30.856Z,0.80
2023-04-01T16:37:57.064Z,0.90
2023-04-01T16:40:23.190Z,0.60
2023-04-01T16:42:49.389Z,0.68
2023-04-01T16:45:15.626Z,0.65
2023-04-01T16:47:42.031Z,0.65
2023-04-01T16:50:08.231Z,0.85
2023-04-01T16:52:34.479Z,0.90
2023-04-01T16:55:00.667Z,0.80
2023-04-01T16:57:26.894Z,1.00
2023-04-01T16:59:53.218Z,1.05
2023-04-01T17:02:19.408Z,1.10
2023-04-01T17:04:45.622Z,0.80
2023-04-01T17:07:11.874Z,1.20
2023-04-01T17:09:38.043Z,1.50
2023-04-01T17:12:04.228Z,0.80
2023-04-01T17:14:30.464Z,0.88
2023-04-01T17:16:56.667Z,0.77
2023-04-01T17:19:22.873Z,0.98
2023-04-01T17:21:49.075Z,0.80
2023-04-01T17:24:15.233Z,1.00
2023-04-01T17:26:41.392Z,1.17
2023-04-01T17:29:07.613Z,1.48
2023-04-01T17:31:33.787Z,0.90
2023-04-01T17:33:59.939Z,1.00
2023-04-01T17:36:26.178Z,1.20
2023-04-01T17:38:52.368Z,1.20
2023-04-01T17:41:18.516Z,0.70
2023-04-01T17:43:44.712Z,0.70
2023-04-01T17:46:10.953Z,0.70
2023-04-01T17:48:37.163Z,1.60
2023-04-01T17:51:03.353Z,2.95
2023-04-01T17:53:29.526Z,1.30
2023-04-01T17:55:55.654Z,0.70
2023-04-01T17:58:21.858Z,0.82
2023-04-01T18:00:53.982Z,0.68
2023-04-01T18:03:20.819Z,0.80
2023-04-01T18:05:48.959Z,1.00
2023-04-01T18:08:15.231Z,1.60
2023-04-01T18:10:41.572Z,0.80
2023-04-01T18:13:07.706Z,1.10
2023-04-01T18:15:33.887Z,1.30
2023-04-01T18:18:00.174Z,1.13
2023-04-01T18:20:26.394Z,0.47
2023-04-01T18:22:52.589Z,1.00
2023-04-01T18:25:18.815Z,0.95
2023-04-01T18:27:45.000Z,0.82
2023-04-01T18:30:11.225Z,1.67
2023-04-01T18:32:37.389Z,0.95
2023-04-01T18:35:03.605Z,1.13
2023-04-01T18:37:29.913Z,0.80
2023-04-01T18:39:56.124Z,1.30
2023-04-01T18:42:22.297Z,1.10
2023-04-01T18:44:48.497Z,1.00
2023-04-01T18:47:14.790Z,1.15
2023-04-01T18:49:41.061Z,0.82
2023-04-01T18:52:07.285Z,1.00
2023-04-01T18:54:33.556Z,1.00
2023-04-01T18:56:59.706Z,0.90
2023-04-01T18:59:25.904Z,1.08
2023-04-01T19:01:52.072Z,1.25
2023-04-01T19:04:18.334Z,1.15
2023-04-01T19:06:47.500Z,1.33
2023-04-01T19:09:13.786Z,1.05
2023-04-01T19:11:39.938Z,1.17
2023-04-01T19:14:06.200Z,1.00
2023-04-01T19:16:32.497Z,0.93
2023-04-01T19:18:58.694Z,0.85
2023-04-01T19:21:24.897Z,1.20
2023-04-01T19:23:51.108Z,0.98
2023-04-01T19:26:17.298Z,0.98
2023-04-01T19:28:43.555Z,1.20
2023-04-01T19:31:09.755Z,0.60
2023-04-01T19:33:36.016Z,1.33
2023-04-01T19:36:02.205Z,2.05
2023-04-01T19:38:28.596Z,2.00
2023-04-01T19:40:55.926Z,2.35
2023-04-01T19:43:22.154Z,3.85
2023-04-01T19:45:49.390Z,6.20
2023-04-01T19:48:15.567Z,5.35
2023-04-01T19:50:41.701Z,3.83
2023-04-01T19:53:07.993Z,2.00
2023-04-01T19:55:36.628Z,1.90
2023-04-01T19:58:28.368Z,1.65
2023-04-01T20:00:57.095Z,1.15
2023-04-01T20:03:24.018Z,0.82
2023-04-01T20:05:50.305Z,1.13
2023-04-01T20:08:16.581Z,1.67
2023-04-01T20:10:42.810Z,1.20
2023-04-01T20:13:08.970Z,2.10
2023-04-01T20:15:35.280Z,2.40
2023-04-01T20:18:01.840Z,2.17
2023-04-01T20:20:28.108Z,1.67
2023-04-01T20:22:54.320Z,1.30
2023-04-01T20:25:20.737Z,1.98
2023-04-01T20:27:46.920Z,1.00
2023-04-01T20:30:13.129Z,1.50
2023-04-01T20:32:39.359Z,1.23
2023-04-01T20:35:05.721Z,1.23
2023-04-01T20:37:31.939Z,2.15
2023-04-01T20:39:58.146Z,2.85
2023-04-01T20:42:24.289Z,1.60
2023-04-01T20:44:50.485Z,1.50
2023-04-01T20:47:16.632Z,1.38
2023-04-01T20:49:42.832Z,1.60
2023-04-01T20:52:10.558Z,1.30
2023-04-01T20:54:36.742Z,1.27
2023-04-01T20:57:03.014Z,1.10
2023-04-01T20:59:29.276Z,1.77
2023-04-01T21:01:55.502Z,1.20
2023-04-01T21:04:21.753Z,1.20
2023-04-01T21:06:48.167Z,1.20
2023-04-01T21:09:14.386Z,1.55
2023-04-01T21:11:40.583Z,1.38
2023-04-01T21:14:06.805Z,1.90
2023-04-01T21:16:33.159Z,2.15
2023-04-01T21:18:59.532Z,1.90
2023-04-01T21:21:25.727Z,2.30
2023-04-01T21:23:51.927Z,1.55
2023-04-01T21:26:18.053Z,1.23
2023-04-01T21:28:44.224Z,1.85
2023-04-01T21:31:10.381Z,1.65
2023-04-01T21:33:36.650Z,1.63
2023-04-01T21:36:02.895Z,1.70
2023-04-01T21:38:29.457Z,1.58
2023-04-01T21:40:55.592Z,1.42
2023-04-01T21:43:21.761Z,1.70
2023-04-01T21:45:47.996Z,1.48
2023-04-01T21:48:14.157Z,1.88
2023-04-01T21:50:40.385Z,1.52
2023-04-01T21:53:06.789Z,1.65
2023-04-01T21:55:33.189Z,1.63
2023-04-01T21:57:59.580Z,1.58
2023-04-01T22:00:25.759Z,1.63
2023-04-01T22:02:51.940Z,2.05
2023-04-01T22:05:18.158Z,1.60
2023-04-01T22:07:44.334Z,1.70
2023-04-01T22:10:11.661Z,1.80
2023-04-01T22:12:37.850Z,2.55
2023-04-01T22:15:04.049Z,3.85
2023-04-01T22:17:30.241Z,3.17
2023-04-01T22:19:56.391Z,4.07
2023-04-01T22:22:22.627Z,4.90
2023-04-01T22:24:48.792Z,4.18
2023-04-01T22:27:14.966Z,3.88
2023-04-01T22:29:42.884Z,2.88
2023-04-01T22:32:09.339Z,3.28
2023-04-01T22:34:35.518Z,2.72
2023-04-01T22:37:01.732Z,1.60
2023-04-01T22:39:27.895Z,1.80
2023-04-01T22:41:54.054Z,0.80
2023-04-01T22:44:20.231Z,1.27
2023-04-01T22:46:46.367Z,0.95
2023-04-01T22:49:12.550Z,1.10
2023-04-01T22:51:38.735Z,1.00
2023-04-01T22:54:04.958Z,1.20
2023-04-01T22:56:31.113Z,0.90
2023-04-01T22:58:57.312Z,1.08
2023-04-01T23:01:23.503Z,0.85
2023-04-01T23:03:49.717Z,1.13
2023-04-01T23:06:15.846Z,0.80
2023-04-01T23:08:41.985Z,1.02
2023-04-01T23:11:08.179Z,1.30
2023-04-01T23:13:34.295Z,1.08
2023-04-01T23:16:00.722Z,1.35
2023-04-01T23:18:26.928Z,1.48
2023-04-01T23:21:11.442Z,1.60
2023-04-01T23:23:37.666Z,2.25
2023-04-01T23:26:03.827Z,1.55
2023-04-01T23:28:30.010Z,1.95
2023-04-01T23:30:56.170Z,1.58
2023-04-01T23:33:22.433Z,2.03
2023-04-01T23:35:48.655Z,2.13
2023-04-01T23:38:14.807Z,1.90
2023-04-01T23:40:41.013Z,2.10
2023-04-01T23:43:07.247Z,1.67
2023-04-01T23:45:33.605Z,1.67
2023-04-01T23:47:59.966Z,1.70
2023-04-01T23:50:26.167Z,2.00
2023-04-01T23:52:52.381Z,1.70
2023-04-01T23:55:18.568Z,1.95
2023-04-01T23:57:44.746Z,2.03
