createdAt,value
2019-02-03T00:01:42.256Z,13.63
2019-02-03T00:04:11.350Z,13.97
2019-02-03T00:06:40.906Z,13.20
2019-02-03T00:09:15.522Z,13.20
2019-02-03T00:11:44.894Z,14.70
2019-02-03T00:14:14.025Z,13.70
2019-02-03T00:16:43.150Z,14.60
2019-02-03T00:19:12.573Z,13.87
2019-02-03T00:21:41.547Z,14.20
2019-02-03T00:24:10.529Z,14.93
2019-02-03T00:26:39.598Z,14.97
2019-02-03T00:29:08.649Z,14.60
2019-02-03T00:31:37.827Z,13.67
2019-02-03T00:34:06.798Z,13.57
2019-02-03T00:36:35.754Z,12.20
2019-02-03T00:39:07.356Z,10.37
2019-02-03T00:41:36.486Z,10.30
2019-02-03T00:44:05.979Z,13.17
2019-02-03T00:46:35.226Z,11.60
2019-02-03T00:49:04.559Z,11.17
2019-02-03T00:51:33.526Z,13.57
2019-02-03T00:54:02.572Z,12.17
2019-02-03T00:56:31.538Z,12.63
2019-02-03T00:59:00.546Z,13.07
2019-02-03T01:01:29.587Z,15.77
2019-02-03T01:03:58.576Z,14.70
2019-02-03T01:06:27.610Z,13.60
2019-02-03T01:08:56.679Z,16.40
2019-02-03T01:11:25.721Z,17.27
2019-02-03T01:13:55.325Z,17.20
2019-02-03T01:16:24.552Z,15.23
2019-02-03T01:18:53.530Z,18.20
2019-02-03T01:21:22.590Z,17.10
2019-02-03T01:23:51.576Z,15.93
2019-02-03T01:26:20.567Z,15.67
2019-02-03T01:28:49.527Z,16.20
2019-02-03T01:31:18.580Z,14.30
2019-02-03T01:33:47.555Z,16.57
2019-02-03T01:36:16.547Z,14.03
2019-02-03T01:38:45.517Z,15.90
2019-02-03T01:41:14.575Z,17.87
2019-02-03T01:43:43.606Z,16.63
2019-02-03T01:46:12.578Z,17.53
2019-02-03T01:48:41.557Z,16.43
2019-02-03T01:51:10.542Z,16.17
2019-02-03T01:53:39.576Z,18.87
2019-02-03T01:56:09.111Z,16.73
2019-02-03T01:58:38.166Z,17.97
2019-02-03T02:01:07.303Z,18.03
2019-02-03T02:03:36.270Z,15.47
2019-02-03T02:06:24.667Z,20.30
2019-02-03T02:08:53.622Z,19.50
2019-02-03T02:11:22.675Z,18.60
2019-02-03T02:13:51.654Z,19.53
2019-02-03T02:16:20.683Z,22.43
2019-02-03T02:18:49.642Z,19.33
2019-02-03T02:21:18.702Z,21.63
2019-02-03T02:23:47.673Z,24.47
2019-02-03T02:26:16.687Z,21.17
2019-02-03T02:28:45.714Z,25.10
2019-02-03T02:31:14.979Z,24.03
2019-02-03T02:33:43.965Z,28.43
2019-02-03T02:36:13.042Z,27.10
2019-02-03T02:38:42.111Z,27.00
2019-02-03T02:41:11.159Z,24.60
2019-02-03T02:43:40.142Z,27.37
2019-02-03T02:46:09.251Z,28.60
2019-02-03T02:48:38.598Z,31.00
2019-02-03T02:51:07.619Z,30.37
2019-02-03T02:53:36.674Z,31.87
2019-02-03T02:56:06.048Z,33.93
2019-02-03T02:58:35.088Z,32.17
2019-02-03T03:01:04.603Z,29.13
2019-02-03T03:03:33.947Z,35.93
2019-02-03T03:06:03.030Z,36.80
2019-02-03T03:08:32.063Z,35.30
2019-02-03T03:11:01.048Z,35.70
2019-02-03T03:13:30.051Z,35.77
2019-02-03T03:15:59.039Z,34.93
2019-02-03T03:18:28.109Z,35.63
2019-02-03T03:20:57.090Z,35.63
2019-02-03T03:23:26.063Z,36.23
2019-02-03T03:25:55.056Z,36.53
2019-02-03T03:28:24.151Z,34.97
2019-02-03T03:30:53.599Z,37.87
2019-02-03T03:33:22.655Z,34.17
2019-02-03T03:35:51.610Z,38.20
2019-02-03T03:38:31.810Z,34.77
2019-02-03T03:40:51.292Z,40.87
2019-02-03T03:43:20.320Z,32.67
2019-02-03T03:45:49.322Z,38.20
2019-02-03T03:48:18.447Z,35.77
2019-02-03T03:50:47.433Z,35.27
2019-02-03T03:53:16.395Z,33.83
2019-02-03T03:55:45.458Z,36.80
2019-02-03T03:58:14.885Z,39.17
2019-02-03T04:00:43.895Z,38.40
2019-02-03T04:03:12.858Z,37.73
2019-02-03T04:05:42.539Z,33.80
2019-02-03T04:08:11.839Z,27.83
2019-02-03T04:10:41.014Z,32.23
2019-02-03T04:13:10.115Z,28.57
2019-02-03T04:15:39.149Z,29.70
2019-02-03T04:18:08.198Z,28.27
2019-02-03T04:20:37.339Z,29.30
2019-02-03T04:23:06.382Z,29.77
2019-02-03T04:25:36.226Z,28.77
2019-02-03T04:28:05.254Z,29.63
2019-02-03T04:30:34.228Z,30.93
2019-02-03T04:33:03.256Z,31.80
2019-02-03T04:35:32.226Z,33.30
2019-02-03T04:38:01.210Z,35.27
2019-02-03T04:40:30.547Z,32.80
2019-02-03T04:42:59.531Z,31.53
2019-02-03T04:45:28.610Z,30.10
2019-02-03T04:47:57.593Z,33.77
2019-02-03T04:50:26.562Z,28.40
2019-02-03T04:52:55.530Z,27.97
2019-02-03T04:55:24.793Z,34.87
2019-02-03T04:57:53.770Z,30.43
2019-02-03T05:00:24.463Z,29.43
2019-02-03T05:02:53.728Z,30.40
2019-02-03T05:05:22.967Z,30.03
2019-02-03T05:07:52.014Z,29.97
2019-02-03T05:10:20.990Z,29.13
2019-02-03T05:12:49.985Z,30.23
2019-02-03T05:15:21.090Z,27.80
2019-02-03T05:17:50.170Z,28.00
2019-02-03T05:20:21.339Z,29.23
2019-02-03T05:22:50.405Z,24.70
2019-02-03T05:25:19.431Z,25.90
2019-02-03T05:27:48.502Z,27.23
2019-02-03T05:30:20.385Z,27.43
2019-02-03T05:32:49.491Z,27.73
2019-02-03T05:35:19.040Z,27.63
2019-02-03T05:37:48.031Z,26.07
2019-02-03T05:40:17.522Z,25.60
2019-02-03T05:42:46.506Z,26.47
2019-02-03T05:45:17.994Z,24.47
2019-02-03T05:47:50.088Z,22.93
2019-02-03T05:50:19.658Z,24.53
2019-02-03T05:52:48.800Z,30.33
2019-02-03T05:55:18.719Z,23.97
2019-02-03T05:57:48.022Z,23.30
2019-02-03T06:00:35.283Z,21.90
2019-02-03T06:03:04.813Z,24.23
2019-02-03T06:05:33.850Z,21.90
2019-02-03T06:08:02.824Z,21.77
2019-02-03T06:10:31.911Z,22.57
2019-02-03T06:13:01.257Z,19.63
2019-02-03T06:15:30.369Z,21.53
2019-02-03T06:17:59.428Z,22.77
2019-02-03T06:20:28.453Z,21.10
2019-02-03T06:22:57.499Z,18.13
2019-02-03T06:25:26.476Z,21.20
2019-02-03T06:27:55.451Z,18.10
2019-02-03T06:30:27.718Z,19.97
2019-02-03T06:32:56.719Z,22.90
2019-02-03T06:35:25.666Z,24.67
2019-02-03T06:37:54.647Z,21.57
2019-02-03T06:40:23.992Z,23.13
2019-02-03T06:42:53.101Z,19.57
2019-02-03T06:45:23.703Z,20.97
2019-02-03T06:47:52.688Z,20.03
2019-02-03T06:50:21.666Z,19.27
2019-02-03T06:52:50.640Z,20.23
2019-02-03T06:55:19.620Z,19.27
2019-02-03T06:57:48.586Z,18.27
2019-02-03T07:00:17.706Z,18.30
2019-02-03T07:02:46.734Z,21.33
2019-02-03T07:05:15.878Z,18.73
2019-02-03T07:07:45.497Z,18.40
2019-02-03T07:10:14.818Z,21.53
2019-02-03T07:12:43.797Z,19.63
2019-02-03T07:15:13.122Z,20.17
2019-02-03T07:17:42.150Z,22.47
2019-02-03T07:20:20.415Z,18.67
2019-02-03T07:22:49.380Z,21.23
2019-02-03T07:25:18.363Z,21.27
2019-02-03T07:27:47.322Z,25.13
2019-02-03T07:30:18.755Z,20.23
2019-02-03T07:32:47.869Z,21.13
2019-02-03T07:35:16.982Z,26.43
2019-02-03T07:37:46.104Z,21.67
2019-02-03T07:40:19.523Z,23.63
2019-02-03T07:42:48.491Z,23.67
2019-02-03T07:45:17.606Z,24.50
2019-02-03T07:47:47.082Z,26.33
2019-02-03T07:50:17.300Z,22.73
2019-02-03T07:52:46.483Z,28.93
2019-02-03T07:55:16.202Z,26.10
2019-02-03T07:57:45.428Z,26.10
2019-02-03T08:00:19.336Z,27.10
2019-02-03T08:02:48.366Z,24.93
2019-02-03T08:05:17.608Z,26.70
2019-02-03T08:07:46.584Z,26.37
2019-02-03T08:10:25.367Z,25.47
2019-02-03T08:12:48.867Z,24.67
2019-02-03T08:15:20.054Z,22.37
2019-02-03T08:17:49.130Z,30.23
2019-02-03T08:20:22.967Z,25.53
2019-02-03T08:22:51.998Z,28.27
2019-02-03T08:25:20.976Z,26.90
2019-02-03T08:27:50.540Z,28.07
2019-02-03T08:30:22.390Z,29.07
2019-02-03T08:32:51.519Z,28.20
2019-02-03T08:35:20.502Z,28.37
2019-02-03T08:37:49.554Z,27.03
2019-02-03T08:40:21.118Z,31.10
2019-02-03T08:42:50.434Z,27.60
2019-02-03T08:45:21.733Z,27.93
2019-02-03T08:47:51.289Z,30.90
2019-02-03T08:50:21.915Z,29.07
2019-02-03T08:52:51.570Z,28.50
2019-02-03T08:55:20.720Z,29.77
2019-02-03T08:57:49.754Z,30.43
2019-02-03T09:00:24.190Z,29.97
2019-02-03T09:02:54.124Z,29.53
2019-02-03T09:05:23.175Z,29.87
2019-02-03T09:07:52.403Z,30.70
2019-02-03T09:10:23.425Z,31.23
2019-02-03T09:12:52.459Z,31.07
2019-02-03T09:15:23.953Z,29.53
2019-02-03T09:17:53.206Z,32.53
2019-02-03T09:20:30.877Z,29.23
2019-02-03T09:23:00.202Z,29.37
2019-02-03T09:25:29.710Z,30.87
2019-02-03T09:27:58.759Z,28.20
2019-02-03T09:30:29.799Z,25.97
2019-02-03T09:32:58.860Z,29.10
2019-02-03T09:35:28.082Z,27.57
2019-02-03T09:37:57.197Z,28.00
2019-02-03T09:40:28.411Z,28.33
2019-02-03T09:42:57.602Z,27.70
2019-02-03T09:45:26.772Z,31.13
2019-02-03T09:47:56.113Z,28.97
2019-02-03T09:50:27.242Z,26.53
2019-02-03T09:52:57.551Z,29.73
2019-02-03T09:55:26.660Z,28.90
2019-02-03T09:57:56.138Z,29.23
2019-02-03T10:00:33.880Z,26.30
2019-02-03T10:03:03.687Z,27.00
2019-02-03T10:05:32.854Z,27.63
2019-02-03T10:08:01.875Z,30.73
2019-02-03T10:10:36.060Z,26.40
2019-02-03T10:13:05.866Z,31.37
2019-02-03T10:15:34.918Z,32.30
2019-02-03T10:18:06.502Z,30.10
2019-02-03T10:20:35.569Z,31.57
2019-02-03T10:23:05.871Z,28.13
2019-02-03T10:25:35.057Z,31.37
2019-02-03T10:28:04.487Z,27.50
2019-02-03T10:30:33.491Z,29.97
2019-02-03T10:33:02.536Z,30.77
2019-02-03T10:35:33.037Z,29.33
2019-02-03T10:38:02.581Z,31.57
2019-02-03T10:40:34.495Z,28.53
2019-02-03T10:43:04.336Z,30.23
2019-02-03T10:45:33.436Z,33.27
2019-02-03T10:48:02.555Z,30.33
2019-02-03T10:50:37.222Z,29.73
2019-02-03T10:53:08.830Z,28.77
2019-02-03T10:55:37.947Z,34.83
2019-02-03T10:58:07.590Z,27.93
2019-02-03T11:00:38.927Z,31.97
2019-02-03T11:03:08.053Z,34.73
2019-02-03T11:05:40.624Z,30.23
2019-02-03T11:08:11.361Z,29.63
2019-02-03T11:10:40.471Z,30.23
2019-02-03T11:13:09.599Z,31.27
2019-02-03T11:15:38.978Z,33.87
2019-02-03T11:18:08.099Z,29.77
2019-02-03T11:20:37.639Z,33.33
2019-02-03T11:23:06.754Z,31.70
2019-02-03T11:25:35.962Z,31.60
2019-02-03T11:28:05.886Z,28.60
2019-02-03T11:30:34.943Z,28.27
2019-02-03T11:33:09.617Z,31.80
2019-02-03T11:35:36.932Z,29.97
2019-02-03T11:38:06.377Z,32.37
2019-02-03T11:40:37.482Z,29.20
2019-02-03T11:43:07.410Z,32.13
2019-02-03T11:45:39.472Z,25.87
2019-02-03T11:48:14.242Z,31.17
2019-02-03T11:50:44.529Z,34.43
2019-02-03T11:53:16.891Z,29.07
2019-02-03T11:55:45.962Z,28.83
2019-02-03T11:58:15.108Z,28.10
2019-02-03T12:00:44.318Z,29.80
2019-02-03T12:03:13.468Z,29.00
2019-02-03T12:05:42.688Z,23.13
2019-02-03T12:08:11.731Z,27.33
2019-02-03T12:10:40.975Z,26.07
2019-02-03T12:13:10.386Z,22.50
2019-02-03T12:15:39.518Z,23.00
2019-02-03T12:18:08.628Z,24.83
2019-02-03T12:20:37.659Z,24.40
2019-02-03T12:23:06.787Z,26.40
2019-02-03T12:25:38.410Z,23.77
2019-02-03T12:28:08.290Z,23.07
2019-02-03T12:30:37.508Z,22.90
2019-02-03T12:33:07.533Z,23.27
2019-02-03T12:35:37.067Z,22.13
2019-02-03T12:38:07.053Z,21.73
2019-02-03T12:40:38.566Z,19.00
2019-02-03T12:43:07.912Z,22.77
2019-02-03T12:45:37.265Z,19.60
2019-02-03T12:48:07.739Z,22.43
2019-02-03T12:50:36.939Z,19.80
2019-02-03T12:53:06.369Z,21.93
2019-02-03T12:55:35.417Z,16.27
2019-02-03T12:58:05.660Z,18.83
2019-02-03T13:00:36.524Z,16.17
2019-02-03T13:03:07.501Z,17.90
2019-02-03T13:05:37.036Z,15.10
2019-02-03T13:08:06.562Z,16.03
2019-02-03T13:10:37.482Z,15.07
2019-02-03T13:13:07.797Z,14.53
2019-02-03T13:15:42.404Z,14.33
2019-02-03T13:18:12.411Z,17.97
2019-02-03T13:20:42.671Z,10.50
2019-02-03T13:23:12.511Z,15.10
2019-02-03T13:25:41.822Z,14.17
2019-02-03T13:28:10.968Z,15.43
2019-02-03T13:30:42.076Z,13.47
2019-02-03T13:33:11.761Z,14.90
2019-02-03T13:35:40.838Z,14.20
2019-02-03T13:38:09.944Z,9.43
2019-02-03T13:40:39.290Z,10.30
2019-02-03T13:43:08.807Z,10.40
2019-02-03T13:45:38.624Z,9.63
2019-02-03T13:48:09.017Z,9.50
2019-02-03T13:50:38.102Z,10.53
2019-02-03T13:53:07.234Z,10.60
2019-02-03T13:55:36.269Z,8.00
2019-02-03T13:58:05.575Z,9.07
2019-02-03T14:00:42.891Z,8.57
2019-02-03T14:03:11.857Z,8.90
2019-02-03T14:05:40.998Z,10.90
2019-02-03T14:08:10.194Z,7.57
2019-02-03T14:10:39.819Z,8.20
2019-02-03T14:13:09.530Z,10.43
2019-02-03T14:15:38.647Z,8.50
2019-02-03T14:18:08.335Z,8.90
2019-02-03T14:20:37.385Z,7.63
2019-02-03T14:23:06.435Z,5.83
2019-02-03T14:25:35.411Z,8.40
2019-02-03T14:28:05.091Z,5.93
2019-02-03T14:30:41.061Z,6.63
2019-02-03T14:33:10.458Z,6.63
2019-02-03T14:35:39.873Z,6.20
2019-02-03T14:38:09.282Z,7.00
2019-02-03T14:40:38.329Z,5.30
2019-02-03T14:43:07.451Z,6.33
2019-02-03T14:45:36.432Z,9.83
2019-02-03T14:48:05.522Z,6.83
2019-02-03T14:50:35.201Z,5.97
2019-02-03T14:53:10.037Z,6.93
2019-02-03T14:55:43.943Z,5.87
2019-02-03T14:58:15.097Z,7.23
2019-02-03T15:00:48.639Z,6.03
2019-02-03T15:03:19.139Z,7.07
2019-02-03T15:05:48.285Z,4.87
2019-02-03T15:08:17.425Z,6.37
2019-02-03T15:10:46.669Z,6.77
2019-02-03T15:13:16.238Z,7.00
2019-02-03T15:15:45.512Z,6.63
2019-02-03T15:18:14.694Z,9.67
2019-02-03T15:20:43.676Z,4.30
2019-02-03T15:23:12.802Z,6.03
2019-02-03T15:25:41.867Z,5.67
2019-02-03T15:28:11.327Z,4.73
2019-02-03T15:30:42.854Z,4.67
2019-02-03T15:33:11.956Z,6.77
2019-02-03T15:35:41.314Z,4.47
2019-02-03T15:38:10.422Z,4.10
2019-02-03T15:40:39.449Z,4.07
2019-02-03T15:43:08.554Z,6.30
2019-02-03T15:45:37.548Z,4.83
2019-02-03T15:48:06.764Z,3.87
2019-02-03T15:50:35.765Z,4.77
2019-02-03T15:53:05.414Z,3.83
2019-02-03T15:55:37.582Z,3.97
2019-02-03T15:58:09.293Z,5.90
2019-02-03T16:00:46.942Z,4.07
2019-02-03T16:03:15.917Z,3.73
2019-02-03T16:05:45.102Z,4.80
2019-02-03T16:08:14.261Z,3.90
2019-02-03T16:10:43.426Z,4.87
2019-02-03T16:13:12.652Z,5.50
2019-02-03T16:15:41.794Z,4.53
2019-02-03T16:18:11.298Z,5.23
2019-02-03T16:20:40.935Z,3.77
2019-02-03T16:23:10.275Z,6.67
2019-02-03T16:25:39.323Z,4.23
2019-02-03T16:28:08.474Z,4.33
2019-02-03T16:30:39.551Z,3.87
2019-02-03T16:33:11.054Z,4.10
2019-02-03T16:35:40.199Z,4.23
2019-02-03T16:38:22.108Z,4.23
2019-02-03T16:40:41.266Z,4.13
2019-02-03T16:43:10.510Z,4.33
2019-02-03T16:45:39.630Z,5.97
2019-02-03T16:48:08.960Z,6.10
2019-02-03T16:50:38.048Z,5.10
2019-02-03T16:53:08.156Z,5.43
2019-02-03T16:55:37.098Z,6.33
2019-02-03T16:58:06.414Z,7.40
2019-02-03T17:00:35.640Z,6.83
2019-02-03T17:03:05.335Z,7.93
2019-02-03T17:05:34.456Z,5.33
2019-02-03T17:08:04.661Z,5.33
2019-02-03T17:10:33.864Z,6.13
2019-02-03T17:13:02.930Z,4.57
2019-02-03T17:15:40.572Z,5.87
2019-02-03T17:18:11.463Z,5.90
2019-02-03T17:20:40.604Z,5.50
2019-02-03T17:23:09.743Z,6.13
2019-02-03T17:25:54.247Z,5.03
2019-02-03T17:28:23.381Z,6.30
2019-02-03T17:30:53.552Z,5.40
2019-02-03T17:33:22.995Z,4.60
2019-02-03T17:35:54.329Z,5.10
2019-02-03T17:38:23.210Z,9.13
2019-02-03T17:40:52.560Z,5.83
2019-02-03T17:43:21.636Z,6.30
2019-02-03T17:45:50.630Z,4.90
2019-02-03T17:48:19.698Z,6.13
2019-02-03T17:50:48.656Z,4.83
2019-02-03T17:53:17.640Z,5.60
2019-02-03T17:55:46.599Z,6.10
2019-02-03T17:58:15.596Z,5.13
2019-02-03T18:00:46.267Z,4.93
2019-02-03T18:03:15.325Z,7.70
2019-02-03T18:05:44.312Z,7.07
2019-02-03T18:08:13.432Z,5.10
2019-02-03T18:10:42.396Z,5.80
2019-02-03T18:13:11.448Z,6.00
2019-02-03T18:15:40.615Z,6.90
2019-02-03T18:18:09.946Z,7.97
2019-02-03T18:20:39.181Z,7.77
2019-02-03T18:23:08.623Z,6.80
2019-02-03T18:25:37.710Z,6.67
2019-02-03T18:28:06.947Z,7.03
2019-02-03T18:30:38.313Z,6.47
2019-02-03T18:33:08.035Z,9.43
2019-02-03T18:35:37.084Z,4.47
2019-02-03T18:38:11.874Z,5.87
2019-02-03T18:40:40.974Z,6.50
2019-02-03T18:43:10.618Z,5.20
2019-02-03T18:45:39.798Z,6.07
2019-02-03T18:48:08.922Z,8.63
2019-02-03T18:50:38.511Z,9.23
2019-02-03T18:53:07.564Z,7.57
2019-02-03T18:55:44.463Z,6.00
2019-02-03T18:58:13.565Z,5.73
2019-02-03T19:00:42.544Z,7.03
2019-02-03T19:03:12.182Z,6.97
2019-02-03T19:05:44.498Z,9.40
2019-02-03T19:08:13.546Z,6.83
2019-02-03T19:10:42.522Z,5.17
2019-02-03T19:13:11.622Z,7.10
2019-02-03T19:15:41.231Z,5.60
2019-02-03T19:18:10.394Z,6.37
2019-02-03T19:20:43.614Z,5.07
2019-02-03T19:23:13.913Z,5.63
2019-02-03T19:25:43.637Z,6.00
2019-02-03T19:28:12.753Z,6.23
2019-02-03T19:30:41.789Z,7.47
2019-02-03T19:33:10.817Z,5.83
2019-02-03T19:35:39.908Z,8.67
2019-02-03T19:38:09.147Z,9.80
2019-02-03T19:40:38.108Z,9.23
2019-02-03T19:43:07.896Z,6.80
2019-02-03T19:45:37.004Z,9.63
2019-02-03T19:48:06.416Z,7.87
2019-02-03T19:50:40.552Z,9.17
2019-02-03T19:53:11.363Z,16.73
2019-02-03T19:55:40.482Z,8.77
2019-02-03T19:58:09.801Z,6.57
2019-02-03T20:00:41.670Z,7.33
2019-02-03T20:03:11.590Z,7.17
2019-02-03T20:05:42.903Z,8.57
2019-02-03T20:08:12.008Z,9.90
2019-02-03T20:10:41.080Z,10.10
2019-02-03T20:13:10.373Z,7.93
2019-02-03T20:15:39.411Z,10.50
2019-02-03T20:18:08.647Z,11.60
2019-02-03T20:20:39.645Z,7.03
2019-02-03T20:23:09.143Z,6.70
2019-02-03T20:25:39.043Z,7.90
2019-02-03T20:28:08.336Z,7.97
2019-02-03T20:30:39.322Z,8.80
2019-02-03T20:33:08.526Z,7.83
2019-02-03T20:35:37.556Z,8.33
2019-02-03T20:38:07.120Z,9.90
2019-02-03T20:40:41.707Z,5.83
2019-02-03T20:43:11.215Z,7.50
2019-02-03T20:45:48.991Z,7.70
2019-02-03T20:48:11.221Z,10.37
2019-02-03T20:50:40.947Z,9.17
2019-02-03T20:53:10.019Z,9.03
2019-02-03T20:55:39.016Z,10.00
2019-02-03T20:58:08.215Z,6.23
2019-02-03T21:00:38.132Z,7.70
2019-02-03T21:03:07.818Z,8.13
2019-02-03T21:05:36.861Z,8.00
2019-02-03T21:08:06.125Z,7.77
2019-02-03T21:10:35.340Z,6.47
2019-02-03T21:13:11.319Z,8.83
2019-02-03T21:15:35.959Z,11.33
2019-02-03T21:18:07.714Z,9.33
2019-02-03T21:20:36.235Z,7.53
2019-02-03T21:23:06.006Z,11.37
2019-02-03T21:25:35.004Z,7.13
2019-02-03T21:28:04.930Z,7.07
2019-02-03T21:30:38.556Z,9.30
2019-02-03T21:33:07.847Z,9.37
2019-02-03T21:35:37.052Z,10.63
2019-02-03T21:38:06.630Z,11.33
2019-02-03T21:40:36.151Z,7.20
2019-02-03T21:43:05.626Z,10.93
2019-02-03T21:45:44.186Z,9.17
2019-02-03T21:48:06.332Z,10.23
2019-02-03T21:50:35.468Z,9.90
2019-02-03T21:53:05.029Z,8.63
2019-02-03T21:55:34.006Z,10.80
2019-02-03T21:58:02.970Z,9.40
2019-02-03T22:00:32.813Z,8.40
2019-02-03T22:03:01.885Z,11.63
2019-02-03T22:05:31.058Z,9.77
2019-02-03T22:08:00.102Z,7.30
2019-02-03T22:10:34.777Z,9.13
2019-02-03T22:13:05.350Z,10.63
2019-02-03T22:15:34.493Z,9.93
2019-02-03T22:18:03.903Z,9.80
2019-02-03T22:20:33.020Z,10.03
2019-02-03T22:23:02.189Z,9.23
2019-02-03T22:25:31.134Z,9.07
2019-02-03T22:28:00.111Z,11.23
2019-02-03T22:30:31.594Z,11.67
2019-02-03T22:33:01.004Z,11.87
2019-02-03T22:35:30.047Z,8.97
2019-02-03T22:37:59.035Z,12.50
2019-02-03T22:40:28.476Z,8.97
2019-02-03T22:42:57.438Z,8.93
2019-02-03T22:45:26.554Z,8.57
2019-02-03T22:47:55.610Z,9.13
2019-02-03T22:50:29.823Z,8.97
2019-02-03T22:52:59.235Z,9.03
2019-02-03T22:55:28.854Z,10.63
2019-02-03T22:57:58.047Z,11.33
2019-02-03T23:00:52.377Z,9.83
2019-02-03T23:03:33.127Z,9.43
2019-02-03T23:06:02.309Z,11.47
2019-02-03T23:08:31.535Z,8.77
2019-02-03T23:11:00.589Z,6.87
2019-02-03T23:13:30.090Z,7.70
2019-02-03T23:15:59.134Z,7.63
2019-02-03T23:18:28.170Z,7.20
2019-02-03T23:20:57.303Z,10.50
2019-02-03T23:23:26.258Z,8.23
2019-02-03T23:25:55.282Z,6.97
2019-02-03T23:28:24.806Z,7.30
2019-02-03T23:30:54.082Z,7.90
2019-02-03T23:33:23.071Z,9.23
2019-02-03T23:35:52.019Z,6.83
2019-02-03T23:38:20.994Z,7.13
2019-02-03T23:40:50.044Z,9.67
2019-02-03T23:43:19.374Z,8.07
2019-02-03T23:45:48.414Z,9.53
2019-02-03T23:48:17.401Z,7.70
2019-02-03T23:50:46.354Z,11.00
2019-02-03T23:53:15.322Z,7.27
2019-02-03T23:55:44.298Z,11.40
2019-02-03T23:58:13.586Z,8.77
