createdAt,value
2022-11-18T00:04:13.339Z,4.0
2022-11-18T00:09:19.622Z,4.5
2022-11-18T00:14:25.636Z,5.0
2022-11-18T00:19:31.851Z,5.0
2022-11-18T00:24:38.083Z,5.0
2022-11-18T00:29:44.256Z,5.0
2022-11-18T00:34:50.474Z,4.0
2022-11-18T00:39:56.674Z,4.0
2022-11-18T00:45:02.887Z,3.0
2022-11-18T00:50:09.089Z,4.5
2022-11-18T00:55:15.296Z,4.0
2022-11-18T01:00:21.510Z,4.0
2022-11-18T01:05:27.710Z,4.0
2022-11-18T01:10:33.915Z,5.0
2022-11-18T01:15:40.124Z,3.5
2022-11-18T01:20:46.341Z,4.0
2022-11-18T01:25:52.539Z,4.0
2022-11-18T01:30:57.779Z,4.0
2022-11-18T01:36:03.983Z,5.0
2022-11-18T01:41:09.221Z,4.0
2022-11-18T01:46:15.430Z,5.0
2022-11-18T01:51:21.638Z,5.0
2022-11-18T01:56:27.840Z,4.0
2022-11-18T02:01:34.140Z,4.0
2022-11-18T02:06:40.254Z,5.0
2022-11-18T02:11:46.503Z,5.0
2022-11-18T02:16:52.675Z,5.0
2022-11-18T02:21:58.880Z,5.0
2022-11-18T02:27:05.091Z,5.0
2022-11-18T02:32:11.290Z,4.5
2022-11-18T02:37:17.512Z,4.0
2022-11-18T02:42:23.725Z,5.0
2022-11-18T02:47:30.017Z,5.0
2022-11-18T02:52:36.133Z,6.0
2022-11-18T02:57:42.338Z,6.0
2022-11-18T03:02:48.548Z,5.0
2022-11-18T03:07:54.746Z,5.0
2022-11-18T03:13:00.959Z,5.0
2022-11-18T03:18:06.193Z,5.0
2022-11-18T03:23:12.390Z,5.0
2022-11-18T03:28:17.637Z,5.0
2022-11-18T03:33:23.837Z,5.0
2022-11-18T03:38:29.075Z,3.0
2022-11-18T03:43:35.286Z,4.0
2022-11-18T03:48:41.489Z,4.0
2022-11-18T03:53:47.791Z,5.0
2022-11-18T03:58:53.908Z,4.0
2022-11-18T04:04:00.110Z,4.0
2022-11-18T04:09:06.402Z,5.0
2022-11-18T04:14:12.537Z,3.5
2022-11-18T04:19:19.069Z,3.0
2022-11-18T04:24:24.937Z,4.0
2022-11-18T04:29:31.147Z,4.0
2022-11-18T04:34:37.356Z,4.0
2022-11-18T04:39:43.561Z,3.0
2022-11-18T04:44:49.778Z,4.0
2022-11-18T04:49:56.001Z,3.0
2022-11-18T04:55:02.189Z,4.0
2022-11-18T05:00:08.419Z,4.0
2022-11-18T05:05:14.608Z,5.0
2022-11-18T05:10:20.812Z,4.5
2022-11-18T05:15:27.022Z,5.0
2022-11-18T05:20:36.160Z,3.0
2022-11-18T05:25:38.465Z,3.0
2022-11-18T05:30:44.675Z,4.0
2022-11-18T05:35:53.916Z,4.0
2022-11-18T05:40:56.118Z,4.0
2022-11-18T05:46:02.319Z,3.0
2022-11-18T05:51:08.532Z,3.0
2022-11-18T05:56:14.747Z,3.0
2022-11-18T06:01:20.971Z,3.0
2022-11-18T06:06:27.153Z,4.0
2022-11-18T06:11:33.371Z,4.0
2022-11-18T06:16:41.020Z,4.0
2022-11-18T06:21:45.776Z,3.0
2022-11-18T06:26:51.986Z,4.5
2022-11-18T06:31:58.188Z,4.0
2022-11-18T06:37:04.407Z,4.0
2022-11-18T06:42:10.605Z,4.0
2022-11-18T06:47:16.826Z,3.0
2022-11-18T06:52:23.029Z,4.0
2022-11-18T06:57:29.230Z,3.0
2022-11-18T07:02:35.439Z,4.0
2022-11-18T07:07:42.457Z,4.0
2022-11-18T07:12:47.864Z,5.0
2022-11-18T07:17:54.058Z,4.5
2022-11-18T07:22:59.302Z,3.0
2022-11-18T07:28:05.513Z,5.0
2022-11-18T07:33:11.717Z,4.0
2022-11-18T07:38:17.921Z,4.0
2022-11-18T07:43:24.130Z,5.0
2022-11-18T07:48:30.370Z,5.0
2022-11-18T08:39:32.569Z,4.0
2022-11-18T08:44:38.622Z,5.5
2022-11-18T08:49:44.833Z,6.0
2022-11-18T08:54:51.050Z,5.0
2022-11-18T08:59:57.245Z,5.0
2022-11-18T09:05:03.456Z,4.0
2022-11-18T09:10:08.688Z,5.0
2022-11-18T09:15:15.364Z,5.0
2022-11-18T09:20:20.143Z,6.0
2022-11-18T09:25:26.345Z,5.0
2022-11-18T09:30:31.574Z,5.0
2022-11-18T09:35:37.783Z,5.5
2022-11-18T09:40:44.000Z,5.0
2022-11-18T09:45:50.198Z,5.0
2022-11-18T09:50:56.412Z,6.0
2022-11-18T09:56:02.698Z,5.0
2022-11-18T10:01:08.859Z,5.0
2022-11-18T10:06:19.149Z,8.0
2022-11-18T10:11:21.242Z,9.0
2022-11-18T10:16:27.446Z,6.0
2022-11-18T10:21:33.659Z,11.0
2022-11-18T10:26:39.872Z,5.0
2022-11-18T10:31:46.067Z,7.0
2022-11-18T10:36:52.272Z,6.0
2022-11-18T10:41:58.483Z,8.0
2022-11-18T10:47:04.693Z,7.0
2022-11-18T10:52:10.907Z,8.0
2022-11-18T10:57:17.111Z,5.0
2022-11-18T11:02:23.359Z,6.0
2022-11-18T11:07:29.613Z,6.0
2022-11-18T11:12:35.739Z,7.0
2022-11-18T11:17:41.078Z,5.0
2022-11-18T11:22:47.183Z,5.5
2022-11-18T11:32:58.617Z,5.0
2022-11-18T11:43:11.040Z,5.0
2022-11-18T11:48:17.251Z,5.0
2022-11-18T11:53:23.456Z,4.0
2022-11-18T11:58:29.669Z,6.0
2022-11-18T12:03:35.869Z,4.0
2022-11-18T12:08:42.084Z,5.0
2022-11-18T12:13:48.287Z,5.0
2022-11-18T12:18:54.493Z,5.0
2022-11-18T12:24:00.719Z,5.0
2022-11-18T12:29:06.912Z,5.0
2022-11-18T12:34:13.117Z,6.0
2022-11-18T12:39:19.565Z,5.0
2022-11-18T12:44:25.536Z,7.0
2022-11-18T12:49:31.760Z,6.0
2022-11-18T12:54:37.962Z,3.0
2022-11-18T12:59:44.160Z,6.0
2022-11-18T13:04:53.163Z,4.0
2022-11-18T13:09:56.584Z,6.0
2022-11-18T13:15:02.796Z,5.0
2022-11-18T13:20:09.006Z,5.0
2022-11-18T13:25:14.237Z,8.0
2022-11-18T13:30:20.446Z,6.0
2022-11-18T13:35:26.652Z,7.0
2022-11-18T13:40:32.855Z,7.0
2022-11-18T13:45:39.070Z,4.0
2022-11-18T13:50:45.268Z,7.0
2022-11-18T13:55:51.501Z,6.5
2022-11-18T14:00:57.778Z,6.0
2022-11-18T14:06:03.899Z,20.0
2022-11-18T14:11:10.103Z,24.0
2022-11-18T14:16:16.315Z,12.0
2022-11-18T14:21:22.523Z,12.0
2022-11-18T14:26:28.732Z,10.0
2022-11-18T14:31:34.946Z,5.0
2022-11-18T14:36:41.206Z,6.0
2022-11-18T14:41:47.356Z,6.0
2022-11-18T14:46:53.614Z,5.0
2022-11-18T14:51:59.769Z,6.0
2022-11-18T14:57:05.985Z,7.0
2022-11-18T15:02:12.216Z,6.5
2022-11-18T15:07:23.402Z,5.0
2022-11-18T15:12:23.625Z,6.0
2022-11-18T15:17:29.840Z,6.0
2022-11-18T15:22:36.052Z,6.0
2022-11-18T15:27:42.255Z,6.0
2022-11-18T15:32:48.461Z,6.0
2022-11-18T15:37:54.679Z,5.0
2022-11-18T15:43:00.886Z,11.5
2022-11-18T15:48:07.096Z,8.0
2022-11-18T15:53:13.294Z,5.0
2022-11-18T15:58:19.526Z,5.0
2022-11-18T16:03:27.676Z,4.0
2022-11-18T16:08:32.305Z,7.0
2022-11-18T16:13:38.142Z,6.0
2022-11-18T16:18:44.335Z,5.0
2022-11-18T16:23:50.544Z,4.0
2022-11-18T16:28:56.753Z,6.0
2022-11-18T16:34:02.972Z,7.0
2022-11-18T16:39:09.164Z,7.5
2022-11-18T16:44:15.374Z,9.0
2022-11-18T16:49:21.856Z,6.0
2022-11-18T16:59:33.997Z,9.0
2022-11-18T17:04:39.235Z,6.0
2022-11-18T17:09:45.446Z,6.0
2022-11-18T17:14:51.028Z,6.0
2022-11-18T17:19:56.890Z,7.0
2022-11-18T17:25:06.184Z,6.0
2022-11-18T17:30:11.495Z,8.0
2022-11-18T17:35:16.636Z,7.0
2022-11-18T17:40:21.725Z,7.0
2022-11-18T17:45:27.949Z,7.0
2022-11-18T17:50:34.145Z,7.0
2022-11-18T17:55:40.340Z,7.0
2022-11-18T18:00:46.546Z,11.0
2022-11-18T18:05:52.813Z,24.0
2022-11-18T18:10:59.013Z,7.0
2022-11-18T18:16:05.234Z,7.0
2022-11-18T18:21:13.053Z,7.0
2022-11-18T18:26:17.586Z,7.0
2022-11-18T18:31:23.797Z,21.0
2022-11-18T18:36:30.035Z,9.0
2022-11-18T18:41:36.208Z,7.0
2022-11-18T18:46:42.428Z,7.0
2022-11-18T18:51:48.629Z,7.0
2022-11-18T18:56:54.830Z,7.0
2022-11-18T19:02:00.288Z,7.0
2022-11-18T19:07:06.339Z,6.0
2022-11-18T19:12:11.683Z,8.0
2022-11-18T19:17:17.808Z,7.0
2022-11-18T19:22:22.957Z,6.0
2022-11-18T19:27:29.160Z,7.0
2022-11-18T19:32:35.370Z,7.0
2022-11-18T19:37:41.598Z,6.0
2022-11-18T19:42:47.796Z,7.0
2022-11-18T19:47:53.998Z,8.0
2022-11-18T19:53:00.211Z,8.0
2022-11-18T19:58:06.411Z,8.0
2022-11-18T20:03:12.626Z,7.0
2022-11-18T20:08:18.836Z,8.0
2022-11-18T20:13:25.039Z,9.5
2022-11-18T20:18:31.244Z,9.0
2022-11-18T20:23:36.468Z,7.0
2022-11-18T20:28:42.672Z,6.0
2022-11-18T20:33:48.884Z,6.0
2022-11-18T20:38:55.101Z,6.0
2022-11-18T20:44:01.298Z,7.0
2022-11-18T20:49:07.505Z,10.0
2022-11-18T20:54:13.715Z,13.0
2022-11-18T20:59:20.354Z,16.0
2022-11-18T21:04:26.156Z,20.5
2022-11-18T21:09:31.370Z,19.0
2022-11-18T21:14:37.569Z,17.0
2022-11-18T21:19:47.303Z,18.0
2022-11-18T21:24:49.992Z,21.0
2022-11-18T21:29:56.193Z,24.0
2022-11-18T21:35:02.411Z,22.0
2022-11-18T21:40:08.611Z,24.0
2022-11-18T21:45:14.816Z,25.0
2022-11-18T21:50:21.024Z,18.0
2022-11-18T21:55:27.234Z,19.0
2022-11-18T22:00:33.508Z,19.0
2022-11-18T22:10:45.854Z,19.0
2022-11-18T22:15:52.064Z,19.0
2022-11-18T22:20:58.275Z,19.0
2022-11-18T22:26:04.483Z,17.0
2022-11-18T22:31:10.699Z,16.0
2022-11-18T22:36:16.895Z,14.5
2022-11-18T22:41:23.112Z,15.0
2022-11-18T22:46:29.367Z,14.0
2022-11-18T22:51:35.522Z,14.0
2022-11-18T22:56:41.741Z,15.0
2022-11-18T23:01:46.968Z,14.5
2022-11-18T23:06:53.170Z,15.0
2022-11-18T23:17:04.610Z,13.0
2022-11-18T23:22:09.861Z,14.0
2022-11-18T23:27:16.059Z,17.5
2022-11-18T23:32:21.290Z,17.0
2022-11-18T23:37:27.498Z,18.0
2022-11-18T23:42:33.700Z,17.0
2022-11-18T23:47:39.911Z,16.0
2022-11-18T23:52:46.122Z,17.0
2022-11-18T23:57:52.318Z,18.0
