createdAt,value
2022-11-16T00:02:22.827Z,4.45
2022-11-16T00:04:49.763Z,4.43
2022-11-16T00:07:16.619Z,4.40
2022-11-16T00:09:43.373Z,3.90
2022-11-16T00:12:12.554Z,4.40
2022-11-16T00:14:39.308Z,4.10
2022-11-16T00:17:06.130Z,4.13
2022-11-16T00:19:32.942Z,4.03
2022-11-16T00:22:01.155Z,4.13
2022-11-16T00:24:27.893Z,4.15
2022-11-16T00:26:56.032Z,3.65
2022-11-16T00:29:25.334Z,4.10
2022-11-16T00:31:53.674Z,3.80
2022-11-16T00:34:21.351Z,3.55
2022-11-16T00:36:48.738Z,3.92
2022-11-16T00:39:16.544Z,3.85
2022-11-16T00:41:44.721Z,3.80
2022-11-16T00:44:11.972Z,3.88
2022-11-16T00:46:39.162Z,3.97
2022-11-16T00:49:06.549Z,3.58
2022-11-16T00:51:34.434Z,4.03
2022-11-16T00:54:01.796Z,3.45
2022-11-16T00:56:28.639Z,4.10
2022-11-16T00:58:55.362Z,3.47
2022-11-16T01:01:22.237Z,3.95
2022-11-16T01:03:49.134Z,3.90
2022-11-16T01:06:16.771Z,3.80
2022-11-16T01:08:44.777Z,3.97
2022-11-16T01:11:33.234Z,3.67
2022-11-16T01:14:03.255Z,3.78
2022-11-16T01:16:30.559Z,4.05
2022-11-16T01:18:57.374Z,3.97
2022-11-16T01:21:24.741Z,4.00
2022-11-16T01:23:52.107Z,4.00
2022-11-16T01:26:19.063Z,3.90
2022-11-16T01:28:46.149Z,3.72
2022-11-16T01:31:13.145Z,4.32
2022-11-16T01:33:42.866Z,4.13
2022-11-16T01:36:14.255Z,4.15
2022-11-16T01:38:46.060Z,4.43
2022-11-16T01:41:22.120Z,4.03
2022-11-16T01:44:05.462Z,4.32
2022-11-16T01:46:32.351Z,4.55
2022-11-16T01:49:04.758Z,3.70
2022-11-16T01:51:33.202Z,3.70
2022-11-16T01:54:02.844Z,3.97
2022-11-16T01:56:31.611Z,3.90
2022-11-16T01:58:58.585Z,3.80
2022-11-16T02:01:25.364Z,3.83
2022-11-16T02:03:52.266Z,4.10
2022-11-16T02:06:31.536Z,3.92
2022-11-16T02:09:38.711Z,3.70
2022-11-16T02:12:11.529Z,3.85
2022-11-16T02:15:18.050Z,4.68
2022-11-16T02:18:16.429Z,3.78
2022-11-16T02:20:43.778Z,3.78
2022-11-16T02:23:28.484Z,4.18
2022-11-16T02:26:22.461Z,3.77
2022-11-16T02:29:25.639Z,3.90
2022-11-16T02:32:14.933Z,4.03
2022-11-16T02:34:52.938Z,3.70
2022-11-16T02:37:23.485Z,3.92
2022-11-16T02:40:00.467Z,3.92
2022-11-16T02:42:35.675Z,3.78
2022-11-16T02:45:05.141Z,4.40
2022-11-16T02:47:34.519Z,4.10
2022-11-16T02:50:13.398Z,3.83
2022-11-16T02:52:40.262Z,3.67
2022-11-16T02:55:07.706Z,4.10
2022-11-16T02:57:55.777Z,4.07
2022-11-16T03:00:30.478Z,4.03
2022-11-16T03:03:21.318Z,4.72
2022-11-16T03:05:53.292Z,4.53
2022-11-16T03:08:36.341Z,3.80
2022-11-16T03:11:29.672Z,3.88
2022-11-16T03:14:03.349Z,3.67
2022-11-16T03:16:35.257Z,3.45
2022-11-16T03:19:17.212Z,3.67
2022-11-16T03:21:51.796Z,4.00
2022-11-16T03:24:19.285Z,4.03
2022-11-16T03:26:54.888Z,3.80
2022-11-16T03:29:30.585Z,3.70
2022-11-16T03:32:13.593Z,3.88
2022-11-16T03:34:44.331Z,3.92
2022-11-16T03:37:12.374Z,4.03
2022-11-16T03:39:40.089Z,3.88
2022-11-16T03:42:14.040Z,3.42
2022-11-16T03:44:43.672Z,3.85
2022-11-16T03:47:11.653Z,3.60
2022-11-16T03:49:38.367Z,3.10
2022-11-16T03:52:05.472Z,4.00
2022-11-16T03:54:32.237Z,3.83
2022-11-16T03:56:58.984Z,3.78
2022-11-16T03:59:25.698Z,3.53
2022-11-16T04:01:52.581Z,3.70
2022-11-16T04:04:37.791Z,3.72
2022-11-16T04:07:42.870Z,4.03
2022-11-16T04:10:29.678Z,4.00
2022-11-16T04:16:01.204Z,4.22
2022-11-16T04:18:46.721Z,3.63
2022-11-16T04:21:52.360Z,3.30
2022-11-16T04:24:22.493Z,3.28
2022-11-16T04:27:12.916Z,3.85
2022-11-16T04:29:40.833Z,3.10
2022-11-16T04:32:26.451Z,3.40
2022-11-16T04:35:12.190Z,3.45
2022-11-16T04:37:54.653Z,2.83
2022-11-16T04:40:29.374Z,2.92
2022-11-16T04:43:01.508Z,3.28
2022-11-16T04:45:47.727Z,3.30
2022-11-16T04:48:16.100Z,3.22
2022-11-16T04:50:43.237Z,3.33
2022-11-16T04:53:10.801Z,3.15
2022-11-16T04:55:37.547Z,3.42
2022-11-16T04:58:04.365Z,3.40
2022-11-16T05:00:31.260Z,3.47
2022-11-16T05:03:01.246Z,3.50
2022-11-16T05:05:28.628Z,3.50
2022-11-16T05:07:55.693Z,3.50
2022-11-16T05:10:22.537Z,3.13
2022-11-16T05:12:49.263Z,3.10
2022-11-16T05:15:17.646Z,3.40
2022-11-16T05:17:44.397Z,3.78
2022-11-16T05:20:30.220Z,3.38
2022-11-16T05:22:58.253Z,3.70
2022-11-16T05:25:25.613Z,3.90
2022-11-16T05:27:52.325Z,3.45
2022-11-16T05:30:19.135Z,3.88
2022-11-16T05:32:45.901Z,3.20
2022-11-16T05:35:12.670Z,3.33
2022-11-16T05:37:39.430Z,2.97
2022-11-16T05:40:07.420Z,3.60
2022-11-16T05:42:34.289Z,3.80
2022-11-16T05:45:01.220Z,3.50
2022-11-16T05:47:27.993Z,3.67
2022-11-16T05:49:54.695Z,3.53
2022-11-16T05:52:21.411Z,3.80
2022-11-16T05:54:48.124Z,3.72
2022-11-16T05:57:15.348Z,3.55
2022-11-16T05:59:42.568Z,3.45
2022-11-16T06:02:09.377Z,3.20
2022-11-16T06:04:36.096Z,3.40
2022-11-16T06:07:02.949Z,3.63
2022-11-16T06:09:29.828Z,3.10
2022-11-16T06:11:56.563Z,3.40
2022-11-16T06:14:23.350Z,3.30
2022-11-16T06:16:50.059Z,3.72
2022-11-16T06:19:16.800Z,3.30
2022-11-16T06:21:43.554Z,3.30
2022-11-16T06:24:10.333Z,2.83
2022-11-16T06:26:37.370Z,3.50
2022-11-16T06:29:04.332Z,3.42
2022-11-16T06:31:31.641Z,3.70
2022-11-16T06:33:58.413Z,3.10
2022-11-16T06:36:25.285Z,3.50
2022-11-16T06:38:52.072Z,3.28
2022-11-16T06:41:18.875Z,3.72
2022-11-16T06:43:45.625Z,3.13
2022-11-16T06:46:12.455Z,3.42
2022-11-16T06:48:39.145Z,3.33
2022-11-16T06:51:06.084Z,3.45
2022-11-16T06:53:32.847Z,3.20
2022-11-16T06:56:04.512Z,3.70
2022-11-16T06:58:32.456Z,3.38
2022-11-16T07:01:07.885Z,3.10
2022-11-16T07:03:34.707Z,3.03
2022-11-16T07:06:09.468Z,3.20
2022-11-16T07:08:36.685Z,3.67
2022-11-16T07:11:08.710Z,3.45
2022-11-16T07:13:36.774Z,595.13
2022-11-16T07:16:08.794Z,482.42
2022-11-16T07:18:37.593Z,212.23
2022-11-16T07:21:09.586Z,110.22
2022-11-16T07:23:36.594Z,53.00
2022-11-16T07:26:04.827Z,88.93
2022-11-16T07:28:32.110Z,105.53
2022-11-16T07:31:07.061Z,104.80
2022-11-16T07:33:34.777Z,84.70
2022-11-16T07:36:06.828Z,61.35
2022-11-16T07:38:34.385Z,68.43
2022-11-16T08:48:20.485Z,7.05
2022-11-16T08:51:15.382Z,5.47
2022-11-16T08:53:34.247Z,5.78
2022-11-16T08:56:08.883Z,5.40
2022-11-16T08:58:39.549Z,5.13
2022-11-16T09:01:12.320Z,4.63
2022-11-16T09:03:39.376Z,3.42
2022-11-16T09:06:07.869Z,3.47
2022-11-16T09:08:37.204Z,3.75
2022-11-16T09:11:09.208Z,4.57
2022-11-16T09:13:36.292Z,6.05
2022-11-16T09:16:03.651Z,5.13
2022-11-16T09:18:30.888Z,4.82
2022-11-16T09:20:58.538Z,4.90
2022-11-16T09:23:25.911Z,3.78
2022-11-16T09:25:53.455Z,4.35
2022-11-16T09:28:21.554Z,3.78
2022-11-16T09:30:50.791Z,4.50
2022-11-16T09:33:18.416Z,3.30
2022-11-16T09:35:45.415Z,3.90
2022-11-16T09:38:19.077Z,3.10
2022-11-16T09:40:50.969Z,3.05
2022-11-16T09:43:58.748Z,3.30
2022-11-16T09:49:17.672Z,2.92
2022-11-16T09:51:48.349Z,2.63
2022-11-16T09:54:19.669Z,2.65
2022-11-16T09:56:49.670Z,2.83
2022-11-16T09:59:24.694Z,2.30
2022-11-16T10:02:05.710Z,2.60
2022-11-16T10:04:51.414Z,2.78
2022-11-16T10:07:26.034Z,2.90
2022-11-16T10:09:53.761Z,2.53
2022-11-16T10:12:35.371Z,2.35
2022-11-16T10:15:24.790Z,2.58
2022-11-16T10:18:29.043Z,2.75
2022-11-16T10:21:26.544Z,2.50
2022-11-16T10:24:11.756Z,2.85
2022-11-16T10:27:03.133Z,3.05
2022-11-16T10:29:46.480Z,2.70
2022-11-16T10:32:19.217Z,2.80
2022-11-16T10:34:52.624Z,2.95
2022-11-16T10:37:20.714Z,2.92
2022-11-16T10:39:50.761Z,2.67
2022-11-16T10:42:25.428Z,2.10
2022-11-16T10:45:20.589Z,2.30
2022-11-16T10:47:56.994Z,2.40
2022-11-16T10:50:42.169Z,2.30
2022-11-16T10:53:15.260Z,2.20
2022-11-16T10:55:42.671Z,2.20
2022-11-16T10:58:09.493Z,2.35
2022-11-16T11:00:52.988Z,2.03
2022-11-16T11:03:32.335Z,1.88
2022-11-16T11:05:59.737Z,2.10
2022-11-16T11:08:31.204Z,2.10
2022-11-16T11:11:24.552Z,2.10
2022-11-16T11:14:08.731Z,2.40
2022-11-16T11:16:35.579Z,2.10
2022-11-16T11:19:18.379Z,2.17
2022-11-16T11:21:45.415Z,2.22
2022-11-16T11:24:43.335Z,2.97
2022-11-16T11:27:04.619Z,2.55
2022-11-16T11:29:35.599Z,2.35
2022-11-16T11:32:12.787Z,2.35
2022-11-16T11:34:43.611Z,2.20
2022-11-16T11:37:27.423Z,2.00
2022-11-16T11:40:18.576Z,2.33
2022-11-16T11:42:52.909Z,2.10
2022-11-16T11:45:23.210Z,2.00
2022-11-16T11:48:06.999Z,1.90
2022-11-16T11:50:50.385Z,1.85
2022-11-16T11:53:32.765Z,1.73
2022-11-16T11:56:00.332Z,1.88
2022-11-16T11:58:31.158Z,2.10
2022-11-16T12:01:26.034Z,1.80
2022-11-16T12:04:24.143Z,1.88
2022-11-16T12:07:12.743Z,1.77
2022-11-16T12:09:59.965Z,1.60
2022-11-16T12:12:45.273Z,2.00
2022-11-16T12:15:30.721Z,1.77
2022-11-16T12:18:00.540Z,2.03
2022-11-16T12:20:36.358Z,1.83
2022-11-16T12:23:25.183Z,1.58
2022-11-16T12:26:22.419Z,1.67
2022-11-16T12:29:22.690Z,1.58
2022-11-16T12:31:55.462Z,1.52
2022-11-16T12:34:31.948Z,2.17
2022-11-16T12:37:15.511Z,2.17
2022-11-16T12:40:11.849Z,1.70
2022-11-16T12:42:57.670Z,1.45
2022-11-16T12:45:36.063Z,1.75
2022-11-16T12:48:08.931Z,1.52
2022-11-16T12:50:57.088Z,2.10
2022-11-16T12:53:56.281Z,1.80
2022-11-16T12:56:49.108Z,1.85
2022-11-16T12:59:29.565Z,1.70
2022-11-16T13:02:15.342Z,1.65
2022-11-16T13:04:47.231Z,1.70
2022-11-16T13:07:22.413Z,1.50
2022-11-16T13:09:55.806Z,1.77
2022-11-16T13:12:24.861Z,1.90
2022-11-16T13:14:55.411Z,1.88
2022-11-16T13:17:27.135Z,2.00
2022-11-16T13:20:34.945Z,1.88
2022-11-16T13:23:30.698Z,2.10
2022-11-16T13:26:20.215Z,2.42
2022-11-16T13:29:11.960Z,2.10
2022-11-16T13:32:19.758Z,2.70
2022-11-16T13:34:46.979Z,2.35
2022-11-16T13:37:38.452Z,2.50
2022-11-16T13:40:05.257Z,2.42
2022-11-16T13:42:58.389Z,2.10
2022-11-16T13:45:27.480Z,2.10
2022-11-16T13:47:57.586Z,2.17
2022-11-16T13:50:39.873Z,2.10
2022-11-16T13:54:10.726Z,1.77
2022-11-16T13:56:02.934Z,1.90
2022-11-16T13:58:31.917Z,1.55
2022-11-16T14:01:00.707Z,1.67
2022-11-16T14:03:38.657Z,1.60
2022-11-16T14:06:27.109Z,1.70
2022-11-16T14:08:57.989Z,1.65
2022-11-16T14:11:38.949Z,1.65
2022-11-16T14:14:44.435Z,1.40
2022-11-16T14:17:31.179Z,1.55
2022-11-16T14:19:58.262Z,1.50
2022-11-16T14:22:54.834Z,1.60
2022-11-16T14:25:51.559Z,1.50
2022-11-16T14:28:27.759Z,1.70
2022-11-16T14:31:06.457Z,1.52
2022-11-16T14:33:36.776Z,1.50
2022-11-16T14:36:07.442Z,1.73
2022-11-16T14:38:37.690Z,1.40
2022-11-16T14:41:07.076Z,1.48
2022-11-16T14:43:49.913Z,1.70
2022-11-16T14:46:26.079Z,1.40
2022-11-16T14:48:56.494Z,1.73
2022-11-16T14:51:26.404Z,1.70
2022-11-16T14:53:57.664Z,1.27
2022-11-16T14:56:24.770Z,1.85
2022-11-16T14:58:59.914Z,1.90
2022-11-16T15:01:30.043Z,2.15
2022-11-16T15:04:03.400Z,1.85
2022-11-16T15:06:45.542Z,1.80
2022-11-16T15:09:41.062Z,1.70
2022-11-16T15:12:35.193Z,1.95
2022-11-16T15:15:07.077Z,2.10
2022-11-16T15:17:35.049Z,2.10
2022-11-16T15:20:24.535Z,1.90
2022-11-16T15:22:53.257Z,2.03
2022-11-16T15:25:29.010Z,1.80
2022-11-16T15:27:57.348Z,2.05
2022-11-16T15:30:34.342Z,1.88
2022-11-16T15:33:10.454Z,1.90
2022-11-16T15:38:18.465Z,2.25
2022-11-16T15:40:55.323Z,1.88
2022-11-16T15:43:25.868Z,2.10
2022-11-16T15:45:53.801Z,1.70
2022-11-16T15:48:25.243Z,2.00
2022-11-16T15:51:05.138Z,1.73
2022-11-16T15:53:43.896Z,1.80
2022-11-16T15:56:25.925Z,2.45
2022-11-16T15:58:58.934Z,2.60
2022-11-16T16:01:26.074Z,2.90
2022-11-16T16:04:05.953Z,2.83
2022-11-16T16:06:59.489Z,2.45
2022-11-16T16:09:36.877Z,2.80
2022-11-16T16:12:16.580Z,2.40
2022-11-16T16:14:43.847Z,2.42
2022-11-16T16:17:21.093Z,2.42
2022-11-16T16:20:05.143Z,2.80
2022-11-16T16:22:33.288Z,2.28
2022-11-16T16:25:04.088Z,2.17
2022-11-16T16:27:36.695Z,1.65
2022-11-16T16:30:06.350Z,1.88
2022-11-16T16:32:35.852Z,1.88
2022-11-16T16:35:05.828Z,1.95
2022-11-16T16:37:35.691Z,1.85
2022-11-16T16:40:03.091Z,2.35
2022-11-16T16:42:30.860Z,2.78
2022-11-16T16:44:59.692Z,2.40
2022-11-16T16:47:26.663Z,2.60
2022-11-16T16:49:53.417Z,2.35
2022-11-16T16:52:20.211Z,2.42
2022-11-16T16:54:46.979Z,2.17
2022-11-16T16:57:17.874Z,2.10
2022-11-16T16:59:45.576Z,2.38
2022-11-16T17:02:14.738Z,2.22
2022-11-16T17:04:43.909Z,2.00
2022-11-16T17:07:10.785Z,1.80
2022-11-16T17:09:37.924Z,2.15
2022-11-16T17:12:05.208Z,2.17
2022-11-16T17:14:31.964Z,2.08
2022-11-16T17:17:01.145Z,2.30
2022-11-16T17:19:28.979Z,2.20
2022-11-16T17:21:55.964Z,2.10
2022-11-16T17:24:22.872Z,2.00
2022-11-16T17:26:50.522Z,2.00
2022-11-16T17:29:17.490Z,1.92
2022-11-16T17:31:47.045Z,1.90
2022-11-16T17:34:14.504Z,1.90
2022-11-16T17:36:42.687Z,2.13
2022-11-16T17:39:09.528Z,2.20
2022-11-16T17:41:36.887Z,2.67
2022-11-16T17:44:04.499Z,2.40
2022-11-16T17:46:31.460Z,2.90
2022-11-16T17:48:58.500Z,2.40
2022-11-16T17:51:26.523Z,2.75
2022-11-16T17:53:53.296Z,2.55
2022-11-16T17:56:23.244Z,2.55
2022-11-16T17:58:50.238Z,3.38
2022-11-16T18:01:17.214Z,3.10
2022-11-16T18:03:44.974Z,3.00
2022-11-16T18:06:14.391Z,2.70
2022-11-16T18:08:42.177Z,3.28
2022-11-16T18:11:17.360Z,2.80
2022-11-16T18:13:44.734Z,2.80
2022-11-16T18:16:15.062Z,2.63
2022-11-16T18:18:42.549Z,2.78
2022-11-16T18:21:10.354Z,2.75
2022-11-16T18:23:38.929Z,3.17
2022-11-16T18:26:14.310Z,2.65
2022-11-16T18:28:43.776Z,2.72
2022-11-16T18:31:13.927Z,3.20
2022-11-16T18:33:41.214Z,3.45
2022-11-16T18:36:09.490Z,4.30
2022-11-16T18:38:37.395Z,3.45
2022-11-16T18:41:11.192Z,3.65
2022-11-16T18:43:59.122Z,2.78
2022-11-16T18:46:28.262Z,3.28
2022-11-16T18:48:56.145Z,3.10
2022-11-16T18:51:24.975Z,2.85
2022-11-16T18:53:52.005Z,2.80
2022-11-16T18:56:19.639Z,3.00
2022-11-16T18:58:51.406Z,3.35
2022-11-16T19:01:24.384Z,3.10
2022-11-16T19:03:52.314Z,3.08
2022-11-16T19:06:19.372Z,3.08
2022-11-16T19:08:53.634Z,3.20
2022-11-16T19:11:22.467Z,3.08
2022-11-16T19:14:04.241Z,3.30
2022-11-16T19:16:31.684Z,3.47
2022-11-16T19:18:58.481Z,3.15
2022-11-16T19:21:25.638Z,3.20
2022-11-16T19:23:55.745Z,3.50
2022-11-16T19:26:25.698Z,3.53
2022-11-16T19:28:53.866Z,3.10
2022-11-16T19:31:25.447Z,2.90
2022-11-16T19:34:01.801Z,2.95
2022-11-16T19:36:30.111Z,2.90
2022-11-16T19:38:57.401Z,3.22
2022-11-16T19:41:25.491Z,3.38
2022-11-16T19:44:01.882Z,3.10
2022-11-16T19:46:31.449Z,3.05
2022-11-16T19:48:59.787Z,3.13
2022-11-16T19:51:28.857Z,2.88
2022-11-16T19:53:56.134Z,3.25
2022-11-16T19:56:24.024Z,2.83
2022-11-16T19:58:51.378Z,3.17
2022-11-16T20:01:20.861Z,3.30
2022-11-16T20:03:48.993Z,3.10
2022-11-16T20:06:20.937Z,3.50
2022-11-16T20:08:50.577Z,2.70
2022-11-16T20:11:20.638Z,2.92
2022-11-16T20:13:52.457Z,3.03
2022-11-16T20:16:22.516Z,3.10
2022-11-16T20:18:52.152Z,3.22
2022-11-16T20:21:24.037Z,2.63
2022-11-16T20:23:51.730Z,3.35
2022-11-16T20:26:20.243Z,3.05
2022-11-16T20:28:50.932Z,2.92
2022-11-16T20:31:22.958Z,2.97
2022-11-16T20:33:52.082Z,2.88
2022-11-16T20:36:19.537Z,2.90
2022-11-16T20:38:46.560Z,2.80
2022-11-16T20:41:17.562Z,3.08
2022-11-16T20:43:45.812Z,2.70
2022-11-16T20:46:14.943Z,2.40
2022-11-16T20:48:43.167Z,2.92
2022-11-16T20:51:16.719Z,2.67
2022-11-16T20:53:44.715Z,2.55
2022-11-16T20:56:12.261Z,3.00
2022-11-16T20:58:39.554Z,3.25
2022-11-16T21:01:31.702Z,2.83
2022-11-16T21:04:03.914Z,3.00
2022-11-16T21:06:31.681Z,3.15
2022-11-16T21:08:59.706Z,3.25
2022-11-16T21:11:29.820Z,2.95
2022-11-16T21:14:15.735Z,3.38
2022-11-16T21:16:43.103Z,3.23
2022-11-16T21:19:10.514Z,3.17
2022-11-16T21:21:38.495Z,2.78
2022-11-16T21:24:05.477Z,3.03
2022-11-16T21:26:33.411Z,2.80
2022-11-16T21:29:01.484Z,2.60
2022-11-16T21:31:30.538Z,2.63
2022-11-16T21:33:58.275Z,3.00
2022-11-16T21:36:27.307Z,3.28
2022-11-16T21:38:55.282Z,2.90
2022-11-16T21:41:23.724Z,2.50
2022-11-16T21:43:50.801Z,2.88
2022-11-16T21:46:21.236Z,2.85
2022-11-16T21:48:48.539Z,2.72
2022-11-16T21:51:18.088Z,2.58
2022-11-16T21:53:45.432Z,2.80
2022-11-16T21:56:18.202Z,2.80
2022-11-16T21:58:45.891Z,2.63
2022-11-16T22:01:15.928Z,2.60
2022-11-16T22:03:44.528Z,2.78
2022-11-16T22:06:34.334Z,2.67
2022-11-16T22:09:01.173Z,2.65
2022-11-16T22:11:28.034Z,2.92
2022-11-16T22:13:54.862Z,2.95
2022-11-16T22:16:23.203Z,2.80
2022-11-16T22:18:50.514Z,2.80
2022-11-16T22:21:17.631Z,2.78
2022-11-16T22:23:44.441Z,3.08
2022-11-16T22:26:13.047Z,2.80
2022-11-16T22:28:40.119Z,2.80
2022-11-16T22:31:12.514Z,2.78
2022-11-16T22:33:40.010Z,2.75
2022-11-16T22:36:09.224Z,2.80
2022-11-16T22:38:36.420Z,2.63
2022-11-16T22:41:03.570Z,2.50
2022-11-16T22:43:31.233Z,2.58
2022-11-16T22:45:59.114Z,2.40
2022-11-16T22:48:37.200Z,2.45
2022-11-16T22:51:23.572Z,2.78
2022-11-16T22:54:01.368Z,2.60
2022-11-16T22:56:30.146Z,2.40
2022-11-16T22:58:57.356Z,2.50
2022-11-16T23:01:24.703Z,2.10
2022-11-16T23:03:51.723Z,1.90
2022-11-16T23:06:18.847Z,1.95
2022-11-16T23:08:45.635Z,2.00
2022-11-16T23:11:36.467Z,2.28
2022-11-16T23:14:23.225Z,1.98
2022-11-16T23:16:50.465Z,1.83
2022-11-16T23:19:38.464Z,2.00
2022-11-16T23:22:24.873Z,2.17
2022-11-16T23:25:10.369Z,1.60
2022-11-16T23:27:40.553Z,1.80
2022-11-16T23:30:12.433Z,1.95
2022-11-16T23:32:40.088Z,1.80
2022-11-16T23:35:07.251Z,1.88
2022-11-16T23:37:34.221Z,2.17
2022-11-16T23:40:01.005Z,2.20
2022-11-16T23:42:46.286Z,1.95
2022-11-16T23:45:13.135Z,1.90
2022-11-16T23:47:39.910Z,2.03
2022-11-16T23:50:06.888Z,2.05
2022-11-16T23:52:33.654Z,1.90
2022-11-16T23:55:00.440Z,1.70
2022-11-16T23:57:27.174Z,1.70
2022-11-16T23:59:53.919Z,2.00
