createdAt,value
2022-09-07T00:00:52.963Z,25.10
2022-09-07T00:03:21.361Z,25.10
2022-09-07T00:05:50.864Z,25.10
2022-09-07T00:08:20.393Z,25.10
2022-09-07T00:10:55.632Z,25.10
2022-09-07T00:13:27.213Z,25.00
2022-09-07T00:15:55.620Z,25.10
2022-09-07T00:18:24.046Z,25.00
2022-09-07T00:20:59.027Z,25.00
2022-09-07T00:23:28.375Z,25.00
2022-09-07T00:26:00.635Z,25.00
2022-09-07T00:28:30.516Z,25.00
2022-09-07T00:30:59.033Z,25.00
2022-09-07T00:33:27.392Z,25.00
2022-09-07T00:35:55.705Z,25.00
2022-09-07T00:38:24.106Z,25.00
2022-09-07T00:40:53.282Z,25.00
2022-09-07T00:43:32.817Z,25.00
2022-09-07T00:46:01.178Z,25.00
2022-09-07T00:48:32.194Z,25.00
2022-09-07T00:51:02.743Z,25.00
2022-09-07T00:53:32.018Z,24.90
2022-09-07T00:56:00.360Z,24.90
2022-09-07T00:58:28.654Z,24.90
2022-09-07T01:00:58.293Z,25.00
2022-09-07T01:03:28.598Z,24.90
2022-09-07T01:05:59.146Z,24.90
2022-09-07T01:08:27.505Z,24.90
2022-09-07T01:10:55.881Z,24.90
2022-09-07T01:13:24.211Z,25.00
2022-09-07T01:15:55.126Z,24.90
2022-09-07T01:18:27.418Z,24.90
2022-09-07T01:21:20.015Z,24.90
2022-09-07T01:24:07.409Z,24.90
2022-09-07T01:26:59.402Z,24.90
2022-09-07T01:29:30.755Z,24.90
2022-09-07T01:32:02.843Z,24.90
2022-09-07T01:34:31.188Z,24.90
2022-09-07T01:37:03.202Z,24.90
2022-09-07T01:39:37.168Z,24.90
2022-09-07T01:42:07.521Z,24.90
2022-09-07T01:44:38.619Z,24.90
2022-09-07T01:47:08.527Z,24.90
2022-09-07T01:49:37.965Z,24.90
2022-09-07T01:52:07.971Z,24.90
2022-09-07T01:54:38.963Z,24.90
2022-09-07T01:57:09.661Z,24.90
2022-09-07T01:59:39.833Z,24.90
2022-09-07T02:02:09.826Z,24.90
2022-09-07T02:04:40.098Z,24.90
2022-09-07T02:07:11.161Z,24.90
2022-09-07T02:09:41.446Z,24.90
2022-09-07T02:12:13.238Z,24.90
2022-09-07T02:14:43.910Z,24.90
2022-09-07T02:17:17.067Z,24.90
2022-09-07T02:19:46.575Z,24.90
2022-09-07T02:22:17.183Z,24.90
2022-09-07T02:24:46.607Z,24.90
2022-09-07T02:27:15.854Z,24.90
2022-09-07T02:29:45.499Z,24.80
2022-09-07T02:32:13.815Z,24.90
2022-09-07T02:34:42.106Z,24.90
2022-09-07T02:37:10.385Z,24.90
2022-09-07T02:39:38.737Z,24.90
2022-09-07T02:42:07.355Z,24.90
2022-09-07T02:44:36.724Z,24.80
2022-09-07T02:47:15.047Z,24.80
2022-09-07T02:49:52.122Z,24.80
2022-09-07T02:52:22.311Z,24.90
2022-09-07T02:54:59.075Z,24.80
2022-09-07T02:57:28.417Z,24.90
2022-09-07T03:00:04.155Z,24.80
2022-09-07T03:02:37.404Z,24.80
2022-09-07T03:05:08.159Z,24.80
2022-09-07T03:07:39.965Z,24.80
2022-09-07T03:10:12.026Z,24.80
2022-09-07T03:12:41.539Z,24.80
2022-09-07T03:15:12.026Z,24.80
2022-09-07T03:17:41.839Z,24.80
2022-09-07T03:20:10.687Z,24.80
2022-09-07T03:22:38.988Z,24.80
2022-09-07T03:25:08.529Z,24.80
2022-09-07T03:27:36.915Z,24.80
2022-09-07T03:30:06.054Z,24.80
2022-09-07T03:32:35.189Z,24.80
2022-09-07T03:35:06.183Z,24.80
2022-09-07T03:37:36.639Z,24.80
2022-09-07T03:40:05.581Z,24.80
2022-09-07T03:42:33.952Z,24.80
2022-09-07T03:45:02.231Z,24.80
2022-09-07T03:47:30.516Z,24.80
2022-09-07T03:49:58.831Z,24.80
2022-09-07T03:52:28.478Z,24.80
2022-09-07T03:54:56.806Z,24.80
2022-09-07T03:57:25.085Z,24.80
2022-09-07T03:59:53.370Z,24.80
2022-09-07T04:02:21.701Z,24.80
2022-09-07T04:04:50.097Z,24.70
2022-09-07T04:07:18.530Z,24.70
2022-09-07T04:09:51.090Z,24.70
2022-09-07T04:12:19.455Z,24.70
2022-09-07T04:14:47.774Z,24.70
2022-09-07T04:17:16.135Z,24.70
2022-09-07T04:19:44.459Z,24.70
2022-09-07T04:22:12.722Z,24.70
2022-09-07T04:24:41.037Z,24.70
2022-09-07T04:27:10.671Z,24.70
2022-09-07T04:29:39.104Z,24.70
2022-09-07T04:32:07.402Z,24.70
2022-09-07T04:34:35.690Z,24.70
2022-09-07T04:37:04.034Z,24.70
2022-09-07T04:39:32.352Z,24.70
2022-09-07T04:42:00.646Z,24.70
2022-09-07T04:44:30.296Z,24.70
2022-09-07T04:46:58.650Z,24.70
2022-09-07T04:49:27.002Z,24.70
2022-09-07T04:51:55.318Z,24.70
2022-09-07T04:54:23.579Z,24.70
2022-09-07T04:56:51.857Z,24.70
2022-09-07T04:59:20.190Z,24.70
2022-09-07T05:01:49.817Z,24.60
2022-09-07T05:04:18.090Z,24.60
2022-09-07T05:06:49.214Z,24.70
2022-09-07T05:09:17.524Z,24.60
2022-09-07T05:11:45.849Z,24.70
2022-09-07T05:14:14.139Z,24.70
2022-09-07T05:16:42.544Z,24.70
2022-09-07T05:19:13.114Z,24.70
2022-09-07T05:21:41.390Z,24.70
2022-09-07T05:24:10.262Z,24.60
2022-09-07T05:26:39.711Z,24.60
2022-09-07T05:31:56.433Z,24.70
2022-09-07T05:34:29.304Z,24.60
2022-09-07T05:36:58.178Z,24.60
2022-09-07T05:39:26.809Z,24.60
2022-09-07T05:41:55.257Z,24.60
2022-09-07T05:47:12.250Z,24.60
2022-09-07T05:49:41.925Z,24.60
2022-09-07T05:52:10.450Z,24.60
2022-09-07T05:54:38.832Z,24.60
2022-09-07T05:57:07.466Z,24.60
2022-09-07T05:59:36.081Z,24.60
2022-09-07T06:02:04.515Z,24.60
2022-09-07T06:04:32.897Z,24.60
2022-09-07T06:07:21.000Z,24.60
2022-09-07T06:12:38.027Z,24.60
2022-09-07T06:15:07.297Z,24.60
2022-09-07T06:17:35.605Z,24.60
2022-09-07T06:20:04.575Z,24.50
2022-09-07T06:22:35.683Z,24.50
2022-09-07T06:25:04.023Z,24.50
2022-09-07T06:27:32.455Z,24.60
2022-09-07T06:30:00.718Z,24.60
2022-09-07T06:32:45.253Z,24.50
2022-09-07T06:35:14.433Z,24.50
2022-09-07T06:37:44.145Z,24.50
2022-09-07T06:40:12.608Z,24.50
2022-09-07T06:42:40.987Z,24.60
2022-09-07T06:45:11.076Z,24.60
2022-09-07T06:47:39.809Z,24.70
2022-09-07T06:50:09.409Z,24.70
2022-09-07T06:55:28.634Z,24.80
2022-09-07T06:57:56.979Z,24.80
2022-09-07T07:00:25.436Z,24.70
2022-09-07T07:02:53.768Z,24.80
2022-09-07T07:05:22.353Z,24.80
2022-09-07T07:07:50.625Z,24.80
2022-09-07T07:10:24.269Z,24.80
2022-09-07T07:12:57.837Z,24.80
2022-09-07T07:15:27.419Z,24.80
2022-09-07T07:18:00.289Z,24.80
2022-09-07T07:20:30.819Z,24.80
2022-09-07T07:22:59.126Z,24.80
2022-09-07T07:25:27.382Z,24.80
2022-09-07T07:27:57.135Z,24.80
2022-09-07T07:30:26.077Z,24.80
2022-09-07T07:33:08.679Z,24.90
2022-09-07T07:35:38.126Z,24.90
2022-09-07T07:43:46.060Z,24.90
2022-09-07T07:46:14.411Z,24.90
2022-09-07T07:48:42.672Z,24.90
2022-09-07T07:51:12.271Z,24.90
2022-09-07T07:53:42.394Z,25.00
2022-09-07T07:56:11.345Z,25.00
2022-09-07T07:58:40.319Z,25.00
2022-09-07T08:01:11.447Z,25.00
2022-09-07T08:03:41.352Z,25.10
2022-09-07T08:06:11.171Z,25.00
2022-09-07T08:08:39.493Z,25.10
2022-09-07T08:11:08.698Z,25.10
2022-09-07T08:13:36.983Z,25.10
2022-09-07T08:16:05.424Z,25.10
2022-09-07T08:18:35.482Z,25.20
2022-09-07T08:21:04.077Z,25.10
2022-09-07T08:23:32.695Z,25.00
2022-09-07T08:26:01.034Z,25.00
2022-09-07T08:28:29.907Z,24.90
2022-09-07T08:30:58.377Z,24.90
2022-09-07T08:33:26.726Z,24.90
2022-09-07T08:35:57.434Z,24.90
2022-09-07T08:38:25.683Z,24.80
2022-09-07T08:40:53.942Z,24.80
2022-09-07T08:43:35.658Z,24.80
2022-09-07T08:46:06.385Z,24.80
2022-09-07T08:48:35.180Z,24.80
2022-09-07T08:51:06.838Z,24.80
2022-09-07T08:53:35.061Z,24.80
2022-09-07T08:56:05.463Z,24.80
2022-09-07T08:58:53.009Z,24.80
2022-09-07T09:01:37.856Z,24.80
2022-09-07T09:04:23.358Z,24.80
2022-09-07T09:07:02.070Z,24.80
2022-09-07T09:09:35.359Z,24.80
2022-09-07T09:12:09.260Z,24.90
2022-09-07T09:14:40.561Z,24.90
2022-09-07T09:17:10.037Z,24.90
2022-09-07T09:19:50.426Z,24.90
2022-09-07T09:22:21.527Z,24.90
2022-09-07T09:24:50.389Z,25.00
2022-09-07T09:27:18.642Z,25.00
2022-09-07T09:29:46.882Z,25.00
2022-09-07T09:32:35.188Z,25.00
2022-09-07T09:35:05.820Z,25.00
2022-09-07T09:37:36.605Z,25.00
2022-09-07T09:40:06.666Z,25.00
2022-09-07T09:42:35.482Z,25.10
2022-09-07T09:45:04.604Z,25.10
2022-09-07T09:47:33.656Z,25.00
2022-09-07T09:50:02.960Z,25.00
2022-09-07T09:52:39.090Z,25.00
2022-09-07T09:55:35.906Z,25.00
2022-09-07T10:04:04.436Z,25.00
2022-09-07T10:06:34.016Z,25.10
2022-09-07T10:09:02.939Z,25.10
2022-09-07T10:12:07.087Z,25.10
2022-09-07T10:14:37.202Z,25.30
2022-09-07T10:17:15.553Z,25.30
2022-09-07T10:19:44.408Z,25.20
2022-09-07T10:22:23.643Z,25.20
2022-09-07T10:24:51.957Z,25.20
2022-09-07T10:27:28.041Z,25.20
2022-09-07T10:29:56.345Z,25.20
2022-09-07T10:32:40.102Z,25.20
2022-09-07T10:35:14.731Z,25.30
2022-09-07T10:37:48.343Z,25.40
2022-09-07T10:40:26.679Z,25.40
2022-09-07T10:46:02.376Z,25.50
2022-09-07T10:48:33.098Z,25.50
2022-09-07T10:51:13.503Z,25.50
2022-09-07T10:53:47.533Z,25.50
2022-09-07T10:56:18.583Z,25.60
2022-09-07T10:59:03.403Z,25.60
2022-09-07T11:01:38.377Z,25.60
2022-09-07T11:04:18.876Z,25.70
2022-09-07T11:06:49.017Z,25.70
2022-09-07T11:09:33.161Z,25.70
2022-09-07T11:12:04.081Z,25.80
2022-09-07T11:14:36.788Z,25.80
2022-09-07T11:17:06.378Z,25.80
2022-09-07T11:19:37.437Z,25.90
2022-09-07T11:22:15.269Z,25.90
2022-09-07T11:24:47.227Z,25.90
2022-09-07T11:27:17.553Z,25.90
2022-09-07T11:29:48.253Z,26.00
2022-09-07T11:32:20.601Z,26.00
2022-09-07T11:34:52.172Z,26.00
2022-09-07T11:37:21.744Z,26.10
2022-09-07T11:39:52.669Z,26.10
2022-09-07T11:45:16.633Z,26.10
2022-09-07T11:47:47.278Z,26.20
2022-09-07T11:50:16.508Z,26.30
2022-09-07T11:52:45.660Z,26.30
2022-09-07T11:55:15.529Z,26.30
2022-09-07T11:58:06.632Z,26.40
2022-09-07T12:00:40.585Z,26.40
2022-09-07T12:03:36.633Z,26.50
2022-09-07T12:06:47.859Z,26.50
2022-09-07T12:09:37.035Z,26.50
2022-09-07T12:12:25.464Z,26.60
2022-09-07T12:14:58.877Z,26.70
2022-09-07T12:17:38.151Z,26.70
2022-09-07T12:20:11.854Z,26.90
2022-09-07T12:22:43.946Z,26.80
2022-09-07T12:25:18.617Z,26.90
2022-09-07T12:27:47.091Z,26.90
2022-09-07T12:30:42.166Z,27.00
2022-09-07T12:33:28.408Z,27.00
2022-09-07T12:35:58.845Z,27.00
2022-09-07T12:39:01.338Z,27.20
2022-09-07T12:41:48.870Z,27.40
2022-09-07T12:44:23.988Z,27.20
2022-09-07T12:46:58.683Z,27.10
2022-09-07T12:50:06.643Z,27.10
2022-09-07T12:53:10.870Z,27.20
2022-09-07T12:58:57.237Z,27.10
2022-09-07T13:01:32.569Z,27.30
2022-09-07T13:04:18.267Z,27.50
2022-09-07T13:07:03.425Z,27.30
2022-09-07T13:09:34.353Z,27.30
2022-09-07T13:12:07.135Z,27.10
2022-09-07T13:14:36.608Z,27.00
2022-09-07T13:17:43.672Z,26.90
2022-09-07T13:20:30.141Z,26.90
2022-09-07T13:23:23.684Z,26.90
2022-09-07T13:25:56.326Z,26.90
2022-09-07T13:28:43.471Z,26.90
2022-09-07T13:31:23.876Z,27.20
2022-09-07T13:33:52.316Z,27.70
2022-09-07T13:36:26.185Z,28.10
2022-09-07T13:38:54.688Z,28.00
2022-09-07T13:41:23.978Z,28.00
2022-09-07T13:43:58.312Z,28.10
2022-09-07T13:46:47.134Z,27.80
2022-09-07T13:49:33.173Z,27.50
2022-09-07T13:52:04.203Z,27.60
2022-09-07T13:54:42.342Z,27.90
2022-09-07T13:57:14.934Z,27.70
2022-09-07T13:59:44.544Z,27.50
2022-09-07T14:02:21.002Z,27.40
2022-09-07T14:04:50.290Z,27.50
2022-09-07T14:07:21.231Z,27.70
2022-09-07T14:09:51.262Z,27.80
2022-09-07T14:12:21.245Z,27.90
2022-09-07T14:15:09.072Z,28.00
2022-09-07T14:17:37.655Z,28.20
2022-09-07T14:20:06.889Z,28.10
2022-09-07T14:22:35.766Z,28.10
2022-09-07T14:25:05.719Z,28.20
2022-09-07T14:27:35.385Z,28.40
2022-09-07T14:30:23.997Z,28.40
2022-09-07T14:32:53.308Z,28.50
2022-09-07T14:35:23.051Z,28.60
2022-09-07T14:37:54.346Z,28.70
2022-09-07T14:40:23.915Z,28.80
2022-09-07T14:42:53.362Z,28.90
2022-09-07T14:45:33.599Z,28.70
2022-09-07T14:48:03.699Z,28.30
2022-09-07T14:50:33.703Z,28.00
2022-09-07T14:56:00.451Z,27.70
2022-09-07T14:58:31.337Z,27.60
2022-09-07T15:04:05.444Z,27.90
2022-09-07T15:09:31.173Z,28.10
2022-09-07T15:12:12.734Z,28.40
2022-09-07T15:14:40.979Z,28.60
2022-09-07T15:20:31.250Z,28.30
2022-09-07T15:22:59.643Z,28.00
2022-09-07T15:25:28.711Z,27.80
2022-09-07T15:27:57.011Z,27.70
2022-09-07T15:30:27.078Z,27.50
2022-09-07T15:32:57.633Z,27.50
2022-09-07T15:35:26.027Z,27.40
2022-09-07T15:38:02.825Z,27.40
2022-09-07T15:40:36.629Z,27.30
2022-09-07T15:43:16.570Z,27.30
2022-09-07T15:45:48.734Z,27.30
2022-09-07T15:48:20.717Z,27.40
2022-09-07T15:50:49.329Z,27.50
2022-09-07T15:56:06.173Z,27.70
2022-09-07T15:58:34.448Z,27.70
2022-09-07T16:03:53.575Z,27.90
2022-09-07T16:06:22.095Z,27.90
2022-09-07T16:08:51.758Z,27.90
2022-09-07T16:11:23.910Z,27.90
2022-09-07T16:13:55.930Z,27.90
2022-09-07T16:17:26.639Z,27.80
2022-09-07T16:19:15.925Z,27.80
2022-09-07T16:21:48.264Z,27.70
2022-09-07T16:24:17.218Z,27.80
2022-09-07T16:26:45.451Z,27.80
2022-09-07T16:29:13.682Z,27.60
2022-09-07T16:32:44.064Z,27.40
2022-09-07T16:34:31.510Z,27.40
2022-09-07T16:36:59.781Z,27.30
2022-09-07T16:39:29.048Z,27.10
2022-09-07T16:41:57.382Z,27.10
2022-09-07T16:44:25.599Z,27.00
2022-09-07T16:46:54.914Z,27.00
2022-09-07T16:49:24.814Z,27.00
2022-09-07T16:51:54.391Z,26.90
2022-09-07T16:54:22.609Z,27.00
2022-09-07T16:56:52.482Z,27.00
2022-09-07T16:59:26.123Z,26.90
2022-09-07T17:01:54.430Z,26.90
2022-09-07T17:04:23.042Z,26.90
2022-09-07T17:06:52.446Z,27.10
2022-09-07T17:09:26.199Z,27.00
2022-09-07T17:11:54.440Z,27.00
2022-09-07T17:14:22.756Z,27.00
2022-09-07T17:16:51.136Z,26.90
2022-09-07T17:19:36.220Z,26.80
2022-09-07T17:22:05.052Z,26.70
2022-09-07T17:24:34.620Z,26.70
2022-09-07T17:27:03.528Z,26.60
2022-09-07T17:29:37.084Z,26.60
2022-09-07T17:34:55.284Z,26.50
2022-09-07T17:37:23.505Z,26.50
2022-09-07T17:39:53.450Z,26.40
2022-09-07T17:42:22.016Z,26.40
2022-09-07T17:44:52.731Z,26.40
2022-09-07T17:47:21.323Z,26.40
2022-09-07T17:49:49.604Z,26.30
2022-09-07T17:52:19.484Z,26.30
2022-09-07T17:54:48.092Z,26.30
2022-09-07T17:57:18.795Z,26.30
2022-09-07T18:02:35.691Z,26.20
2022-09-07T18:05:07.322Z,26.20
2022-09-07T18:07:36.001Z,26.10
2022-09-07T18:10:04.298Z,26.10
2022-09-07T18:12:34.014Z,26.10
2022-09-07T18:15:02.279Z,26.10
2022-09-07T18:17:30.555Z,26.10
2022-09-07T18:19:58.927Z,26.00
2022-09-07T18:22:28.547Z,26.00
2022-09-07T18:24:56.785Z,26.00
2022-09-07T18:27:26.067Z,26.00
2022-09-07T18:29:55.719Z,25.90
2022-09-07T18:32:24.366Z,25.80
2022-09-07T18:34:52.655Z,25.80
2022-09-07T18:37:20.901Z,25.70
2022-09-07T18:39:49.464Z,25.70
2022-09-07T18:42:17.724Z,25.70
2022-09-07T18:47:35.989Z,25.60
2022-09-07T18:50:04.485Z,25.60
2022-09-07T18:55:20.967Z,25.50
2022-09-07T18:57:49.303Z,25.50
2022-09-07T19:00:18.005Z,25.50
2022-09-07T19:02:50.174Z,25.40
2022-09-07T19:08:08.381Z,25.40
2022-09-07T19:10:36.843Z,25.40
2022-09-07T19:13:05.341Z,25.40
2022-09-07T19:15:37.374Z,25.40
2022-09-07T19:18:08.112Z,25.30
2022-09-07T19:20:36.460Z,25.40
2022-09-07T19:23:04.886Z,25.40
2022-09-07T19:25:33.130Z,25.40
2022-09-07T19:28:02.805Z,25.50
2022-09-07T19:30:31.286Z,25.50
2022-09-07T19:33:03.952Z,25.50
2022-09-07T19:35:37.272Z,25.50
2022-09-07T19:38:05.851Z,25.50
2022-09-07T19:40:34.111Z,25.60
2022-09-07T19:43:02.372Z,25.60
2022-09-07T19:45:30.633Z,25.50
2022-09-07T19:47:58.943Z,25.60
2022-09-07T19:50:27.210Z,25.60
2022-09-07T19:52:56.800Z,25.60
2022-09-07T19:55:25.062Z,25.60
2022-09-07T19:57:53.387Z,25.60
2022-09-07T20:00:22.562Z,25.50
2022-09-07T20:02:51.158Z,25.50
2022-09-07T20:05:19.622Z,25.50
2022-09-07T20:07:47.885Z,25.40
2022-09-07T20:10:17.574Z,25.40
2022-09-07T20:12:45.972Z,25.50
2022-09-07T20:15:14.366Z,25.40
2022-09-07T20:17:42.609Z,25.50
2022-09-07T20:20:11.433Z,25.50
2022-09-07T20:22:39.710Z,25.50
2022-09-07T20:25:13.025Z,25.40
2022-09-07T20:27:42.940Z,25.50
2022-09-07T20:30:18.990Z,25.40
2022-09-07T20:32:47.779Z,25.40
2022-09-07T20:35:16.203Z,25.40
2022-09-07T20:37:44.476Z,25.40
2022-09-07T20:40:12.823Z,25.40
2022-09-07T20:42:42.486Z,25.40
2022-09-07T20:45:11.600Z,25.40
2022-09-07T20:47:39.845Z,25.40
2022-09-07T20:50:08.434Z,25.40
2022-09-07T20:52:36.685Z,25.40
2022-09-07T20:55:05.928Z,25.30
2022-09-07T20:57:36.176Z,25.40
2022-09-07T21:00:06.771Z,25.40
2022-09-07T21:02:35.883Z,25.30
2022-09-07T21:05:05.051Z,25.40
2022-09-07T21:07:33.389Z,25.40
2022-09-07T21:10:06.121Z,25.40
2022-09-07T21:12:37.208Z,25.40
2022-09-07T21:15:08.865Z,25.40
2022-09-07T21:17:38.617Z,25.50
2022-09-07T21:20:07.466Z,25.50
2022-09-07T21:22:38.757Z,25.40
2022-09-07T21:25:08.055Z,25.40
2022-09-07T21:27:38.569Z,25.40
2022-09-07T21:30:11.054Z,25.40
2022-09-07T21:32:40.317Z,25.40
2022-09-07T21:35:10.110Z,25.30
2022-09-07T21:37:38.422Z,25.30
2022-09-07T21:40:07.888Z,25.30
2022-09-07T21:42:36.189Z,25.30
2022-09-07T21:45:06.962Z,25.30
2022-09-07T21:47:36.793Z,25.30
2022-09-07T21:50:05.940Z,25.30
2022-09-07T21:52:34.232Z,25.30
2022-09-07T21:55:02.457Z,25.30
2022-09-07T21:57:33.755Z,25.30
2022-09-07T22:00:02.182Z,25.30
2022-09-07T22:02:30.506Z,25.20
2022-09-07T22:05:00.147Z,25.30
2022-09-07T22:07:28.392Z,25.30
2022-09-07T22:09:56.635Z,25.20
2022-09-07T22:12:24.896Z,25.20
2022-09-07T22:14:53.181Z,25.20
2022-09-07T22:17:21.410Z,25.20
2022-09-07T22:19:49.650Z,25.20
2022-09-07T22:22:19.267Z,25.20
2022-09-07T22:24:48.353Z,25.20
2022-09-07T22:27:16.614Z,25.20
2022-09-07T22:29:50.231Z,25.20
2022-09-07T22:32:19.823Z,25.20
2022-09-07T22:34:51.584Z,25.20
2022-09-07T22:37:21.211Z,25.10
2022-09-07T22:39:49.532Z,25.20
2022-09-07T22:42:17.802Z,25.20
2022-09-07T22:44:46.043Z,25.10
2022-09-07T22:47:14.295Z,25.20
2022-09-07T22:49:42.514Z,25.10
2022-09-07T22:52:10.779Z,25.20
2022-09-07T22:54:40.380Z,25.10
2022-09-07T22:57:08.935Z,25.10
2022-09-07T22:59:37.206Z,25.10
2022-09-07T23:02:05.554Z,25.10
2022-09-07T23:04:34.963Z,25.10
2022-09-07T23:07:03.375Z,25.10
2022-09-07T23:09:31.837Z,25.10
2022-09-07T23:12:01.452Z,25.10
2022-09-07T23:14:29.756Z,25.10
2022-09-07T23:16:59.251Z,25.10
2022-09-07T23:19:27.801Z,25.10
2022-09-07T23:21:56.068Z,25.10
2022-09-07T23:24:24.298Z,25.00
2022-09-07T23:26:52.541Z,25.00
2022-09-07T23:29:22.152Z,25.00
2022-09-07T23:31:50.423Z,25.10
2022-09-07T23:34:18.757Z,25.00
2022-09-07T23:36:47.003Z,25.00
2022-09-07T23:39:15.302Z,25.10
2022-09-07T23:41:43.538Z,25.00
2022-09-07T23:44:11.930Z,25.00
2022-09-07T23:46:41.567Z,25.00
2022-09-07T23:49:09.934Z,25.00
2022-09-07T23:51:38.174Z,25.00
2022-09-07T23:54:06.619Z,25.00
2022-09-07T23:56:37.990Z,25.00
2022-09-07T23:59:06.463Z,25.00
