createdAt,value
2023-01-03T00:02:09.073Z,3.75
2023-01-03T00:04:42.186Z,2.80
2023-01-03T00:07:14.532Z,2.20
2023-01-03T00:09:44.675Z,2.88
2023-01-03T00:12:30.839Z,2.50
2023-01-03T00:15:04.693Z,3.30
2023-01-03T00:17:35.100Z,2.80
2023-01-03T00:20:05.270Z,2.83
2023-01-03T00:22:35.812Z,3.60
2023-01-03T00:25:06.575Z,2.92
2023-01-03T00:27:37.048Z,5.03
2023-01-03T00:30:11.393Z,3.47
2023-01-03T00:32:44.226Z,3.90
2023-01-03T00:35:17.337Z,3.85
2023-01-03T00:37:47.504Z,2.70
2023-01-03T00:40:17.672Z,3.22
2023-01-03T00:43:00.147Z,3.20
2023-01-03T00:45:35.503Z,5.30
2023-01-03T00:48:05.914Z,3.67
2023-01-03T00:50:35.987Z,2.80
2023-01-03T00:53:06.125Z,2.83
2023-01-03T00:55:37.949Z,3.67
2023-01-03T00:58:08.059Z,3.50
2023-01-03T01:00:40.907Z,3.20
2023-01-03T01:03:11.139Z,2.80
2023-01-03T01:05:41.455Z,3.08
2023-01-03T01:08:11.655Z,3.17
2023-01-03T01:11:01.933Z,3.70
2023-01-03T01:13:32.518Z,2.78
2023-01-03T01:16:08.492Z,2.88
2023-01-03T01:18:39.272Z,4.80
2023-01-03T01:21:10.999Z,3.08
2023-01-03T01:23:42.455Z,2.72
2023-01-03T01:28:45.500Z,3.55
2023-01-03T01:31:21.593Z,2.75
2023-01-03T01:33:52.319Z,2.75
2023-01-03T01:36:24.230Z,2.60
2023-01-03T01:38:58.014Z,2.60
2023-01-03T01:41:51.055Z,2.58
2023-01-03T01:44:47.378Z,2.70
2023-01-03T01:47:24.172Z,2.60
2023-01-03T01:49:57.239Z,2.58
2023-01-03T01:52:28.556Z,3.17
2023-01-03T01:54:59.183Z,2.45
2023-01-03T01:57:29.956Z,2.28
2023-01-03T02:00:00.668Z,2.78
2023-01-03T02:02:33.580Z,2.72
2023-01-03T02:05:06.972Z,2.92
2023-01-03T02:07:38.320Z,2.35
2023-01-03T02:10:10.679Z,3.00
2023-01-03T02:12:57.414Z,2.83
2023-01-03T02:15:45.008Z,2.63
2023-01-03T02:18:30.630Z,2.40
2023-01-03T02:21:49.457Z,2.63
2023-01-03T02:24:47.676Z,2.35
2023-01-03T02:27:39.505Z,2.63
2023-01-03T02:30:42.235Z,2.55
2023-01-03T02:33:27.213Z,2.45
2023-01-03T02:36:06.593Z,2.55
2023-01-03T02:38:46.422Z,2.53
2023-01-03T02:41:26.684Z,2.72
2023-01-03T02:44:01.911Z,4.38
2023-01-03T02:46:36.986Z,2.35
2023-01-03T02:49:16.124Z,2.85
2023-01-03T02:51:49.466Z,2.22
2023-01-03T02:54:24.697Z,2.33
2023-01-03T02:56:59.160Z,2.50
2023-01-03T02:59:36.381Z,2.50
2023-01-03T03:02:11.387Z,2.58
2023-01-03T03:04:46.049Z,3.10
2023-01-03T03:07:21.350Z,2.38
2023-01-03T03:10:04.288Z,3.28
2023-01-03T03:12:48.825Z,3.00
2023-01-03T03:15:24.421Z,5.15
2023-01-03T03:17:58.235Z,3.08
2023-01-03T03:20:43.368Z,2.95
2023-01-03T03:23:29.375Z,3.30
2023-01-03T03:26:03.692Z,3.30
2023-01-03T03:28:37.204Z,3.13
2023-01-03T03:31:12.559Z,3.33
2023-01-03T03:33:48.925Z,3.95
2023-01-03T03:36:28.851Z,3.35
2023-01-03T03:38:58.976Z,3.40
2023-01-03T03:41:51.634Z,3.20
2023-01-03T03:44:42.938Z,3.90
2023-01-03T03:47:20.450Z,3.88
2023-01-03T03:49:54.358Z,3.63
2023-01-03T03:52:32.044Z,3.53
2023-01-03T03:55:07.155Z,3.53
2023-01-03T03:57:42.529Z,4.03
2023-01-03T04:00:17.460Z,3.67
2023-01-03T04:02:49.739Z,4.60
2023-01-03T04:05:22.791Z,5.65
2023-01-03T04:07:55.566Z,4.55
2023-01-03T04:10:28.340Z,7.30
2023-01-03T04:13:00.800Z,3.92
2023-01-03T04:15:30.811Z,6.07
2023-01-03T04:18:02.041Z,5.03
2023-01-03T04:20:32.432Z,5.07
2023-01-03T04:23:05.085Z,5.75
2023-01-03T04:25:35.123Z,6.15
2023-01-03T04:28:05.276Z,5.88
2023-01-03T04:30:35.324Z,8.57
2023-01-03T04:33:06.273Z,5.82
2023-01-03T04:35:36.965Z,6.07
2023-01-03T04:38:10.366Z,5.10
2023-01-03T04:40:41.475Z,7.47
2023-01-03T04:43:25.779Z,5.18
2023-01-03T04:45:55.898Z,6.93
2023-01-03T04:48:26.157Z,5.10
2023-01-03T04:50:56.679Z,3.92
2023-01-03T04:53:30.973Z,4.45
2023-01-03T04:56:01.146Z,5.22
2023-01-03T04:58:31.607Z,6.07
2023-01-03T05:01:08.199Z,4.63
2023-01-03T05:03:39.164Z,5.22
2023-01-03T05:06:12.257Z,4.95
2023-01-03T05:08:47.120Z,4.47
2023-01-03T05:11:17.345Z,4.97
2023-01-03T05:13:49.812Z,4.07
2023-01-03T05:16:20.360Z,3.85
2023-01-03T05:18:54.138Z,4.10
2023-01-03T05:21:38.461Z,4.43
2023-01-03T05:24:26.061Z,3.90
2023-01-03T05:26:56.557Z,4.30
2023-01-03T05:29:27.066Z,5.00
2023-01-03T05:31:57.178Z,2.67
2023-01-03T05:34:27.433Z,3.35
2023-01-03T05:36:57.637Z,3.30
2023-01-03T05:39:30.289Z,2.95
2023-01-03T05:42:03.550Z,3.22
2023-01-03T05:44:35.224Z,3.05
2023-01-03T05:47:06.941Z,4.03
2023-01-03T05:49:37.029Z,3.75
2023-01-03T05:52:07.642Z,3.38
2023-01-03T05:54:40.299Z,3.95
2023-01-03T05:57:10.304Z,3.95
2023-01-03T05:59:40.348Z,3.13
2023-01-03T06:02:10.484Z,3.20
2023-01-03T06:04:40.896Z,4.55
2023-01-03T06:07:11.091Z,4.35
2023-01-03T06:09:43.725Z,4.22
2023-01-03T06:12:13.750Z,4.82
2023-01-03T06:14:43.784Z,3.47
2023-01-03T06:17:26.239Z,4.13
2023-01-03T06:19:56.280Z,3.63
2023-01-03T06:22:26.290Z,4.22
2023-01-03T06:24:59.120Z,3.70
2023-01-03T06:27:29.534Z,3.85
2023-01-03T06:29:59.786Z,4.63
2023-01-03T06:32:29.842Z,5.93
2023-01-03T06:35:00.565Z,3.97
2023-01-03T06:37:30.710Z,8.25
2023-01-03T06:40:03.797Z,4.80
2023-01-03T06:42:47.857Z,3.75
2023-01-03T06:45:30.723Z,4.43
2023-01-03T06:48:13.673Z,4.28
2023-01-03T06:50:56.466Z,4.10
2023-01-03T06:53:27.278Z,3.97
2023-01-03T06:56:00.123Z,4.90
2023-01-03T06:58:30.547Z,4.95
2023-01-03T07:01:02.822Z,4.80
2023-01-03T07:03:33.081Z,5.28
2023-01-03T07:06:03.551Z,6.40
2023-01-03T07:08:33.616Z,4.97
2023-01-03T07:11:06.332Z,4.97
2023-01-03T07:13:48.777Z,4.43
2023-01-03T07:16:20.142Z,5.38
2023-01-03T07:21:26.484Z,5.18
2023-01-03T07:23:56.876Z,5.28
2023-01-03T07:26:30.589Z,5.72
2023-01-03T07:29:01.073Z,6.38
2023-01-03T07:31:32.913Z,5.95
2023-01-03T07:34:03.278Z,6.10
2023-01-03T07:36:33.465Z,3.80
2023-01-03T07:39:03.635Z,5.78
2023-01-03T07:41:48.901Z,7.25
2023-01-03T07:44:19.007Z,6.97
2023-01-03T07:46:49.157Z,5.97
2023-01-03T07:49:19.305Z,6.90
2023-01-03T07:51:49.352Z,6.25
2023-01-03T07:54:19.413Z,5.45
2023-01-03T07:56:52.103Z,5.55
2023-01-03T07:59:22.357Z,5.80
2023-01-03T08:01:52.721Z,6.40
2023-01-03T08:04:23.149Z,5.32
2023-01-03T08:06:53.521Z,8.18
2023-01-03T08:09:35.947Z,5.47
2023-01-03T08:12:24.630Z,6.68
2023-01-03T08:14:54.715Z,5.40
2023-01-03T08:17:24.830Z,7.93
2023-01-03T08:19:54.897Z,6.25
2023-01-03T08:22:25.139Z,5.63
2023-01-03T08:24:55.176Z,6.13
2023-01-03T08:27:27.855Z,5.88
2023-01-03T08:29:57.852Z,5.28
2023-01-03T08:32:28.001Z,8.20
2023-01-03T08:34:58.633Z,5.78
2023-01-03T08:37:28.911Z,6.47
2023-01-03T08:40:02.101Z,6.40
2023-01-03T08:42:35.878Z,5.68
2023-01-03T08:45:09.654Z,6.05
2023-01-03T08:47:39.756Z,7.25
2023-01-03T08:50:10.839Z,5.45
2023-01-03T08:52:40.901Z,5.57
2023-01-03T08:55:11.735Z,5.20
2023-01-03T08:57:44.356Z,5.18
2023-01-03T09:00:15.515Z,5.45
2023-01-03T09:02:46.059Z,5.68
2023-01-03T09:05:17.130Z,6.10
2023-01-03T09:07:47.258Z,6.00
2023-01-03T09:10:17.591Z,5.97
2023-01-03T09:12:50.347Z,5.90
2023-01-03T09:15:20.751Z,5.72
2023-01-03T09:17:52.322Z,5.88
2023-01-03T09:20:22.470Z,6.05
2023-01-03T09:22:52.941Z,7.40
2023-01-03T09:25:23.065Z,8.15
2023-01-03T09:27:55.728Z,7.97
2023-01-03T09:30:26.038Z,6.07
2023-01-03T09:32:56.239Z,6.18
2023-01-03T09:35:26.310Z,5.70
2023-01-03T09:37:56.575Z,5.90
2023-01-03T09:40:26.899Z,5.88
2023-01-03T09:43:23.124Z,6.55
2023-01-03T09:46:00.275Z,5.18
2023-01-03T09:48:35.678Z,6.32
2023-01-03T09:51:30.090Z,5.13
2023-01-03T09:54:13.916Z,5.45
2023-01-03T09:56:56.602Z,5.00
2023-01-03T09:59:42.250Z,4.45
2023-01-03T10:02:39.460Z,4.50
2023-01-03T10:05:24.176Z,3.72
2023-01-03T10:08:15.049Z,2.35
2023-01-03T10:10:54.285Z,3.28
2023-01-03T10:13:38.429Z,2.78
2023-01-03T10:16:17.508Z,3.70
2023-01-03T10:19:05.283Z,3.38
2023-01-03T10:21:45.068Z,5.65
2023-01-03T10:24:21.798Z,2.67
2023-01-03T10:26:54.392Z,2.88
2023-01-03T10:29:25.339Z,3.22
2023-01-03T10:32:12.820Z,3.85
2023-01-03T10:34:43.103Z,2.83
2023-01-03T10:37:20.877Z,2.63
2023-01-03T10:39:51.144Z,2.13
2023-01-03T10:42:22.090Z,3.70
2023-01-03T10:45:13.428Z,2.15
2023-01-03T10:47:46.733Z,3.70
2023-01-03T10:50:25.162Z,2.15
2023-01-03T10:53:01.511Z,2.35
2023-01-03T10:55:31.812Z,1.92
2023-01-03T10:58:04.119Z,2.05
2023-01-03T11:00:36.460Z,3.08
2023-01-03T11:03:16.662Z,2.05
2023-01-03T11:05:49.680Z,1.52
2023-01-03T11:08:24.104Z,4.20
2023-01-03T11:10:57.212Z,2.47
2023-01-03T11:13:34.320Z,2.85
2023-01-03T11:16:06.712Z,1.40
2023-01-03T11:18:39.341Z,3.75
2023-01-03T11:21:16.013Z,2.83
2023-01-03T11:24:04.749Z,3.83
2023-01-03T11:26:47.094Z,5.00
2023-01-03T11:29:33.919Z,3.72
2023-01-03T11:32:17.013Z,3.28
2023-01-03T11:35:24.401Z,1.45
2023-01-03T11:38:05.454Z,4.50
2023-01-03T11:40:46.508Z,3.28
2023-01-03T11:43:33.641Z,1.70
2023-01-03T11:46:27.608Z,3.95
2023-01-03T11:49:14.134Z,2.97
2023-01-03T11:52:00.516Z,3.25
2023-01-03T11:54:53.454Z,2.83
2023-01-03T11:57:36.334Z,2.35
2023-01-03T12:00:14.185Z,3.78
2023-01-03T12:03:03.442Z,3.67
2023-01-03T12:05:52.142Z,2.85
2023-01-03T12:08:55.866Z,2.65
2023-01-03T12:11:56.306Z,3.40
2023-01-03T12:14:29.215Z,2.67
2023-01-03T12:17:03.757Z,2.20
2023-01-03T12:19:39.777Z,2.88
2023-01-03T12:22:17.826Z,3.50
2023-01-03T12:25:00.739Z,3.50
2023-01-03T12:27:39.475Z,3.63
2023-01-03T12:30:29.989Z,3.92
2023-01-03T12:33:07.952Z,2.85
2023-01-03T12:35:46.431Z,3.38
2023-01-03T12:38:16.914Z,3.05
2023-01-03T12:40:55.485Z,3.60
2023-01-03T12:43:32.826Z,1.58
2023-01-03T12:46:12.897Z,3.55
2023-01-03T12:48:55.932Z,3.08
2023-01-03T12:51:28.263Z,3.38
2023-01-03T12:54:08.477Z,2.95
2023-01-03T12:57:14.195Z,3.20
2023-01-03T13:00:10.371Z,3.35
2023-01-03T13:02:50.008Z,3.35
2023-01-03T13:05:27.646Z,2.95
2023-01-03T13:08:07.751Z,3.28
2023-01-03T13:10:41.116Z,2.95
2023-01-03T13:13:18.759Z,2.67
2023-01-03T13:15:51.599Z,2.83
2023-01-03T13:18:34.219Z,2.72
2023-01-03T13:21:04.397Z,2.75
2023-01-03T13:24:00.754Z,3.25
2023-01-03T13:26:32.293Z,2.70
2023-01-03T13:29:32.118Z,3.38
2023-01-03T13:32:19.348Z,3.10
2023-01-03T13:35:23.527Z,3.58
2023-01-03T13:37:55.019Z,1.27
2023-01-03T13:40:51.958Z,3.28
2023-01-03T13:43:22.346Z,2.50
2023-01-03T13:45:55.425Z,2.60
2023-01-03T13:48:54.988Z,2.47
2023-01-03T13:51:35.668Z,2.28
2023-01-03T13:54:09.125Z,2.78
2023-01-03T13:57:02.579Z,3.97
2023-01-03T13:59:37.711Z,3.63
2023-01-03T14:02:44.786Z,2.60
2023-01-03T14:05:41.962Z,2.55
2023-01-03T14:08:35.045Z,2.28
2023-01-03T14:11:28.569Z,2.47
2023-01-03T14:14:03.836Z,2.25
2023-01-03T14:16:46.268Z,0.95
2023-01-03T14:19:22.591Z,2.85
2023-01-03T14:22:21.160Z,2.70
2023-01-03T14:24:52.531Z,4.53
2023-01-03T14:27:26.078Z,1.30
2023-01-03T14:29:57.658Z,2.72
2023-01-03T14:32:34.481Z,2.33
2023-01-03T14:35:05.504Z,3.30
2023-01-03T14:37:38.296Z,2.97
2023-01-03T14:40:21.539Z,0.90
2023-01-03T14:42:51.620Z,3.17
2023-01-03T14:45:22.692Z,3.17
2023-01-03T14:47:57.223Z,0.68
2023-01-03T14:50:30.167Z,0.95
2023-01-03T14:53:05.169Z,2.90
2023-01-03T14:55:36.631Z,3.22
2023-01-03T14:58:32.880Z,3.25
2023-01-03T15:01:05.153Z,2.53
2023-01-03T15:03:39.304Z,3.90
2023-01-03T15:06:21.563Z,3.22
2023-01-03T15:08:56.099Z,2.95
2023-01-03T15:11:31.543Z,4.47
2023-01-03T15:14:05.638Z,1.38
2023-01-03T15:16:39.051Z,2.92
2023-01-03T15:19:16.746Z,4.32
2023-01-03T15:21:47.357Z,2.78
2023-01-03T15:24:22.480Z,2.70
2023-01-03T15:26:53.822Z,2.95
2023-01-03T15:29:26.017Z,2.80
2023-01-03T15:32:00.933Z,3.03
2023-01-03T15:34:43.229Z,3.03
2023-01-03T15:37:19.811Z,4.05
2023-01-03T15:39:54.138Z,4.00
2023-01-03T15:42:50.271Z,3.25
2023-01-03T15:45:25.395Z,3.13
2023-01-03T15:48:01.860Z,3.75
2023-01-03T15:50:42.431Z,3.42
2023-01-03T15:53:25.692Z,3.97
2023-01-03T15:56:02.726Z,3.63
2023-01-03T15:58:33.720Z,3.53
2023-01-03T16:01:04.605Z,3.47
2023-01-03T16:03:36.552Z,3.22
2023-01-03T16:06:07.442Z,2.80
2023-01-03T16:08:39.537Z,3.15
2023-01-03T16:11:19.811Z,1.48
2023-01-03T16:13:53.784Z,1.27
2023-01-03T16:19:20.814Z,3.35
2023-01-03T16:22:24.578Z,3.03
2023-01-03T16:24:42.364Z,3.97
2023-01-03T16:27:19.277Z,3.65
2023-01-03T16:29:49.499Z,1.50
2023-01-03T16:32:22.696Z,1.60
2023-01-03T16:34:53.450Z,1.50
2023-01-03T16:37:23.456Z,2.92
2023-01-03T16:39:53.656Z,3.47
2023-01-03T16:42:27.915Z,2.83
2023-01-03T16:44:58.658Z,1.45
2023-01-03T16:47:33.210Z,2.85
2023-01-03T16:50:05.654Z,3.10
2023-01-03T16:52:37.422Z,3.42
2023-01-03T16:55:16.311Z,3.47
2023-01-03T16:57:54.226Z,1.58
2023-01-03T17:00:28.500Z,2.00
2023-01-03T17:03:00.385Z,2.95
2023-01-03T17:05:35.370Z,4.28
2023-01-03T17:08:09.074Z,3.33
2023-01-03T17:10:43.525Z,2.67
2023-01-03T17:13:30.754Z,2.33
2023-01-03T17:16:01.933Z,4.07
2023-01-03T17:18:37.223Z,3.25
2023-01-03T17:21:15.023Z,2.97
2023-01-03T17:26:17.958Z,3.35
2023-01-03T17:28:51.594Z,1.90
2023-01-03T17:31:23.597Z,2.67
2023-01-03T17:33:54.802Z,2.42
2023-01-03T17:36:28.858Z,2.90
2023-01-03T17:39:02.166Z,2.20
2023-01-03T17:41:53.005Z,2.58
2023-01-03T17:44:25.650Z,0.98
2023-01-03T17:47:09.475Z,2.97
2023-01-03T17:49:39.542Z,2.95
2023-01-03T17:52:10.381Z,3.65
2023-01-03T17:54:42.854Z,2.85
2023-01-03T17:57:15.565Z,3.25
2023-01-03T17:59:48.615Z,2.63
2023-01-03T18:02:22.257Z,2.40
2023-01-03T18:07:43.585Z,3.40
2023-01-03T18:10:19.469Z,3.42
2023-01-03T18:12:49.708Z,3.35
2023-01-03T18:15:24.352Z,2.72
2023-01-03T18:17:55.476Z,2.90
2023-01-03T18:20:26.744Z,2.80
2023-01-03T18:25:28.110Z,3.17
2023-01-03T18:28:01.636Z,4.28
2023-01-03T18:30:34.327Z,3.05
2023-01-03T18:33:04.436Z,3.67
2023-01-03T18:35:38.356Z,2.70
2023-01-03T18:38:09.025Z,2.17
2023-01-03T18:40:40.080Z,2.63
2023-01-03T18:43:15.304Z,2.75
2023-01-03T18:45:48.212Z,3.17
2023-01-03T18:48:20.090Z,1.05
2023-01-03T18:50:58.418Z,2.97
2023-01-03T18:53:32.355Z,3.10
2023-01-03T18:56:03.504Z,1.77
2023-01-03T18:58:36.493Z,2.95
2023-01-03T19:01:10.415Z,2.85
2023-01-03T19:03:44.365Z,3.05
2023-01-03T19:06:21.585Z,2.70
2023-01-03T19:08:52.114Z,3.25
2023-01-03T19:11:27.952Z,3.03
2023-01-03T19:14:01.143Z,0.90
2023-01-03T19:16:36.136Z,2.58
2023-01-03T19:19:07.621Z,2.22
2023-01-03T19:21:39.519Z,2.33
2023-01-03T19:24:18.342Z,2.50
2023-01-03T19:26:52.550Z,1.20
2023-01-03T19:29:24.952Z,2.63
2023-01-03T19:31:59.770Z,2.50
2023-01-03T19:34:30.367Z,2.38
2023-01-03T19:37:01.544Z,2.72
2023-01-03T19:39:37.035Z,2.60
2023-01-03T19:42:22.627Z,2.38
2023-01-03T19:44:53.373Z,1.02
2023-01-03T19:47:26.184Z,3.00
2023-01-03T19:49:56.799Z,2.25
2023-01-03T19:52:27.562Z,3.03
2023-01-03T19:54:57.683Z,2.63
2023-01-03T19:57:31.315Z,2.60
2023-01-03T20:00:04.597Z,3.05
2023-01-03T20:02:42.049Z,3.13
2023-01-03T20:05:20.797Z,2.70
2023-01-03T20:07:52.485Z,1.27
2023-01-03T20:10:24.832Z,2.75
2023-01-03T20:12:57.776Z,1.00
2023-01-03T20:15:30.841Z,2.60
2023-01-03T20:18:03.971Z,2.75
2023-01-03T20:20:35.934Z,2.70
2023-01-03T20:23:12.681Z,2.97
2023-01-03T20:25:43.041Z,2.80
2023-01-03T20:28:20.481Z,3.15
2023-01-03T20:30:50.863Z,2.35
2023-01-03T20:33:23.479Z,2.40
2023-01-03T20:36:23.804Z,1.98
2023-01-03T20:38:47.475Z,2.78
2023-01-03T20:41:19.522Z,1.42
2023-01-03T20:43:50.649Z,1.40
2023-01-03T20:46:23.178Z,2.13
2023-01-03T20:49:00.681Z,2.53
2023-01-03T20:51:30.792Z,3.10
2023-01-03T20:54:01.673Z,3.22
2023-01-03T20:56:33.491Z,2.75
2023-01-03T20:59:03.945Z,2.25
2023-01-03T21:01:35.464Z,2.33
2023-01-03T21:04:08.316Z,3.20
2023-01-03T21:06:39.728Z,2.08
2023-01-03T21:09:10.026Z,2.55
2023-01-03T21:11:40.302Z,2.55
2023-01-03T21:14:10.671Z,3.17
2023-01-03T21:23:34.586Z,3.03
2023-01-03T21:26:05.156Z,2.13
2023-01-03T21:28:35.226Z,3.08
2023-01-03T21:31:05.685Z,2.60
2023-01-03T21:33:36.266Z,2.15
2023-01-03T21:36:06.531Z,1.10
2023-01-03T21:38:39.378Z,2.10
2023-01-03T21:41:09.708Z,1.20
2023-01-03T21:43:40.228Z,2.72
2023-01-03T21:46:10.748Z,0.68
2023-01-03T21:48:41.013Z,2.75
2023-01-03T21:51:12.568Z,2.25
2023-01-03T21:53:45.917Z,2.88
2023-01-03T21:56:21.810Z,2.40
2023-01-03T21:58:52.128Z,2.17
2023-01-03T22:01:23.934Z,2.50
2023-01-03T22:04:07.360Z,2.67
2023-01-03T22:06:37.691Z,2.58
2023-01-03T22:09:30.426Z,3.05
2023-01-03T22:12:00.728Z,2.45
2023-01-03T22:14:30.955Z,2.85
2023-01-03T22:17:01.358Z,2.70
2023-01-03T22:19:31.434Z,2.63
2023-01-03T22:22:01.520Z,2.67
2023-01-03T22:24:34.316Z,2.35
2023-01-03T22:27:04.731Z,2.50
2023-01-03T22:29:34.803Z,2.65
2023-01-03T22:32:05.099Z,2.28
2023-01-03T22:34:35.188Z,2.35
2023-01-03T22:37:05.215Z,3.25
2023-01-03T22:39:37.999Z,2.22
2023-01-03T22:42:08.160Z,3.22
2023-01-03T22:44:38.510Z,2.55
2023-01-03T22:47:08.876Z,2.20
2023-01-03T22:49:39.895Z,2.60
2023-01-03T22:52:09.998Z,1.65
2023-01-03T22:54:42.635Z,4.07
2023-01-03T22:57:12.829Z,2.78
2023-01-03T22:59:43.129Z,2.42
2023-01-03T23:02:13.346Z,2.63
2023-01-03T23:04:43.664Z,3.10
2023-01-03T23:07:13.947Z,11.65
2023-01-03T23:09:47.282Z,3.55
2023-01-03T23:12:29.727Z,2.67
2023-01-03T23:15:00.122Z,3.53
2023-01-03T23:17:42.746Z,3.47
2023-01-03T23:20:13.920Z,3.70
2023-01-03T23:22:44.034Z,2.70
2023-01-03T23:25:16.755Z,2.45
2023-01-03T23:27:46.956Z,11.07
2023-01-03T23:30:17.404Z,6.18
2023-01-03T23:32:47.472Z,2.42
2023-01-03T23:35:19.017Z,7.03
2023-01-03T23:37:50.148Z,5.57
2023-01-03T23:40:22.842Z,4.97
2023-01-03T23:42:52.884Z,2.72
2023-01-03T23:45:23.189Z,2.63
2023-01-03T23:47:53.953Z,2.97
2023-01-03T23:50:24.136Z,2.50
2023-01-03T23:52:54.381Z,2.33
2023-01-03T23:55:27.115Z,1.13
2023-01-03T23:57:57.162Z,1.63
