createdAt,value
2022-09-12T00:00:02.895Z,79.5
2022-09-12T00:03:02.927Z,79.5
2022-09-12T00:06:02.903Z,79.5
2022-09-12T00:09:02.901Z,79.5
2022-09-12T00:12:02.881Z,79.5
2022-09-12T00:15:02.896Z,79.5
2022-09-12T00:18:02.883Z,79.5
2022-09-12T00:21:02.913Z,79.5
2022-09-12T00:24:02.886Z,79.5
2022-09-12T00:27:02.940Z,79.5
2022-09-12T00:30:02.908Z,79.5
2022-09-12T00:33:02.910Z,79.5
2022-09-12T00:36:02.900Z,79.5
2022-09-12T00:39:02.871Z,79.5
2022-09-12T00:42:02.866Z,79.5
2022-09-12T00:45:02.884Z,79.5
2022-09-12T00:48:02.895Z,79.5
2022-09-12T00:51:02.928Z,79.5
2022-09-12T00:54:02.911Z,79.5
2022-09-12T00:57:02.961Z,79.5
2022-09-12T01:00:02.915Z,79.5
2022-09-12T01:03:02.883Z,79.5
2022-09-12T01:06:02.904Z,79.5
2022-09-12T01:09:02.900Z,79.5
2022-09-12T01:12:02.880Z,80
2022-09-12T01:15:02.888Z,80
2022-09-12T01:18:02.908Z,80
2022-09-12T01:21:02.894Z,80
2022-09-12T01:24:02.903Z,80.4
2022-09-12T01:27:02.897Z,80.4
2022-09-12T01:30:02.895Z,80.4
2022-09-12T01:33:02.942Z,80.4
2022-09-12T01:36:02.886Z,80.4
2022-09-12T01:39:02.898Z,80.4
2022-09-12T01:42:02.882Z,80.4
2022-09-12T01:45:02.895Z,80.4
2022-09-12T01:48:02.887Z,80.4
2022-09-12T01:51:02.870Z,80.7
2022-09-12T01:54:02.912Z,80.7
2022-09-12T01:57:02.845Z,80.7
2022-09-12T02:00:02.917Z,80.7
2022-09-12T02:03:02.886Z,80.7
2022-09-12T02:06:02.937Z,80.7
2022-09-12T02:09:02.896Z,80.7
2022-09-12T02:12:02.905Z,80.7
2022-09-12T02:15:02.914Z,80.7
2022-09-12T02:18:02.962Z,80.7
2022-09-12T02:21:02.878Z,80.5
2022-09-12T02:24:02.901Z,80.5
2022-09-12T02:27:02.853Z,80.5
2022-09-12T02:30:02.918Z,80.5
2022-09-12T02:33:02.892Z,80.5
2022-09-12T02:36:02.945Z,80.5
2022-09-12T02:39:02.910Z,80.5
2022-09-12T02:42:02.872Z,80.5
2022-09-12T02:45:02.913Z,80.5
2022-09-12T02:48:02.905Z,80.8
2022-09-12T02:51:02.887Z,80.8
2022-09-12T02:54:02.897Z,80.8
2022-09-12T02:57:02.909Z,80.8
2022-09-12T03:00:02.974Z,80.8
2022-09-12T03:03:02.878Z,80.8
2022-09-12T03:06:02.877Z,80.8
2022-09-12T03:09:02.937Z,80.8
2022-09-12T03:12:02.985Z,81
2022-09-12T03:15:02.892Z,81
2022-09-12T03:18:02.895Z,81
2022-09-12T03:21:02.924Z,81
2022-09-12T03:24:02.945Z,81
2022-09-12T03:27:02.864Z,81
2022-09-12T03:30:02.922Z,81
2022-09-12T03:33:02.882Z,81
2022-09-12T03:36:02.886Z,81
2022-09-12T03:39:02.900Z,80.7
2022-09-12T03:42:02.886Z,80.7
2022-09-12T03:45:02.891Z,80.7
2022-09-12T03:48:02.904Z,80.7
2022-09-12T03:51:02.844Z,80.7
2022-09-12T03:54:02.919Z,80.7
2022-09-12T03:57:02.893Z,80.7
2022-09-12T04:00:02.981Z,80.7
2022-09-12T04:03:02.853Z,80.7
2022-09-12T04:06:02.903Z,80.7
2022-09-12T04:09:02.919Z,81.8
2022-09-12T04:12:02.916Z,81.8
2022-09-12T04:15:02.919Z,81.8
2022-09-12T04:18:08.485Z,81.8
2022-09-12T04:21:02.870Z,81.8
2022-09-12T04:24:02.922Z,81.8
2022-09-12T04:27:09.797Z,81.8
2022-09-12T04:30:02.905Z,81.8
2022-09-12T04:33:10.085Z,81.8
2022-09-12T04:36:02.932Z,81.8
2022-09-12T04:39:02.934Z,81.8
2022-09-12T04:42:02.882Z,81.5
2022-09-12T04:45:03.167Z,81.5
2022-09-12T04:48:02.885Z,81.5
2022-09-12T04:51:02.961Z,81.5
2022-09-12T04:54:02.888Z,81.5
2022-09-12T04:57:02.922Z,81.5
2022-09-12T05:00:09.553Z,82
2022-09-12T05:03:02.917Z,82
2022-09-12T05:06:02.927Z,82
2022-09-12T05:09:03.007Z,82
2022-09-12T05:12:07.948Z,82
2022-09-12T05:15:02.921Z,82
2022-09-12T05:18:02.887Z,82
2022-09-12T05:21:02.909Z,82
2022-09-12T05:24:03.013Z,82
2022-09-12T05:27:02.932Z,82
2022-09-12T05:30:03.163Z,82
2022-09-12T05:33:02.987Z,82
2022-09-12T05:36:02.975Z,82
2022-09-12T05:39:02.962Z,82
2022-09-12T05:42:02.938Z,82
2022-09-12T05:45:02.984Z,82
2022-09-12T05:48:02.941Z,82
2022-09-12T05:51:02.960Z,82
2022-09-12T05:54:02.914Z,83.7
2022-09-12T05:57:02.991Z,83.7
2022-09-12T06:00:03.048Z,83.7
2022-09-12T06:03:02.952Z,83.9
2022-09-12T06:06:02.971Z,83.9
2022-09-12T06:09:02.981Z,83.9
2022-09-12T06:12:03.050Z,83.9
2022-09-12T06:15:02.958Z,83.9
2022-09-12T06:18:02.960Z,83.9
2022-09-12T06:21:02.911Z,83.9
2022-09-12T06:24:02.974Z,83.9
2022-09-12T06:27:02.982Z,83.9
2022-09-12T06:30:03.017Z,83.9
2022-09-12T06:33:02.962Z,86.3
2022-09-12T06:36:03.035Z,86.3
2022-09-12T06:39:03.716Z,86.3
2022-09-12T06:42:03.073Z,86.3
2022-09-12T06:45:02.980Z,88.3
2022-09-12T06:48:02.989Z,88.4
2022-09-12T06:51:02.964Z,88.4
2022-09-12T06:54:02.971Z,88.4
2022-09-12T06:57:03.018Z,88.4
2022-09-12T07:00:03.103Z,88.4
2022-09-12T07:03:03.035Z,88.4
2022-09-12T07:06:02.967Z,88.9
2022-09-12T07:09:02.961Z,88.9
2022-09-12T07:12:02.957Z,88.9
2022-09-12T07:15:02.973Z,88.9
2022-09-12T07:18:02.952Z,88.9
2022-09-12T07:21:02.925Z,88.9
2022-09-12T07:24:02.939Z,88.9
2022-09-12T07:27:02.959Z,88.9
2022-09-12T07:30:02.972Z,88.9
2022-09-12T07:33:02.954Z,88.9
2022-09-12T07:36:03.021Z,88.7
2022-09-12T07:39:02.922Z,88.6
2022-09-12T07:42:02.963Z,88.6
2022-09-12T07:45:02.936Z,88.6
2022-09-12T07:48:03.013Z,88.3
2022-09-12T07:51:02.968Z,88.3
2022-09-12T07:54:02.995Z,88.3
2022-09-12T07:57:03.120Z,88.3
2022-09-12T08:00:02.970Z,88.3
2022-09-12T08:03:02.912Z,87.3
2022-09-12T08:06:02.930Z,87.3
2022-09-12T08:09:03.016Z,87.3
2022-09-12T08:12:02.967Z,87.3
2022-09-12T08:15:02.998Z,86.7
2022-09-12T08:18:02.956Z,86.7
2022-09-12T08:21:02.936Z,86.7
2022-09-12T08:24:02.948Z,86.7
2022-09-12T08:27:03.016Z,85.7
2022-09-12T08:30:02.974Z,85.7
2022-09-12T08:33:02.908Z,85.7
2022-09-12T08:36:02.939Z,85
2022-09-12T08:39:03.079Z,84.8
2022-09-12T08:42:03.299Z,84.8
2022-09-12T08:45:02.953Z,84.8
2022-09-12T08:48:02.970Z,84.8
2022-09-12T08:51:02.946Z,84.5
2022-09-12T08:54:02.960Z,84.5
2022-09-12T08:57:02.933Z,84.5
2022-09-12T09:00:03.015Z,84.5
2022-09-12T09:03:02.924Z,81.6
2022-09-12T09:06:02.935Z,81.6
2022-09-12T09:09:02.961Z,81.6
2022-09-12T09:12:02.945Z,81.6
2022-09-12T09:15:02.988Z,79.8
2022-09-12T09:18:02.922Z,79.8
2022-09-12T09:21:02.924Z,79.8
2022-09-12T09:24:02.901Z,79.8
2022-09-12T09:27:02.936Z,79.8
2022-09-12T09:30:02.990Z,77.2
2022-09-12T09:33:02.958Z,77.2
2022-09-12T09:36:02.916Z,77.2
2022-09-12T09:39:02.964Z,77.2
2022-09-12T09:42:02.975Z,77.2
2022-09-12T09:45:02.993Z,77.2
2022-09-12T09:48:03.136Z,77.2
2022-09-12T09:51:02.905Z,74.6
2022-09-12T09:54:02.942Z,74.6
2022-09-12T09:57:02.913Z,74.6
2022-09-12T10:00:03.063Z,74.6
2022-09-12T10:03:03.059Z,74.6
2022-09-12T10:06:02.957Z,74.6
2022-09-12T10:09:02.959Z,74.6
2022-09-12T10:12:02.971Z,74.6
2022-09-12T10:15:02.942Z,71.5
2022-09-12T10:18:02.927Z,71.5
2022-09-12T10:21:02.953Z,71.5
2022-09-12T10:24:02.953Z,72.4
2022-09-12T10:27:02.937Z,72.4
2022-09-12T10:30:03.013Z,72.4
2022-09-12T10:33:02.926Z,71.5
2022-09-12T10:36:02.991Z,71.5
2022-09-12T10:39:02.960Z,71.5
2022-09-12T10:42:02.982Z,71.5
2022-09-12T10:45:02.932Z,71.5
2022-09-12T10:48:09.975Z,71.5
2022-09-12T10:51:02.936Z,71.5
2022-09-12T10:54:02.969Z,68.7
2022-09-12T10:57:03.096Z,68.7
2022-09-12T11:00:03.008Z,68.7
2022-09-12T11:03:02.912Z,68.7
2022-09-12T11:06:02.954Z,68.7
2022-09-12T11:09:02.981Z,68.7
2022-09-12T11:12:02.973Z,68.7
2022-09-12T11:15:03.025Z,68.7
2022-09-12T11:18:02.928Z,66.2
2022-09-12T11:21:02.962Z,66.2
2022-09-12T11:24:02.952Z,67.3
2022-09-12T11:27:02.993Z,67.3
2022-09-12T11:30:03.008Z,67.3
2022-09-12T11:33:02.939Z,67.3
2022-09-12T11:36:02.926Z,67.3
2022-09-12T11:39:02.925Z,67.3
2022-09-12T11:42:02.935Z,64.9
2022-09-12T11:45:02.967Z,64.9
2022-09-12T11:48:02.959Z,64.9
2022-09-12T11:51:02.929Z,64.9
2022-09-12T11:54:03.008Z,64.9
2022-09-12T11:57:02.914Z,64.9
2022-09-12T12:00:03.056Z,64.9
2022-09-12T12:03:02.921Z,64.9
2022-09-12T12:06:02.917Z,64.9
2022-09-12T12:09:02.978Z,64.9
2022-09-12T12:12:02.914Z,64.9
2022-09-12T12:15:03.033Z,61.7
2022-09-12T12:18:03.022Z,61.7
2022-09-12T12:21:03.010Z,61.7
2022-09-12T12:24:02.918Z,60.3
2022-09-12T12:27:02.991Z,60.3
2022-09-12T12:30:03.075Z,60.3
2022-09-12T12:33:02.988Z,60.3
2022-09-12T12:36:02.937Z,60.3
2022-09-12T12:39:02.928Z,60.3
2022-09-12T12:42:02.943Z,60.3
2022-09-12T12:45:02.958Z,60.3
2022-09-12T12:48:09.794Z,60.3
2022-09-12T12:51:02.935Z,57.7
2022-09-12T12:54:02.994Z,57.7
2022-09-12T12:57:02.943Z,57.7
2022-09-12T13:00:03.059Z,57.7
2022-09-12T13:03:02.952Z,57.7
2022-09-12T13:06:02.995Z,57.7
2022-09-12T13:09:02.960Z,57.7
2022-09-12T13:12:03.700Z,58.7
2022-09-12T13:15:02.936Z,58.7
2022-09-12T13:18:02.924Z,58.7
2022-09-12T13:21:02.995Z,58.1
2022-09-12T13:24:02.949Z,58.1
2022-09-12T13:27:02.937Z,58.1
2022-09-12T13:30:03.053Z,58.1
2022-09-12T13:33:02.981Z,58.1
2022-09-12T13:36:02.966Z,58.1
2022-09-12T13:39:02.994Z,58.1
2022-09-12T13:42:02.983Z,58.1
2022-09-12T13:45:02.900Z,58.1
2022-09-12T13:48:02.970Z,58.1
2022-09-12T13:51:02.919Z,58.1
2022-09-12T13:54:02.963Z,58.1
2022-09-12T13:57:03.045Z,59.3
2022-09-12T14:00:03.009Z,59.3
2022-09-12T14:03:02.997Z,59.3
2022-09-12T14:06:02.943Z,59.3
2022-09-12T14:09:03.013Z,59.3
2022-09-12T14:12:03.072Z,56.4
2022-09-12T14:15:02.995Z,56.4
2022-09-12T14:18:03.035Z,56.4
2022-09-12T14:21:02.919Z,56.4
2022-09-12T14:24:02.975Z,56.4
2022-09-12T14:27:02.978Z,56.4
2022-09-12T14:30:03.110Z,58.1
2022-09-12T14:33:02.983Z,58.1
2022-09-12T14:36:02.998Z,58.1
2022-09-12T14:39:02.980Z,58.1
2022-09-12T14:42:03.013Z,58.1
2022-09-12T14:45:03.043Z,58.1
2022-09-12T14:48:03.093Z,58.1
2022-09-12T14:51:02.942Z,58.1
2022-09-12T14:54:02.953Z,58.1
2022-09-12T14:57:03.021Z,58.1
2022-09-12T15:00:03.066Z,57.8
2022-09-12T15:03:02.957Z,57.8
2022-09-12T15:06:03.026Z,57.8
2022-09-12T15:09:03.011Z,57.8
2022-09-12T15:12:02.934Z,57.8
2022-09-12T15:15:03.048Z,57.8
2022-09-12T15:18:08.984Z,57.8
2022-09-12T15:21:03.016Z,57.8
2022-09-12T15:24:03.025Z,57.8
2022-09-12T15:27:02.975Z,57.8
2022-09-12T15:30:03.227Z,57.8
2022-09-12T15:33:02.953Z,57.8
2022-09-12T15:36:02.969Z,57.8
2022-09-12T15:39:03.029Z,57.8
2022-09-12T15:42:02.923Z,57.8
2022-09-12T15:45:05.247Z,57.8
2022-09-12T15:48:02.981Z,57.8
2022-09-12T15:51:02.957Z,57.8
2022-09-12T15:54:03.013Z,58
2022-09-12T15:57:02.960Z,58
2022-09-12T16:00:03.032Z,56.8
2022-09-12T16:03:03.207Z,56.8
2022-09-12T16:06:02.953Z,56.8
2022-09-12T16:09:03.086Z,56.8
2022-09-12T16:12:02.966Z,56.8
2022-09-12T16:15:02.910Z,56.8
2022-09-12T16:18:03.009Z,56.8
2022-09-12T16:21:02.943Z,56.8
2022-09-12T16:24:03.036Z,56.8
2022-09-12T16:27:03.904Z,58.6
2022-09-12T16:30:03.009Z,58.6
2022-09-12T16:33:02.993Z,58.6
2022-09-12T16:36:02.952Z,58.6
2022-09-12T16:39:02.937Z,58.6
2022-09-12T16:42:02.939Z,58.6
2022-09-12T16:45:02.961Z,59.7
2022-09-12T16:48:02.979Z,59.7
2022-09-12T16:51:02.938Z,59.7
2022-09-12T16:54:02.974Z,59.7
2022-09-12T16:57:02.959Z,60.3
2022-09-12T17:00:03.028Z,60.3
2022-09-12T17:03:03.124Z,60.3
2022-09-12T17:06:02.979Z,60.3
2022-09-12T17:09:02.959Z,60.3
2022-09-12T17:12:02.987Z,60.3
2022-09-12T17:15:02.995Z,60.3
2022-09-12T17:18:02.940Z,60.3
2022-09-12T17:21:02.916Z,60.3
2022-09-12T17:24:02.941Z,60.3
2022-09-12T17:27:02.896Z,60.3
2022-09-12T17:30:03.161Z,61.3
2022-09-12T17:33:02.919Z,61.3
2022-09-12T17:36:03.109Z,61.3
2022-09-12T17:39:02.885Z,61.3
2022-09-12T17:42:02.972Z,61.6
2022-09-12T17:45:02.977Z,61.6
2022-09-12T17:48:02.936Z,61.6
2022-09-12T17:51:02.911Z,61.6
2022-09-12T17:54:02.946Z,61.6
2022-09-12T17:57:02.908Z,61.9
2022-09-12T18:00:02.965Z,61.9
2022-09-12T18:03:03.003Z,61.9
2022-09-12T18:06:02.878Z,61.9
2022-09-12T18:09:02.943Z,61.9
2022-09-12T18:12:02.884Z,61.9
2022-09-12T18:15:02.905Z,61.9
2022-09-12T18:18:02.891Z,61.9
2022-09-12T18:21:02.873Z,61.9
2022-09-12T18:24:02.881Z,62.5
2022-09-12T18:27:02.908Z,62.5
2022-09-12T18:30:23.958Z,62.5
2022-09-12T18:33:02.919Z,62.5
2022-09-12T18:36:02.903Z,62.5
2022-09-12T18:39:02.926Z,62.9
2022-09-12T18:42:02.879Z,62.8
2022-09-12T18:45:02.938Z,62.8
2022-09-12T18:48:02.921Z,62.8
2022-09-12T18:51:02.908Z,62.8
2022-09-12T18:54:02.918Z,62.8
2022-09-12T18:57:02.905Z,62.8
2022-09-12T19:00:02.947Z,64
2022-09-12T19:03:02.862Z,64
2022-09-12T19:06:02.900Z,64
2022-09-12T19:09:10.136Z,64
2022-09-12T19:12:02.929Z,64
2022-09-12T19:15:02.931Z,64
2022-09-12T19:18:02.908Z,64
2022-09-12T19:21:02.918Z,64
2022-09-12T19:24:02.862Z,64
2022-09-12T19:27:02.921Z,64
2022-09-12T19:30:02.886Z,64
2022-09-12T19:33:02.896Z,66.4
2022-09-12T19:36:02.916Z,66.4
2022-09-12T19:39:02.844Z,66.4
2022-09-12T19:42:02.922Z,67.2
2022-09-12T19:45:02.918Z,67.2
2022-09-12T19:48:02.888Z,67.2
2022-09-12T19:51:02.887Z,67.2
2022-09-12T19:54:02.919Z,67.2
2022-09-12T19:57:02.935Z,67.2
2022-09-12T20:00:02.971Z,68.7
2022-09-12T20:03:02.934Z,68.7
2022-09-12T20:06:02.894Z,68.7
2022-09-12T20:09:02.854Z,68.7
2022-09-12T20:12:02.854Z,68.7
2022-09-12T20:15:02.914Z,70.3
2022-09-12T20:18:02.861Z,70.3
2022-09-12T20:21:03.149Z,70.3
2022-09-12T20:24:02.865Z,70.3
2022-09-12T20:27:02.840Z,70.8
2022-09-12T20:30:02.909Z,70.8
2022-09-12T20:33:02.867Z,70.8
2022-09-12T20:36:02.885Z,70.8
2022-09-12T20:39:02.882Z,70.8
2022-09-12T20:42:02.844Z,70.8
2022-09-12T20:45:02.971Z,70.8
2022-09-12T20:48:02.896Z,71.2
2022-09-12T20:51:02.873Z,71.2
2022-09-12T20:54:02.843Z,71.2
2022-09-12T20:57:02.872Z,71.2
2022-09-12T21:00:02.951Z,71.2
2022-09-12T21:03:02.852Z,71.2
2022-09-12T21:06:02.894Z,71.2
2022-09-12T21:09:03.146Z,71.2
2022-09-12T21:12:02.847Z,71.2
2022-09-12T21:15:02.844Z,72.4
2022-09-12T21:18:02.853Z,72.4
2022-09-12T21:21:02.895Z,72.4
2022-09-12T21:24:02.840Z,72.4
2022-09-12T21:27:06.982Z,73.3
2022-09-12T21:30:02.869Z,73.3
2022-09-12T21:33:02.854Z,73.3
2022-09-12T21:36:02.860Z,73.3
2022-09-12T21:39:02.942Z,73.3
2022-09-12T21:42:03.014Z,73.3
2022-09-12T21:45:02.882Z,73.3
2022-09-12T21:48:02.883Z,74
2022-09-12T21:51:02.840Z,74
2022-09-12T21:54:02.887Z,74
2022-09-12T21:57:02.852Z,74
2022-09-12T22:00:03.025Z,74
2022-09-12T22:03:02.850Z,74
2022-09-12T22:06:02.845Z,74
2022-09-12T22:09:02.852Z,74
2022-09-12T22:12:02.865Z,74.6
2022-09-12T22:15:41.450Z,74.6
2022-09-12T22:18:02.897Z,74.5
2022-09-12T22:21:02.903Z,74.5
2022-09-12T22:24:02.893Z,74.5
2022-09-12T22:27:02.871Z,75.1
2022-09-12T22:30:02.926Z,75.1
2022-09-12T22:33:02.853Z,75.1
2022-09-12T22:36:02.912Z,75.1
2022-09-12T22:39:02.914Z,75.1
2022-09-12T22:42:02.924Z,75.1
2022-09-12T22:45:02.915Z,75.1
2022-09-12T22:48:09.006Z,75.1
2022-09-12T22:51:02.925Z,75.1
2022-09-12T22:54:02.903Z,75.1
2022-09-12T22:57:02.867Z,75.1
2022-09-12T23:00:02.959Z,75.1
2022-09-12T23:03:03.022Z,75.1
2022-09-12T23:06:02.914Z,75.1
2022-09-12T23:09:02.906Z,75.1
2022-09-12T23:12:02.948Z,75.4
2022-09-12T23:15:02.892Z,75.4
2022-09-12T23:18:04.911Z,75.4
2022-09-12T23:21:02.907Z,75.4
2022-09-12T23:24:02.863Z,75.5
2022-09-12T23:27:02.932Z,75.5
2022-09-12T23:30:02.900Z,75.5
2022-09-12T23:33:02.893Z,75.5
2022-09-12T23:36:02.923Z,75.5
2022-09-12T23:39:02.923Z,75.5
2022-09-12T23:42:02.943Z,75.5
2022-09-12T23:45:02.920Z,75.5
2022-09-12T23:48:02.948Z,75.5
2022-09-12T23:51:02.875Z,75.5
2022-09-12T23:54:02.975Z,75.5
2022-09-12T23:57:02.866Z,75.5
