createdAt,value
2022-09-23T00:00:49.522Z,89.21
2022-09-23T00:03:16.934Z,87.78
2022-09-23T00:05:44.088Z,88.39
2022-09-23T00:08:12.284Z,87.83
2022-09-23T00:10:40.059Z,88.26
2022-09-23T00:13:07.095Z,87.54
2022-09-23T00:15:38.847Z,87.28
2022-09-23T00:18:05.703Z,88.09
2022-09-23T00:20:34.186Z,87.56
2022-09-23T00:23:01.495Z,87.58
2022-09-23T00:25:29.770Z,87.66
2022-09-23T00:27:56.902Z,87.89
2022-09-23T00:30:23.724Z,86.83
2022-09-23T00:32:50.474Z,87.98
2022-09-23T00:35:17.247Z,87.58
2022-09-23T00:37:43.783Z,87.97
2022-09-23T00:40:12.678Z,88.02
2022-09-23T00:42:47.411Z,88.77
2022-09-23T00:45:14.155Z,88.30
2022-09-23T00:47:54.814Z,87.34
2022-09-23T00:50:26.793Z,87.34
2022-09-23T00:52:56.855Z,87.83
2022-09-23T00:55:30.298Z,87.57
2022-09-23T00:58:01.443Z,87.94
2022-09-23T01:00:28.049Z,87.97
2022-09-23T01:02:55.065Z,87.89
2022-09-23T01:05:21.879Z,88.33
2022-09-23T01:07:50.262Z,88.30
2022-09-23T01:10:18.569Z,88.44
2022-09-23T01:13:08.411Z,88.34
2022-09-23T01:15:39.179Z,87.65
2022-09-23T01:18:12.767Z,88.25
2022-09-23T01:20:51.115Z,88.03
2022-09-23T01:23:20.706Z,88.48
2022-09-23T01:26:00.928Z,88.62
2022-09-23T01:28:54.280Z,87.73
2022-09-23T01:31:49.010Z,87.58
2022-09-23T01:34:26.357Z,87.44
2022-09-23T01:37:04.176Z,88.64
2022-09-23T01:39:39.499Z,87.94
2022-09-23T01:42:17.397Z,88.41
2022-09-23T01:44:51.305Z,88.40
2022-09-23T01:47:25.007Z,88.89
2022-09-23T01:49:53.498Z,88.04
2022-09-23T01:52:54.774Z,88.70
2022-09-23T01:55:29.373Z,88.86
2022-09-23T01:58:04.912Z,88.18
2022-09-23T02:00:37.367Z,89.03
2022-09-23T02:03:21.206Z,88.70
2022-09-23T02:06:13.339Z,89.34
2022-09-23T02:09:00.404Z,88.54
2022-09-23T02:11:27.498Z,89.43
2022-09-23T02:14:03.761Z,88.52
2022-09-23T02:16:39.432Z,88.19
2022-09-23T02:19:13.731Z,88.05
2022-09-23T02:21:44.439Z,88.51
2022-09-23T02:24:15.630Z,88.22
2022-09-23T02:26:54.242Z,88.11
2022-09-23T02:29:41.441Z,87.70
2022-09-23T02:32:16.797Z,87.87
2022-09-23T02:35:15.699Z,88.05
2022-09-23T02:37:47.630Z,88.74
2022-09-23T02:40:27.836Z,88.47
2022-09-23T02:43:13.074Z,88.13
2022-09-23T02:45:39.803Z,88.13
2022-09-23T02:48:35.169Z,87.74
2022-09-23T02:51:03.683Z,88.60
2022-09-23T02:53:34.828Z,88.51
2022-09-23T02:56:02.552Z,88.32
2022-09-23T02:58:30.036Z,87.56
2022-09-23T03:01:11.108Z,87.96
2022-09-23T03:04:06.776Z,88.59
2022-09-23T03:07:06.268Z,89.32
2022-09-23T03:09:40.242Z,89.22
2022-09-23T03:12:22.568Z,89.25
2022-09-23T03:15:02.391Z,88.38
2022-09-23T03:17:39.082Z,89.88
2022-09-23T03:20:15.438Z,89.47
2022-09-23T03:22:54.661Z,89.91
2022-09-23T03:25:25.511Z,89.73
2022-09-23T03:27:57.648Z,90.09
2022-09-23T03:30:26.499Z,91.09
2022-09-23T03:32:55.981Z,90.67
2022-09-23T03:35:29.566Z,89.47
2022-09-23T03:38:17.493Z,89.54
2022-09-23T03:40:47.818Z,88.75
2022-09-23T03:43:14.550Z,88.38
2022-09-23T03:45:42.691Z,88.85
2022-09-23T03:48:09.540Z,88.96
2022-09-23T03:50:36.395Z,89.77
2022-09-23T03:53:03.010Z,90.32
2022-09-23T03:55:29.536Z,90.19
2022-09-23T03:57:56.865Z,89.21
2022-09-23T04:00:23.602Z,89.41
2022-09-23T04:02:50.163Z,89.61
2022-09-23T04:05:17.966Z,89.16
2022-09-23T04:07:44.966Z,89.99
2022-09-23T04:10:11.819Z,90.96
2022-09-23T04:12:38.521Z,90.61
2022-09-23T04:15:05.704Z,90.28
2022-09-23T04:17:32.256Z,90.70
2022-09-23T04:19:58.795Z,91.16
2022-09-23T04:22:25.345Z,90.76
2022-09-23T04:24:52.142Z,90.74
2022-09-23T04:27:18.732Z,90.18
2022-09-23T04:29:45.289Z,91.03
2022-09-23T04:32:11.930Z,90.96
2022-09-23T04:34:38.557Z,91.55
2022-09-23T04:37:05.204Z,91.37
2022-09-23T04:39:31.964Z,91.44
2022-09-23T04:41:59.684Z,90.54
2022-09-23T04:44:28.137Z,90.68
2022-09-23T04:46:54.866Z,90.57
2022-09-23T04:49:21.691Z,90.74
2022-09-23T04:51:48.345Z,91.81
2022-09-23T04:54:15.166Z,91.44
2022-09-23T04:56:42.232Z,91.67
2022-09-23T04:59:08.995Z,90.94
2022-09-23T05:01:36.606Z,91.72
2022-09-23T05:04:07.297Z,91.05
2022-09-23T05:06:35.586Z,90.78
2022-09-23T05:09:04.681Z,90.87
2022-09-23T05:11:31.725Z,91.16
2022-09-23T05:13:58.731Z,90.74
2022-09-23T05:16:26.196Z,91.35
2022-09-23T05:18:53.426Z,91.12
2022-09-23T05:21:22.967Z,91.36
2022-09-23T05:23:55.447Z,91.37
2022-09-23T05:26:25.359Z,91.06
2022-09-23T05:28:53.004Z,91.17
2022-09-23T05:31:21.900Z,90.60
2022-09-23T05:33:54.757Z,91.00
2022-09-23T05:36:23.139Z,91.35
2022-09-23T05:38:50.883Z,90.99
2022-09-23T05:41:19.346Z,90.80
2022-09-23T05:43:45.928Z,90.84
2022-09-23T05:46:18.500Z,90.33
2022-09-23T05:48:48.079Z,89.89
2022-09-23T05:51:34.398Z,89.93
2022-09-23T05:54:04.036Z,89.47
2022-09-23T05:56:32.390Z,89.53
2022-09-23T05:59:01.701Z,90.19
2022-09-23T06:01:33.875Z,89.56
2022-09-23T06:04:02.494Z,89.50
2022-09-23T06:06:39.365Z,89.56
2022-09-23T06:09:08.300Z,89.91
2022-09-23T06:11:36.227Z,89.82
2022-09-23T06:14:03.941Z,89.79
2022-09-23T06:16:33.486Z,89.67
2022-09-23T06:19:05.821Z,90.04
2022-09-23T06:21:35.278Z,89.85
2022-09-23T06:24:02.974Z,89.22
2022-09-23T06:26:33.880Z,88.67
2022-09-23T06:29:02.797Z,89.36
2022-09-23T06:31:30.739Z,88.73
2022-09-23T06:34:08.375Z,89.14
2022-09-23T06:36:43.226Z,88.61
2022-09-23T06:39:11.544Z,89.42
2022-09-23T06:41:38.407Z,90.06
2022-09-23T06:44:05.048Z,89.79
2022-09-23T06:46:31.915Z,89.21
2022-09-23T06:48:59.303Z,89.02
2022-09-23T06:51:25.903Z,88.61
2022-09-23T06:53:52.959Z,89.04
2022-09-23T06:56:22.050Z,88.24
2022-09-23T06:58:48.771Z,88.34
2022-09-23T07:01:16.832Z,88.76
2022-09-23T07:03:44.869Z,87.11
2022-09-23T07:06:11.834Z,86.76
2022-09-23T07:08:38.616Z,86.79
2022-09-23T07:11:07.052Z,86.56
2022-09-23T07:13:34.366Z,85.69
2022-09-23T07:16:02.255Z,85.61
2022-09-23T07:18:36.902Z,84.71
2022-09-23T07:21:07.032Z,84.63
2022-09-23T07:23:34.152Z,84.35
2022-09-23T07:26:01.145Z,84.16
2022-09-23T07:28:29.232Z,84.25
2022-09-23T07:31:00.288Z,84.36
2022-09-23T07:33:33.036Z,82.40
2022-09-23T07:36:04.884Z,81.59
2022-09-23T07:38:31.489Z,79.58
2022-09-23T07:41:06.933Z,79.24
2022-09-23T07:43:33.716Z,78.63
2022-09-23T07:46:16.478Z,77.64
2022-09-23T07:48:44.594Z,77.92
2022-09-23T07:51:35.959Z,77.82
2022-09-23T07:54:05.423Z,77.08
2022-09-23T07:56:31.974Z,77.10
2022-09-23T07:59:01.831Z,75.95
2022-09-23T08:01:31.705Z,74.88
2022-09-23T08:04:00.551Z,73.66
2022-09-23T08:06:27.083Z,73.50
2022-09-23T08:08:53.826Z,72.89
2022-09-23T08:11:20.720Z,72.79
2022-09-23T08:13:47.823Z,71.57
2022-09-23T08:16:14.436Z,71.36
2022-09-23T08:18:45.012Z,70.06
2022-09-23T08:21:11.765Z,70.72
2022-09-23T08:23:38.681Z,70.92
2022-09-23T08:26:11.788Z,70.25
2022-09-23T08:28:41.162Z,69.88
2022-09-23T08:31:08.474Z,69.03
2022-09-23T08:33:35.064Z,69.28
2022-09-23T08:36:03.165Z,68.95
2022-09-23T08:38:30.052Z,66.24
2022-09-23T08:41:09.364Z,67.16
2022-09-23T08:43:37.491Z,65.92
2022-09-23T08:46:10.801Z,66.95
2022-09-23T08:48:43.893Z,67.27
2022-09-23T08:51:26.239Z,68.21
2022-09-23T08:53:53.022Z,68.20
2022-09-23T08:56:23.049Z,68.80
2022-09-23T08:59:05.677Z,68.53
2022-09-23T09:01:49.582Z,71.12
2022-09-23T09:04:16.127Z,70.09
2022-09-23T09:07:24.621Z,70.50
2022-09-23T09:09:55.154Z,70.16
2022-09-23T09:12:27.670Z,71.00
2022-09-23T09:14:59.903Z,70.76
2022-09-23T09:17:26.456Z,70.46
2022-09-23T09:20:26.296Z,70.41
2022-09-23T09:22:59.905Z,71.17
2022-09-23T09:25:34.288Z,70.41
2022-09-23T09:28:01.475Z,69.11
2022-09-23T09:30:28.367Z,69.20
2022-09-23T09:33:03.004Z,68.31
2022-09-23T09:35:42.176Z,68.86
2022-09-23T09:38:08.881Z,68.12
2022-09-23T09:40:47.518Z,67.94
2022-09-23T09:43:26.220Z,69.23
2022-09-23T09:46:26.675Z,67.69
2022-09-23T09:49:02.284Z,66.94
2022-09-23T09:51:29.531Z,67.60
2022-09-23T09:54:24.726Z,66.21
2022-09-23T09:56:51.624Z,65.39
2022-09-23T09:59:25.564Z,66.08
2022-09-23T10:02:13.718Z,65.66
2022-09-23T10:04:41.292Z,65.37
2022-09-23T10:07:15.993Z,65.51
2022-09-23T10:09:51.000Z,66.24
2022-09-23T10:12:20.478Z,65.07
2022-09-23T10:14:52.042Z,66.08
2022-09-23T10:17:24.472Z,65.59
2022-09-23T10:20:00.431Z,66.15
2022-09-23T10:22:34.124Z,65.43
2022-09-23T10:25:07.481Z,66.68
2022-09-23T10:27:36.383Z,64.34
2022-09-23T10:30:23.407Z,65.26
2022-09-23T10:32:51.883Z,66.18
2022-09-23T10:35:24.563Z,65.82
2022-09-23T10:38:10.673Z,66.19
2022-09-23T10:40:58.992Z,66.08
2022-09-23T10:43:47.460Z,64.01
2022-09-23T10:46:53.067Z,66.66
2022-09-23T10:50:10.351Z,65.75
2022-09-23T10:53:00.570Z,63.49
2022-09-23T10:55:51.922Z,62.21
2022-09-23T10:58:18.415Z,64.14
2022-09-23T11:00:55.255Z,64.83
2022-09-23T11:03:56.756Z,63.49
2022-09-23T11:06:48.071Z,64.33
2022-09-23T11:09:26.751Z,64.01
2022-09-23T11:12:27.349Z,63.83
2022-09-23T11:15:12.318Z,63.70
2022-09-23T11:17:55.863Z,63.52
2022-09-23T11:20:36.711Z,62.96
2022-09-23T11:23:28.122Z,62.00
2022-09-23T11:26:09.638Z,61.84
2022-09-23T11:28:58.071Z,61.30
2022-09-23T11:31:57.364Z,61.28
2022-09-23T11:35:13.630Z,62.42
2022-09-23T11:37:52.450Z,61.29
2022-09-23T11:40:35.083Z,60.95
2022-09-23T11:43:11.430Z,60.82
2022-09-23T11:45:55.024Z,61.57
2022-09-23T11:48:39.912Z,61.88
2022-09-23T11:51:16.941Z,59.70
2022-09-23T11:54:04.951Z,60.09
2022-09-23T11:56:45.468Z,59.51
2022-09-23T11:59:39.115Z,58.92
2022-09-23T12:02:26.886Z,57.34
2022-09-23T12:05:09.334Z,59.78
2022-09-23T12:07:59.866Z,57.93
2022-09-23T12:10:42.297Z,58.80
2022-09-23T12:13:20.694Z,58.00
2022-09-23T12:16:12.105Z,58.42
2022-09-23T12:18:51.209Z,58.25
2022-09-23T12:24:32.300Z,56.78
2022-09-23T12:27:02.949Z,55.94
2022-09-23T12:29:32.348Z,56.65
2022-09-23T12:31:59.789Z,56.47
2022-09-23T12:34:35.959Z,55.21
2022-09-23T12:37:04.153Z,56.01
2022-09-23T12:39:37.256Z,57.27
2022-09-23T12:42:06.840Z,55.66
2022-09-23T12:44:44.280Z,56.50
2022-09-23T12:47:26.021Z,56.62
2022-09-23T12:49:53.224Z,55.04
2022-09-23T12:52:19.717Z,54.55
2022-09-23T12:54:49.018Z,54.53
2022-09-23T12:57:35.335Z,53.59
2022-09-23T13:00:14.253Z,53.24
2022-09-23T13:03:13.989Z,52.98
2022-09-23T13:06:06.469Z,52.33
2022-09-23T13:08:37.035Z,52.24
2022-09-23T13:11:08.556Z,51.01
2022-09-23T13:13:44.454Z,51.22
2022-09-23T13:16:41.933Z,50.11
2022-09-23T13:19:27.185Z,49.60
2022-09-23T13:21:53.650Z,49.12
2022-09-23T13:24:23.285Z,48.38
2022-09-23T13:26:53.504Z,47.52
2022-09-23T13:29:37.891Z,47.85
2022-09-23T13:32:06.112Z,49.02
2022-09-23T13:34:34.701Z,47.67
2022-09-23T13:37:23.126Z,48.74
2022-09-23T13:39:50.585Z,47.93
2022-09-23T13:42:29.151Z,48.39
2022-09-23T13:45:00.434Z,48.55
2022-09-23T13:47:30.219Z,49.26
2022-09-23T13:49:57.552Z,48.18
2022-09-23T13:52:31.941Z,48.08
2022-09-23T13:54:58.655Z,47.80
2022-09-23T13:57:26.747Z,48.62
2022-09-23T13:59:53.668Z,47.42
2022-09-23T14:02:20.285Z,48.32
2022-09-23T14:07:15.581Z,47.97
2022-09-23T14:11:01.986Z,48.53
2022-09-23T14:13:36.820Z,48.56
2022-09-23T14:16:04.250Z,49.91
2022-09-23T14:18:38.823Z,48.18
2022-09-23T14:21:38.753Z,48.63
2022-09-23T14:24:22.219Z,49.36
2022-09-23T14:27:15.590Z,49.02
2022-09-23T14:29:47.881Z,50.09
2022-09-23T14:32:19.221Z,49.49
2022-09-23T14:34:53.833Z,49.21
2022-09-23T14:37:57.367Z,49.32
2022-09-23T14:40:34.356Z,48.13
2022-09-23T14:43:11.393Z,48.17
2022-09-23T14:45:40.775Z,47.09
2022-09-23T14:48:16.634Z,47.07
2022-09-23T14:50:50.553Z,49.05
2022-09-23T14:53:18.003Z,48.28
2022-09-23T14:55:52.761Z,47.75
2022-09-23T14:58:23.103Z,47.98
2022-09-23T15:00:54.194Z,48.11
2022-09-23T15:03:21.567Z,49.37
2022-09-23T15:05:50.994Z,50.14
2022-09-23T15:08:23.087Z,50.66
2022-09-23T15:10:50.361Z,51.21
2022-09-23T15:13:21.145Z,52.71
2022-09-23T15:15:48.197Z,52.66
2022-09-23T15:18:19.286Z,51.44
2022-09-23T15:20:54.229Z,51.40
2022-09-23T15:23:39.830Z,51.70
2022-09-23T15:26:18.028Z,50.13
2022-09-23T15:28:45.662Z,51.63
2022-09-23T15:31:15.134Z,51.98
2022-09-23T15:33:44.267Z,52.75
2022-09-23T15:36:23.396Z,53.79
2022-09-23T15:38:50.166Z,54.27
2022-09-23T15:41:17.818Z,53.94
2022-09-23T15:43:44.629Z,55.78
2022-09-23T15:46:19.275Z,56.13
2022-09-23T15:48:58.336Z,55.71
2022-09-23T15:51:26.636Z,56.47
2022-09-23T15:53:54.941Z,58.11
2022-09-23T15:56:22.816Z,59.62
2022-09-23T15:58:49.502Z,59.99
2022-09-23T16:01:24.337Z,58.57
2022-09-23T16:03:50.925Z,59.99
2022-09-23T16:06:17.573Z,59.37
2022-09-23T16:08:44.110Z,61.15
2022-09-23T16:11:19.562Z,61.58
2022-09-23T16:13:46.781Z,61.97
2022-09-23T16:16:13.577Z,62.73
2022-09-23T16:18:42.354Z,63.51
2022-09-23T16:21:13.159Z,64.27
2022-09-23T16:23:43.724Z,65.03
2022-09-23T16:26:22.574Z,65.45
2022-09-23T16:28:50.822Z,66.29
2022-09-23T16:31:18.257Z,67.34
2022-09-23T16:33:46.095Z,68.49
2022-09-23T16:36:27.329Z,69.16
2022-09-23T16:38:55.643Z,69.26
2022-09-23T16:41:28.916Z,70.05
2022-09-23T16:43:56.348Z,70.74
2022-09-23T16:46:27.142Z,71.84
2022-09-23T16:48:53.926Z,72.18
2022-09-23T16:51:26.639Z,73.23
2022-09-23T16:53:55.452Z,73.71
2022-09-23T16:56:28.431Z,73.83
2022-09-23T16:58:56.554Z,74.51
2022-09-23T17:01:47.016Z,74.80
2022-09-23T17:04:15.863Z,74.83
2022-09-23T17:06:50.272Z,73.83
2022-09-23T17:09:18.892Z,75.01
2022-09-23T17:11:49.080Z,75.21
2022-09-23T17:14:16.493Z,75.00
2022-09-23T17:16:43.817Z,75.30
2022-09-23T17:19:12.023Z,76.07
2022-09-23T17:21:39.208Z,77.34
2022-09-23T17:24:06.256Z,77.44
2022-09-23T17:26:33.037Z,78.01
2022-09-23T17:29:00.981Z,77.38
2022-09-23T17:31:28.064Z,77.20
2022-09-23T17:33:54.881Z,77.43
2022-09-23T17:36:21.655Z,76.79
2022-09-23T17:38:49.634Z,77.97
2022-09-23T17:41:18.080Z,78.55
2022-09-23T17:43:45.599Z,79.27
2022-09-23T17:46:14.866Z,79.82
2022-09-23T17:48:43.373Z,79.80
2022-09-23T17:51:14.170Z,79.77
2022-09-23T17:53:43.253Z,79.59
2022-09-23T17:56:19.059Z,80.02
2022-09-23T17:58:47.646Z,79.97
2022-09-23T18:01:17.620Z,79.89
2022-09-23T18:03:44.413Z,79.90
2022-09-23T18:06:18.022Z,80.03
2022-09-23T18:08:46.445Z,79.89
2022-09-23T18:11:20.497Z,79.68
2022-09-23T18:13:51.739Z,79.42
2022-09-23T18:16:19.356Z,79.32
2022-09-23T18:18:57.223Z,79.61
2022-09-23T18:21:26.361Z,80.42
2022-09-23T18:23:52.947Z,80.65
2022-09-23T18:26:24.798Z,80.75
2022-09-23T18:29:00.836Z,80.71
2022-09-23T18:31:29.150Z,80.36
2022-09-23T18:33:55.977Z,81.08
2022-09-23T18:36:24.090Z,81.58
2022-09-23T18:38:51.359Z,81.85
2022-09-23T18:41:18.745Z,82.21
2022-09-23T18:43:48.567Z,82.23
2022-09-23T18:46:22.747Z,82.85
2022-09-23T18:49:08.937Z,82.85
2022-09-23T18:51:38.584Z,83.14
2022-09-23T18:54:07.707Z,82.93
2022-09-23T18:56:44.600Z,83.09
2022-09-23T18:59:17.812Z,83.07
2022-09-23T19:01:45.972Z,82.87
2022-09-23T19:04:14.217Z,83.57
2022-09-23T19:06:41.055Z,82.76
2022-09-23T19:09:07.912Z,82.56
2022-09-23T19:11:36.371Z,81.11
2022-09-23T19:14:06.062Z,80.64
2022-09-23T19:16:34.882Z,81.02
2022-09-23T19:19:02.166Z,81.37
2022-09-23T19:21:29.954Z,80.88
2022-09-23T19:24:05.692Z,80.49
2022-09-23T19:26:35.192Z,80.94
2022-09-23T19:29:04.343Z,81.36
2022-09-23T19:31:34.401Z,81.53
2022-09-23T19:34:10.823Z,81.75
2022-09-23T19:36:40.898Z,82.31
2022-09-23T19:39:19.514Z,81.77
2022-09-23T19:41:46.613Z,82.03
2022-09-23T19:44:14.158Z,82.40
2022-09-23T19:46:44.605Z,82.58
2022-09-23T19:49:11.742Z,83.13
2022-09-23T19:51:39.519Z,83.76
2022-09-23T19:54:08.041Z,83.37
2022-09-23T19:56:35.369Z,82.81
2022-09-23T19:59:05.947Z,82.91
2022-09-23T20:01:33.578Z,83.69
2022-09-23T20:04:00.688Z,83.94
2022-09-23T20:06:32.587Z,83.81
2022-09-23T20:09:00.924Z,83.87
2022-09-23T20:11:28.970Z,83.72
2022-09-23T20:14:02.242Z,83.76
2022-09-23T20:16:32.486Z,84.23
2022-09-23T20:19:00.358Z,83.87
2022-09-23T20:21:29.494Z,84.35
2022-09-23T20:23:57.171Z,84.51
2022-09-23T20:26:42.675Z,84.63
2022-09-23T20:29:10.775Z,85.09
2022-09-23T20:31:41.792Z,84.16
2022-09-23T20:34:10.805Z,84.62
2022-09-23T20:36:40.933Z,84.68
2022-09-23T20:39:08.036Z,83.65
2022-09-23T20:41:37.374Z,82.65
2022-09-23T20:44:07.085Z,82.93
2022-09-23T20:46:34.548Z,83.28
2022-09-23T20:49:02.069Z,84.04
2022-09-23T20:51:28.787Z,84.86
2022-09-23T20:53:55.906Z,84.74
2022-09-23T20:56:23.366Z,84.05
2022-09-23T20:58:52.234Z,84.58
2022-09-23T21:01:19.449Z,85.14
2022-09-23T21:03:48.628Z,85.98
2022-09-23T21:06:19.053Z,86.24
2022-09-23T21:08:46.287Z,85.70
2022-09-23T21:11:15.617Z,85.74
2022-09-23T21:13:47.262Z,85.80
2022-09-23T21:16:16.252Z,85.91
2022-09-23T21:18:44.216Z,86.49
2022-09-23T21:21:12.343Z,86.70
2022-09-23T21:23:40.467Z,86.63
2022-09-23T21:26:09.179Z,86.81
2022-09-23T21:28:38.072Z,86.47
2022-09-23T21:31:07.782Z,86.40
2022-09-23T21:33:36.687Z,86.21
2022-09-23T21:36:05.193Z,86.04
2022-09-23T21:38:38.994Z,86.27
2022-09-23T21:41:07.816Z,86.64
2022-09-23T21:43:37.377Z,86.73
2022-09-23T21:46:09.726Z,86.57
2022-09-23T21:48:38.019Z,86.59
2022-09-23T21:51:08.283Z,86.59
2022-09-23T21:53:39.215Z,86.11
2022-09-23T21:56:09.969Z,86.65
2022-09-23T21:58:37.837Z,87.26
2022-09-23T22:01:12.362Z,87.21
2022-09-23T22:03:39.669Z,86.75
2022-09-23T22:06:09.509Z,86.59
2022-09-23T22:08:39.320Z,86.36
2022-09-23T22:11:29.934Z,86.43
2022-09-23T22:13:57.469Z,86.28
2022-09-23T22:16:25.002Z,86.34
2022-09-23T22:18:55.876Z,86.41
2022-09-23T22:21:23.367Z,86.40
2022-09-23T22:23:58.105Z,86.33
2022-09-23T22:26:25.124Z,86.42
2022-09-23T22:29:10.304Z,86.51
2022-09-23T22:31:55.467Z,86.27
2022-09-23T22:34:48.439Z,86.80
2022-09-23T22:37:20.714Z,86.49
2022-09-23T22:39:47.423Z,86.83
2022-09-23T22:42:14.499Z,87.22
2022-09-23T22:44:41.116Z,86.94
2022-09-23T22:47:09.255Z,87.01
2022-09-23T22:49:36.053Z,86.51
2022-09-23T22:52:07.087Z,86.43
2022-09-23T22:54:34.362Z,86.64
2022-09-23T22:57:03.950Z,86.75
2022-09-23T22:59:30.622Z,86.78
2022-09-23T23:01:59.155Z,86.67
2022-09-23T23:04:25.728Z,86.98
2022-09-23T23:06:52.476Z,86.33
2022-09-23T23:09:19.235Z,85.94
2022-09-23T23:11:47.267Z,86.31
2022-09-23T23:14:16.606Z,86.38
2022-09-23T23:16:45.201Z,86.77
2022-09-23T23:19:14.078Z,86.47
2022-09-23T23:21:43.509Z,86.15
2022-09-23T23:24:21.931Z,86.36
2022-09-23T23:26:49.154Z,86.70
2022-09-23T23:29:18.613Z,86.15
2022-09-23T23:31:45.500Z,85.84
2022-09-23T23:34:14.306Z,85.09
2022-09-23T23:36:41.482Z,85.72
2022-09-23T23:39:08.626Z,86.21
2022-09-23T23:41:35.685Z,86.10
2022-09-23T23:44:02.947Z,86.35
2022-09-23T23:46:31.468Z,86.74
2022-09-23T23:48:59.680Z,86.83
2022-09-23T23:51:27.321Z,87.14
2022-09-23T23:53:54.805Z,87.54
2022-09-23T23:56:24.378Z,88.21
2022-09-23T23:58:59.687Z,88.40
