createdAt,value
2022-11-29T00:01:23.429Z,101320.69
2022-11-29T00:03:51.624Z,101329.41
2022-11-29T00:06:24.430Z,101333.81
2022-11-29T00:08:51.674Z,101335.56
2022-11-29T00:11:39.494Z,101338.19
2022-11-29T00:14:08.340Z,101331.19
2022-11-29T00:16:36.515Z,101340.97
2022-11-29T00:19:04.166Z,101338.28
2022-11-29T00:21:31.192Z,101352.19
2022-11-29T00:23:59.480Z,101360.88
2022-11-29T00:26:26.502Z,101353.88
2022-11-29T00:28:53.545Z,101355.72
2022-11-29T00:31:26.431Z,101351.38
2022-11-29T00:33:53.788Z,101346.16
2022-11-29T00:36:20.859Z,101346.09
2022-11-29T00:38:48.008Z,101344.34
2022-11-29T00:41:15.147Z,101344.25
2022-11-29T00:43:42.425Z,101351.88
2022-11-29T00:46:09.771Z,101351.97
2022-11-29T00:48:37.311Z,101345.06
2022-11-29T00:51:05.960Z,101345.91
2022-11-29T00:53:34.416Z,101333.75
2022-11-29T00:56:01.996Z,101344.25
2022-11-29T00:58:29.130Z,101338.94
2022-11-29T01:00:56.597Z,101351.16
2022-11-29T01:03:24.018Z,101344.16
2022-11-29T01:05:51.998Z,101348.72
2022-11-29T01:08:19.322Z,101346.09
2022-11-29T01:10:46.381Z,101354.81
2022-11-29T01:13:13.433Z,101359.16
2022-11-29T01:15:41.476Z,101359.16
2022-11-29T01:18:08.766Z,101368.47
2022-11-29T01:20:35.819Z,101364.19
2022-11-29T01:23:02.907Z,101357.34
2022-11-29T01:25:32.042Z,101369.31
2022-11-29T01:27:59.136Z,101370.09
2022-11-29T01:30:26.324Z,101360.50
2022-11-29T01:32:53.421Z,101373.56
2022-11-29T01:35:20.412Z,101380.31
2022-11-29T01:37:47.456Z,101376.00
2022-11-29T01:40:14.852Z,101381.91
2022-11-29T01:42:41.899Z,101374.03
2022-11-29T01:45:24.333Z,101374.78
2022-11-29T01:47:57.182Z,101379.06
2022-11-29T01:50:24.491Z,101388.41
2022-11-29T01:52:52.075Z,101384.13
2022-11-29T01:55:19.315Z,101389.38
2022-11-29T01:57:47.066Z,101384.97
2022-11-29T02:00:17.604Z,101388.56
2022-11-29T02:02:51.796Z,101385.16
2022-11-29T02:05:20.220Z,101393.00
2022-11-29T02:07:51.814Z,101402.44
2022-11-29T02:10:20.089Z,101392.03
2022-11-29T02:12:55.949Z,101392.19
2022-11-29T02:15:33.416Z,101400.53
2022-11-29T02:18:06.497Z,101403.00
2022-11-29T02:21:09.327Z,101397.69
2022-11-29T02:24:03.945Z,101396.84
2022-11-29T02:27:02.818Z,101396.75
2022-11-29T02:29:45.486Z,101403.59
2022-11-29T02:32:49.965Z,101406.63
2022-11-29T02:35:23.595Z,101404.72
2022-11-29T02:38:15.267Z,101395.28
2022-11-29T02:40:57.146Z,101405.53
2022-11-29T02:43:36.579Z,101406.19
2022-11-29T02:46:17.708Z,101405.47
2022-11-29T02:48:53.498Z,101405.56
2022-11-29T02:51:34.729Z,101419.34
2022-11-29T02:54:16.816Z,101431.09
2022-11-29T02:56:56.918Z,101433.47
2022-11-29T02:59:33.177Z,101419.78
2022-11-29T03:02:28.532Z,101427.72
2022-11-29T03:05:09.773Z,101425.84
2022-11-29T03:08:06.105Z,101440.59
2022-11-29T03:10:42.837Z,101431.09
2022-11-29T03:14:02.405Z,101424.28
2022-11-29T03:16:42.826Z,101423.53
2022-11-29T03:19:28.940Z,101428.53
2022-11-29T03:22:07.750Z,101425.16
2022-11-29T03:24:48.459Z,101429.44
2022-11-29T03:27:45.557Z,101439.72
2022-11-29T03:30:14.515Z,101431.09
2022-11-29T03:33:10.155Z,101436.38
2022-11-29T03:35:47.627Z,101451.94
2022-11-29T03:38:33.136Z,101452.78
2022-11-29T03:41:15.734Z,101455.22
2022-11-29T03:43:49.190Z,101460.19
2022-11-29T03:46:25.529Z,101454.78
2022-11-29T03:48:59.405Z,101465.28
2022-11-29T03:51:31.593Z,101464.34
2022-11-29T03:54:03.383Z,101474.78
2022-11-29T03:56:37.263Z,101467.91
2022-11-29T03:59:40.516Z,101469.56
2022-11-29T04:05:06.294Z,101478.31
2022-11-29T04:07:51.211Z,101481.63
2022-11-29T04:10:39.784Z,101485.81
2022-11-29T04:13:42.812Z,101477.06
2022-11-29T04:16:18.871Z,101494.34
2022-11-29T04:19:34.127Z,101498.66
2022-11-29T04:22:25.585Z,101497.56
2022-11-29T04:25:14.044Z,101497.38
2022-11-29T04:28:04.868Z,101491.94
2022-11-29T04:31:06.332Z,101499.75
2022-11-29T04:34:10.231Z,101494.59
2022-11-29T04:37:28.387Z,101492.69
2022-11-29T04:40:22.043Z,101490.38
2022-11-29T04:43:09.939Z,101504.31
2022-11-29T04:46:01.925Z,101500.81
2022-11-29T04:49:01.881Z,101499.16
2022-11-29T04:52:17.050Z,101498.16
2022-11-29T04:55:04.526Z,101504.69
2022-11-29T04:57:44.838Z,101510.78
2022-11-29T05:00:16.908Z,101518.41
2022-11-29T05:03:11.290Z,101515.91
2022-11-29T05:05:48.067Z,101510.78
2022-11-29T05:08:42.967Z,101516.94
2022-11-29T05:11:26.278Z,101529.91
2022-11-29T05:14:36.174Z,101528.25
2022-11-29T05:17:24.591Z,101534.25
2022-11-29T05:20:13.276Z,101534.25
2022-11-29T05:22:52.097Z,101540.91
2022-11-29T05:25:22.133Z,101542.50
2022-11-29T05:28:12.925Z,101538.16
2022-11-29T05:31:23.245Z,101546.78
2022-11-29T05:34:21.374Z,101550.16
2022-11-29T05:37:36.370Z,101560.56
2022-11-29T05:40:19.140Z,101558.97
2022-11-29T05:42:51.684Z,101559.97
2022-11-29T05:45:28.469Z,101564.25
2022-11-29T05:48:05.685Z,101562.63
2022-11-29T05:50:42.173Z,101570.41
2022-11-29T05:53:21.196Z,101564.44
2022-11-29T05:56:12.942Z,101574.72
2022-11-29T05:59:09.314Z,101583.41
2022-11-29T06:02:03.247Z,101568.50
2022-11-29T06:05:08.296Z,101590.31
2022-11-29T06:07:44.885Z,101585.13
2022-11-29T06:10:18.271Z,101597.16
2022-11-29T06:12:55.884Z,101585.91
2022-11-29T06:16:02.257Z,101585.00
2022-11-29T06:18:41.024Z,101586.66
2022-11-29T06:21:17.935Z,101590.09
2022-11-29T06:24:11.093Z,101599.38
2022-11-29T06:26:40.804Z,101599.94
2022-11-29T06:29:46.034Z,101603.19
2022-11-29T06:32:40.840Z,101602.47
2022-11-29T06:35:22.117Z,101607.66
2022-11-29T06:37:51.905Z,101603.34
2022-11-29T06:40:18.954Z,101603.47
2022-11-29T06:42:46.031Z,101611.19
2022-11-29T06:45:14.929Z,101618.97
2022-11-29T06:48:06.794Z,101623.31
2022-11-29T06:50:58.633Z,101618.06
2022-11-29T06:53:39.140Z,101624.81
2022-11-29T06:56:21.191Z,101625.59
2022-11-29T06:59:08.558Z,101635.53
2022-11-29T07:02:01.380Z,101647.28
2022-11-29T07:04:45.743Z,101648.00
2022-11-29T07:07:21.275Z,101652.84
2022-11-29T07:09:50.870Z,101652.84
2022-11-29T07:12:19.178Z,101653.66
2022-11-29T07:14:47.189Z,101654.41
2022-11-29T07:17:27.814Z,101652.69
2022-11-29T07:20:18.209Z,101662.75
2022-11-29T07:22:54.591Z,101674.50
2022-11-29T07:25:26.839Z,101676.19
2022-11-29T07:28:03.568Z,101674.28
2022-11-29T07:31:07.131Z,101669.00
2022-11-29T07:33:43.171Z,101691.63
2022-11-29T07:36:29.139Z,101702.03
2022-11-29T07:39:12.483Z,101696.59
2022-11-29T07:41:46.423Z,101702.78
2022-11-29T07:44:16.100Z,101706.38
2022-11-29T07:46:43.300Z,101706.44
2022-11-29T07:49:11.243Z,101705.75
2022-11-29T07:51:38.392Z,101719.53
2022-11-29T07:54:05.953Z,101715.13
2022-11-29T07:56:33.296Z,101716.16
2022-11-29T07:59:00.422Z,101723.97
2022-11-29T08:01:28.088Z,101717.94
2022-11-29T08:03:55.230Z,101726.69
2022-11-29T08:06:26.195Z,101728.50
2022-11-29T08:08:53.333Z,101728.50
2022-11-29T08:11:20.406Z,101729.41
2022-11-29T08:13:48.049Z,101735.44
2022-11-29T08:16:19.376Z,101736.72
2022-11-29T08:18:46.730Z,101733.91
2022-11-29T08:21:18.170Z,101741.00
2022-11-29T08:23:46.270Z,101746.88
2022-11-29T08:26:13.864Z,101747.50
2022-11-29T08:28:40.929Z,101750.88
2022-11-29T08:31:11.016Z,101744.41
2022-11-29T08:33:39.993Z,101742.88
2022-11-29T08:36:09.803Z,101743.66
2022-11-29T08:38:36.795Z,101745.38
2022-11-29T08:41:10.060Z,101749.78
2022-11-29T08:43:37.155Z,101755.78
2022-11-29T08:46:04.773Z,101746.22
2022-11-29T08:48:31.989Z,101735.63
2022-11-29T08:50:58.982Z,101753.88
2022-11-29T08:53:41.492Z,101748.31
2022-11-29T08:57:04.249Z,101758.69
2022-11-29T08:59:06.039Z,101763.72
2022-11-29T09:01:33.145Z,101756.81
2022-11-29T09:04:00.359Z,101769.09
2022-11-29T09:06:32.699Z,101765.19
2022-11-29T09:09:00.978Z,101768.06
2022-11-29T09:11:30.571Z,101768.34
2022-11-29T09:14:00.200Z,101768.22
2022-11-29T09:16:29.945Z,101769.38
2022-11-29T09:18:57.334Z,101768.81
2022-11-29T09:21:29.333Z,101770.03
2022-11-29T09:24:02.893Z,101773.63
2022-11-29T09:26:31.439Z,101775.69
2022-11-29T09:29:01.154Z,101782.66
2022-11-29T09:31:29.881Z,101783.53
2022-11-29T09:33:57.245Z,101785.88
2022-11-29T09:36:28.524Z,101785.00
2022-11-29T09:38:57.697Z,101790.44
2022-11-29T09:41:54.229Z,101792.44
2022-11-29T09:44:53.874Z,101804.59
2022-11-29T09:47:49.865Z,101801.84
2022-11-29T09:50:26.685Z,101810.59
2022-11-29T09:53:26.580Z,101808.84
2022-11-29T09:56:18.224Z,101813.16
2022-11-29T09:58:51.393Z,101820.09
2022-11-29T10:01:27.131Z,101819.00
2022-11-29T10:04:00.763Z,101819.06
2022-11-29T10:06:36.650Z,101812.81
2022-11-29T10:09:33.705Z,101825.16
2022-11-29T10:12:25.156Z,101828.94
2022-11-29T10:14:58.048Z,101828.53
2022-11-29T10:17:33.803Z,101826.69
2022-11-29T10:20:12.775Z,101829.38
2022-11-29T10:22:45.595Z,101826.16
2022-11-29T10:25:22.889Z,101824.81
2022-11-29T10:27:50.142Z,101825.09
2022-11-29T10:30:18.168Z,101812.06
2022-11-29T10:32:48.440Z,101816.47
2022-11-29T10:35:18.812Z,101822.09
2022-11-29T10:38:07.828Z,101822.53
2022-11-29T10:40:36.236Z,101814.38
2022-11-29T10:43:04.335Z,101812.75
2022-11-29T10:45:50.688Z,101813.63
2022-11-29T10:48:21.237Z,101822.84
2022-11-29T10:50:50.365Z,101814.00
2022-11-29T10:53:27.321Z,101814.97
2022-11-29T10:56:05.811Z,101822.78
2022-11-29T10:58:33.027Z,101816.88
2022-11-29T11:01:02.327Z,101826.16
2022-11-29T11:03:37.504Z,101828.56
2022-11-29T11:06:20.838Z,101829.75
2022-11-29T11:08:52.689Z,101813.22
2022-11-29T11:11:31.896Z,101808.06
2022-11-29T11:14:05.582Z,101818.25
2022-11-29T11:16:37.454Z,101810.06
2022-11-29T11:19:28.483Z,101813.28
2022-11-29T11:22:05.535Z,101811.28
2022-11-29T11:24:41.942Z,101813.94
2022-11-29T11:27:09.073Z,101817.09
2022-11-29T11:29:39.672Z,101825.09
2022-11-29T11:32:18.595Z,101825.59
2022-11-29T11:34:59.824Z,101820.63
2022-11-29T11:37:32.712Z,101836.38
2022-11-29T11:40:19.106Z,101824.47
2022-11-29T11:42:46.690Z,101823.78
2022-11-29T11:45:13.677Z,101819.72
2022-11-29T11:47:46.644Z,101825.59
2022-11-29T11:50:43.559Z,101831.56
2022-11-29T11:53:36.498Z,101832.97
2022-11-29T11:56:09.822Z,101835.59
2022-11-29T11:58:58.320Z,101838.06
2022-11-29T12:01:28.577Z,101836.53
2022-11-29T12:04:20.533Z,101842.91
2022-11-29T12:06:58.540Z,101841.88
2022-11-29T12:09:44.567Z,101843.13
2022-11-29T12:12:20.651Z,101846.06
2022-11-29T12:14:58.467Z,101843.78
2022-11-29T12:17:46.675Z,101840.66
2022-11-29T12:20:25.420Z,101833.41
2022-11-29T12:23:18.272Z,101841.03
2022-11-29T12:26:05.694Z,101851.22
2022-11-29T12:28:38.302Z,101859.75
2022-11-29T12:31:34.018Z,101851.06
2022-11-29T12:34:27.227Z,101859.97
2022-11-29T12:37:04.485Z,101857.47
2022-11-29T12:39:53.536Z,101865.63
2022-11-29T12:42:48.174Z,101872.56
2022-11-29T12:45:27.129Z,101879.47
2022-11-29T12:48:08.915Z,101881.25
2022-11-29T12:50:54.528Z,101879.75
2022-11-29T12:53:32.945Z,101880.50
2022-11-29T12:56:25.158Z,101886.69
2022-11-29T12:59:21.526Z,101888.28
2022-11-29T13:02:20.817Z,101890.19
2022-11-29T13:05:17.161Z,101886.53
2022-11-29T13:07:53.127Z,101888.34
2022-11-29T13:10:54.027Z,101879.47
2022-11-29T13:13:41.448Z,101891.69
2022-11-29T13:16:31.045Z,101892.41
2022-11-29T13:19:35.754Z,101896.19
2022-11-29T13:22:10.061Z,101901.41
2022-11-29T13:24:46.271Z,101899.56
2022-11-29T13:27:25.566Z,101901.44
2022-11-29T13:29:53.585Z,101894.47
2022-11-29T13:32:28.330Z,101900.91
2022-11-29T13:35:01.364Z,101897.53
2022-11-29T13:37:44.952Z,101899.31
2022-11-29T13:40:49.106Z,101902.03
2022-11-29T13:43:30.427Z,101902.03
2022-11-29T13:46:28.191Z,101902.09
2022-11-29T13:48:55.612Z,101903.88
2022-11-29T13:51:27.062Z,101908.34
2022-11-29T13:54:01.138Z,101907.75
2022-11-29T13:56:46.200Z,101905.38
2022-11-29T13:59:22.517Z,101901.28
2022-11-29T14:01:52.696Z,101906.50
2022-11-29T14:04:37.900Z,101905.59
2022-11-29T14:07:10.003Z,101898.50
2022-11-29T14:10:02.191Z,101901.25
2022-11-29T14:12:54.336Z,101900.16
2022-11-29T14:15:28.237Z,101899.03
2022-11-29T14:17:58.777Z,101899.59
2022-11-29T14:20:28.088Z,101899.47
2022-11-29T14:23:04.588Z,101903.66
2022-11-29T14:25:51.749Z,101900.91
2022-11-29T14:28:22.075Z,101899.78
2022-11-29T14:31:02.745Z,101900.50
2022-11-29T14:34:24.149Z,101903.75
2022-11-29T14:37:04.436Z,101907.88
2022-11-29T14:39:43.326Z,101913.63
2022-11-29T14:42:17.041Z,101910.81
2022-11-29T14:44:49.449Z,101914.94
2022-11-29T14:47:26.364Z,101913.19
2022-11-29T14:49:55.672Z,101914.22
2022-11-29T14:52:37.068Z,101925.34
2022-11-29T14:55:29.061Z,101930.41
2022-11-29T14:58:05.850Z,101924.09
2022-11-29T15:00:32.878Z,101928.22
2022-11-29T15:03:08.740Z,101927.91
2022-11-29T15:05:39.796Z,101915.47
2022-11-29T15:08:16.945Z,101921.44
2022-11-29T15:10:50.200Z,101923.72
2022-11-29T15:13:28.002Z,101922.59
2022-11-29T15:16:09.416Z,101924.88
2022-11-29T15:19:13.104Z,101924.56
2022-11-29T15:22:03.736Z,101930.13
2022-11-29T15:24:30.752Z,101929.91
2022-11-29T15:26:59.886Z,101929.66
2022-11-29T15:29:28.357Z,101932.75
2022-11-29T15:32:01.370Z,101926.38
2022-11-29T15:34:34.949Z,101929.56
2022-11-29T15:37:02.157Z,101926.66
2022-11-29T15:39:33.900Z,101934.38
2022-11-29T15:42:10.146Z,101939.38
2022-11-29T15:44:37.244Z,101927.63
2022-11-29T15:47:16.292Z,101939.03
2022-11-29T15:49:43.413Z,101947.50
2022-11-29T15:52:20.699Z,101950.94
2022-11-29T15:54:55.425Z,101949.34
2022-11-29T15:57:30.876Z,101952.78
2022-11-29T16:00:04.461Z,101957.19
2022-11-29T16:02:39.198Z,101957.19
2022-11-29T16:05:42.031Z,101961.53
2022-11-29T16:08:18.190Z,101956.41
2022-11-29T16:10:52.865Z,101956.31
2022-11-29T16:13:25.715Z,101957.13
2022-11-29T16:16:16.247Z,101959.63
2022-11-29T16:18:45.323Z,101962.19
2022-11-29T16:21:30.527Z,101966.53
2022-11-29T16:23:58.839Z,101957.84
2022-11-29T16:26:34.366Z,101959.63
2022-11-29T16:29:01.716Z,101964.91
2022-11-29T16:31:37.226Z,101971.84
2022-11-29T16:34:26.161Z,101964.22
2022-11-29T16:37:07.987Z,101967.66
2022-11-29T16:39:38.341Z,101966.06
2022-11-29T16:42:18.282Z,101964.34
2022-11-29T16:44:49.917Z,101969.56
2022-11-29T16:47:22.202Z,101974.72
2022-11-29T16:50:14.499Z,101974.81
2022-11-29T16:52:41.900Z,101966.88
2022-11-29T16:55:09.060Z,101973.06
2022-11-29T16:57:37.061Z,101975.69
2022-11-29T17:00:37.264Z,101975.69
2022-11-29T17:03:04.779Z,101978.44
2022-11-29T17:05:32.135Z,101975.75
2022-11-29T17:08:00.180Z,101980.09
2022-11-29T17:10:28.793Z,101973.19
2022-11-29T17:12:55.944Z,101975.75
2022-11-29T17:15:23.302Z,101983.47
2022-11-29T17:17:50.822Z,101971.22
2022-11-29T17:20:18.489Z,101972.06
2022-11-29T17:22:45.606Z,101977.47
2022-11-29T17:25:12.855Z,101980.84
2022-11-29T17:27:39.897Z,101985.19
2022-11-29T17:30:08.133Z,101982.53
2022-11-29T17:32:35.882Z,101985.13
2022-11-29T17:35:03.327Z,101985.97
2022-11-29T17:37:31.148Z,101987.03
2022-11-29T17:39:58.339Z,101996.44
2022-11-29T17:42:25.542Z,101996.59
2022-11-29T17:44:52.684Z,101991.44
2022-11-29T17:47:19.787Z,101988.97
2022-11-29T17:49:47.189Z,101993.22
2022-11-29T17:52:14.523Z,101997.81
2022-11-29T17:54:41.987Z,101996.59
2022-11-29T17:57:09.174Z,101999.34
2022-11-29T17:59:36.223Z,101986.16
2022-11-29T18:02:04.689Z,101998.59
2022-11-29T18:04:31.746Z,102004.72
2022-11-29T18:06:59.073Z,102006.41
2022-11-29T18:09:26.066Z,102007.22
2022-11-29T18:11:53.168Z,102005.53
2022-11-29T18:14:23.721Z,102009.88
2022-11-29T18:16:52.044Z,102019.25
2022-11-29T18:19:21.953Z,102021.22
2022-11-29T18:21:50.706Z,102028.03
2022-11-29T18:24:19.100Z,102027.09
2022-11-29T18:26:47.946Z,102024.59
2022-11-29T18:29:15.615Z,102021.13
2022-11-29T18:31:44.952Z,102035.84
2022-11-29T18:34:14.100Z,102031.50
2022-11-29T18:36:44.434Z,102034.94
2022-11-29T18:39:14.476Z,102023.63
2022-11-29T18:41:48.835Z,102015.56
2022-11-29T18:44:18.320Z,102022.56
2022-11-29T18:46:46.133Z,102026.19
2022-11-29T18:49:18.313Z,102033.09
2022-11-29T18:51:47.104Z,102031.34
2022-11-29T18:54:18.812Z,102042.59
2022-11-29T18:56:46.492Z,102038.25
2022-11-29T18:59:19.142Z,102045.16
2022-11-29T19:01:48.667Z,102047.69
2022-11-29T19:04:18.399Z,102040.81
2022-11-29T19:06:45.735Z,102049.44
2022-11-29T19:09:18.407Z,102051.19
2022-11-29T19:11:45.561Z,102054.66
2022-11-29T19:14:13.108Z,102056.59
2022-11-29T19:16:43.409Z,102054.81
2022-11-29T19:19:10.772Z,102047.91
2022-11-29T19:21:39.865Z,102059.34
2022-11-29T19:24:15.676Z,102057.72
2022-11-29T19:26:44.927Z,102061.09
2022-11-29T19:29:13.833Z,102060.13
2022-11-29T19:31:42.699Z,102055.97
2022-11-29T19:34:10.560Z,102059.34
2022-11-29T19:36:43.053Z,102059.41
2022-11-29T19:39:12.943Z,102055.31
2022-11-29T19:41:42.981Z,102060.56
2022-11-29T19:44:10.389Z,102057.16
2022-11-29T19:46:40.969Z,102068.34
2022-11-29T19:49:08.901Z,102061.59
2022-11-29T19:51:37.097Z,102063.34
2022-11-29T19:54:07.162Z,102056.28
2022-11-29T19:56:34.645Z,102071.91
2022-11-29T19:59:01.842Z,102062.47
2022-11-29T20:01:37.875Z,102067.78
2022-11-29T20:04:08.695Z,102069.38
2022-11-29T20:06:36.149Z,102073.63
2022-11-29T20:09:03.475Z,102076.22
2022-11-29T20:11:30.819Z,102077.97
2022-11-29T20:14:00.241Z,102078.78
2022-11-29T20:16:28.768Z,102079.50
2022-11-29T20:18:56.616Z,102080.31
2022-11-29T20:21:26.241Z,102083.78
2022-11-29T20:23:58.735Z,102085.38
2022-11-29T20:26:27.583Z,102084.66
2022-11-29T20:28:55.320Z,102079.38
2022-11-29T20:31:23.425Z,102081.16
2022-11-29T20:33:52.816Z,102075.81
2022-11-29T20:37:07.333Z,102086.44
2022-11-29T20:39:34.392Z,102089.00
2022-11-29T20:42:29.428Z,102090.84
2022-11-29T20:44:59.114Z,102092.81
2022-11-29T20:47:32.505Z,102089.31
2022-11-29T20:49:59.766Z,102094.09
2022-11-29T20:52:29.480Z,102096.97
2022-11-29T20:54:56.472Z,102098.66
2022-11-29T20:57:24.028Z,102097.59
2022-11-29T20:59:51.093Z,102107.28
2022-11-29T21:02:22.556Z,102106.78
2022-11-29T21:04:49.587Z,102109.28
2022-11-29T21:07:17.163Z,102112.56
2022-11-29T21:09:44.284Z,102120.41
2022-11-29T21:12:11.876Z,102109.06
2022-11-29T21:14:39.177Z,102107.84
2022-11-29T21:17:07.785Z,102115.00
2022-11-29T21:19:35.089Z,102111.31
2022-11-29T21:22:10.726Z,102112.91
2022-11-29T21:24:56.367Z,102119.03
2022-11-29T21:27:34.329Z,102124.88
2022-11-29T21:30:05.634Z,102125.00
2022-11-29T21:32:33.173Z,102119.66
2022-11-29T21:35:00.201Z,102115.97
2022-11-29T21:37:30.790Z,102126.84
2022-11-29T21:39:58.577Z,102132.84
2022-11-29T21:42:25.651Z,102134.50
2022-11-29T21:44:52.766Z,102131.09
2022-11-29T21:47:19.798Z,102129.34
2022-11-29T21:49:47.393Z,102119.66
2022-11-29T21:52:19.197Z,102137.22
2022-11-29T21:54:49.696Z,102139.53
2022-11-29T21:57:17.018Z,102141.25
2022-11-29T21:59:44.160Z,102143.00
2022-11-29T22:02:11.350Z,102142.22
2022-11-29T22:04:38.616Z,102144.78
2022-11-29T22:07:05.897Z,102138.75
2022-11-29T22:09:33.025Z,102146.53
2022-11-29T22:12:00.180Z,102146.53
2022-11-29T22:14:27.315Z,102144.94
2022-11-29T22:16:59.706Z,102150.00
2022-11-29T22:19:32.095Z,102149.28
2022-11-29T22:22:03.403Z,102140.19
2022-11-29T22:24:36.170Z,102154.25
2022-11-29T22:27:03.772Z,102158.59
2022-11-29T22:29:31.009Z,102150.81
2022-11-29T22:31:59.422Z,102146.53
2022-11-29T22:34:27.416Z,102156.69
2022-11-29T22:36:55.398Z,102154.03
2022-11-29T22:39:23.096Z,102149.69
2022-11-29T22:41:54.315Z,102147.00
2022-11-29T22:44:23.790Z,102154.75
2022-11-29T22:46:51.218Z,102157.41
2022-11-29T22:49:18.573Z,102160.00
2022-11-29T22:51:45.627Z,102152.75
2022-11-29T22:54:15.455Z,102160.69
2022-11-29T22:56:43.845Z,102165.75
2022-11-29T22:59:10.859Z,102161.53
2022-11-29T23:01:40.636Z,102169.94
2022-11-29T23:04:09.162Z,102172.38
2022-11-29T23:06:41.729Z,102174.69
2022-11-29T23:09:15.131Z,102177.19
2022-11-29T23:11:44.237Z,102179.50
2022-11-29T23:14:12.190Z,102183.75
2022-11-29T23:16:40.696Z,102183.75
2022-11-29T23:19:07.855Z,102176.03
2022-11-29T23:21:37.661Z,102182.94
2022-11-29T23:24:06.069Z,102180.22
2022-11-29T23:26:39.701Z,102175.88
2022-11-29T23:29:09.967Z,102180.94
2022-11-29T23:31:37.197Z,102174.97
2022-11-29T23:34:04.573Z,102180.22
2022-11-29T23:36:32.132Z,102179.31
2022-11-29T23:38:59.229Z,102175.09
2022-11-29T23:41:26.298Z,102173.31
2022-11-29T23:43:53.352Z,102176.69
2022-11-29T23:46:23.501Z,102175.44
2022-11-29T23:48:51.870Z,102174.66
2022-11-29T23:51:19.964Z,102185.75
2022-11-29T23:53:52.053Z,102174.41
2022-11-29T23:56:19.951Z,102179.66
2022-11-29T23:58:47.444Z,102186.47
