createdAt,value
2019-04-11T00:02:00.504Z,3.80
2019-04-11T00:04:30.287Z,3.90
2019-04-11T00:07:00.250Z,3.80
2019-04-11T00:09:30.426Z,3.80
2019-04-11T00:11:59.955Z,3.80
2019-04-11T00:14:29.661Z,3.90
2019-04-11T00:16:58.851Z,3.90
2019-04-11T00:19:28.032Z,3.90
2019-04-11T00:21:57.414Z,3.70
2019-04-11T00:24:27.237Z,3.40
2019-04-11T00:26:56.990Z,3.80
2019-04-11T00:29:26.196Z,3.70
2019-04-11T00:31:55.349Z,3.50
2019-04-11T00:34:24.764Z,3.50
2019-04-11T00:36:54.878Z,3.60
2019-04-11T00:39:24.298Z,3.70
2019-04-11T00:41:54.395Z,3.70
2019-04-11T00:44:24.891Z,3.70
2019-04-11T00:46:54.241Z,3.70
2019-04-11T00:49:24.207Z,3.80
2019-04-11T00:51:53.415Z,3.70
2019-04-11T00:54:22.692Z,3.60
2019-04-11T00:56:52.659Z,3.60
2019-04-11T00:59:22.453Z,3.60
2019-04-11T01:01:54.325Z,3.50
2019-04-11T01:04:23.739Z,3.40
2019-04-11T01:06:54.138Z,3.30
2019-04-11T01:09:24.280Z,3.50
2019-04-11T01:11:54.296Z,3.40
2019-04-11T01:14:23.930Z,3.40
2019-04-11T01:16:54.403Z,3.50
2019-04-11T01:19:24.756Z,3.40
2019-04-11T01:21:54.959Z,3.40
2019-04-11T01:24:24.199Z,3.50
2019-04-11T01:26:53.859Z,3.50
2019-04-11T01:29:23.708Z,3.30
2019-04-11T01:31:54.866Z,3.10
2019-04-11T01:34:24.537Z,3.20
2019-04-11T01:36:53.825Z,3.20
2019-04-11T01:39:25.368Z,2.90
2019-04-11T01:41:55.601Z,3.00
2019-04-11T01:44:25.012Z,3.10
2019-04-11T01:46:54.576Z,2.90
2019-04-11T01:49:25.356Z,2.90
2019-04-11T01:51:55.995Z,2.90
2019-04-11T01:54:25.863Z,2.90
2019-04-11T01:56:55.792Z,2.80
2019-04-11T01:59:25.284Z,2.90
2019-04-11T02:02:12.128Z,2.80
2019-04-11T02:04:54.861Z,2.60
2019-04-11T02:07:24.747Z,2.50
2019-04-11T02:09:54.770Z,2.60
2019-04-11T02:12:23.973Z,2.50
2019-04-11T02:14:53.424Z,2.50
2019-04-11T02:17:22.665Z,2.50
2019-04-11T02:19:52.343Z,2.50
2019-04-11T02:22:29.268Z,2.50
2019-04-11T02:25:00.602Z,2.50
2019-04-11T02:27:30.837Z,2.30
2019-04-11T02:30:01.175Z,2.20
2019-04-11T02:32:31.940Z,2.30
2019-04-11T02:35:04.281Z,2.20
2019-04-11T02:37:34.317Z,2.20
2019-04-11T02:40:05.541Z,2.30
2019-04-11T02:42:35.631Z,2.10
2019-04-11T02:45:19.594Z,2.00
2019-04-11T02:47:41.577Z,2.20
2019-04-11T02:50:12.426Z,2.10
2019-04-11T02:52:42.217Z,2.00
2019-04-11T02:55:13.089Z,1.90
2019-04-11T02:57:43.433Z,1.90
2019-04-11T03:00:13.248Z,2.00
2019-04-11T03:02:44.433Z,2.10
2019-04-11T03:05:13.880Z,2.00
2019-04-11T03:07:43.056Z,2.00
2019-04-11T03:10:14.153Z,1.80
2019-04-11T03:12:44.260Z,1.70
2019-04-11T03:15:27.440Z,1.80
2019-04-11T03:17:47.871Z,1.70
2019-04-11T03:20:26.589Z,1.80
2019-04-11T03:22:53.134Z,1.80
2019-04-11T03:25:20.116Z,1.80
2019-04-11T03:27:51.619Z,1.90
2019-04-11T03:30:30.352Z,1.90
2019-04-11T03:38:18.406Z,1.90
2019-04-11T03:40:43.678Z,1.70
2019-04-11T03:43:08.883Z,1.60
2019-04-11T03:45:48.308Z,1.60
2019-04-11T03:48:16.684Z,1.80
2019-04-11T03:50:32.451Z,1.70
2019-04-11T03:53:03.855Z,1.70
2019-04-11T03:55:32.839Z,1.80
2019-04-11T03:58:03.820Z,1.70
2019-04-11T04:00:36.194Z,1.80
2019-04-11T04:03:06.182Z,1.60
2019-04-11T04:05:36.874Z,1.70
2019-04-11T04:08:08.715Z,1.80
2019-04-11T04:10:41.752Z,1.60
2019-04-11T04:13:15.695Z,1.80
2019-04-11T04:15:55.501Z,1.80
2019-04-11T04:18:16.682Z,1.60
2019-04-11T04:21:04.322Z,1.60
2019-04-11T04:23:37.839Z,1.80
2019-04-11T04:26:08.462Z,1.90
2019-04-11T04:28:40.707Z,1.70
2019-04-11T04:31:11.261Z,1.90
2019-04-11T04:33:40.965Z,1.70
2019-04-11T04:36:11.267Z,1.40
2019-04-11T04:38:41.647Z,1.60
2019-04-11T04:41:22.309Z,1.60
2019-04-11T04:43:45.717Z,1.60
2019-04-11T04:46:30.807Z,1.60
2019-04-11T04:48:48.858Z,1.80
2019-04-11T04:51:18.325Z,1.80
2019-04-11T04:53:48.108Z,1.70
2019-04-11T04:56:22.817Z,1.80
2019-04-11T04:58:50.672Z,1.90
2019-04-11T05:01:21.748Z,1.60
2019-04-11T05:03:51.091Z,1.70
2019-04-11T05:06:20.752Z,1.70
2019-04-11T05:08:51.418Z,1.90
2019-04-11T05:11:20.613Z,1.90
2019-04-11T05:13:51.744Z,2.00
2019-04-11T05:16:21.407Z,2.10
2019-04-11T05:18:50.576Z,2.30
2019-04-11T05:21:21.192Z,2.00
2019-04-11T05:23:50.465Z,2.20
2019-04-11T05:26:19.937Z,2.40
2019-04-11T05:28:49.322Z,2.40
2019-04-11T05:31:18.853Z,2.70
2019-04-11T05:33:48.057Z,2.70
2019-04-11T05:36:18.591Z,2.70
2019-04-11T05:38:48.648Z,2.80
2019-04-11T05:41:20.521Z,2.90
2019-04-11T05:43:49.405Z,3.10
2019-04-11T05:46:31.033Z,3.20
2019-04-11T05:48:58.949Z,3.50
2019-04-11T05:51:26.441Z,3.40
2019-04-11T05:53:57.756Z,3.70
2019-04-11T05:56:29.815Z,3.80
2019-04-11T05:59:03.618Z,4.10
2019-04-11T06:01:34.681Z,4.10
2019-04-11T06:04:06.078Z,4.30
2019-04-11T06:06:40.656Z,4.50
2019-04-11T06:09:15.904Z,4.70
2019-04-11T06:11:52.125Z,4.80
2019-04-11T06:14:20.745Z,5.10
2019-04-11T06:16:54.424Z,5.40
2019-04-11T06:19:24.934Z,5.90
2019-04-11T06:21:58.588Z,5.90
2019-04-11T06:24:36.314Z,5.50
2019-04-11T06:27:11.354Z,5.30
2019-04-11T06:29:59.245Z,5.80
2019-04-11T06:32:46.345Z,5.90
2019-04-11T06:35:17.411Z,6.50
2019-04-11T06:38:04.318Z,6.00
2019-04-11T06:40:48.127Z,5.90
2019-04-11T06:43:20.240Z,5.50
2019-04-11T06:45:54.428Z,5.80
2019-04-11T06:48:38.052Z,5.60
2019-04-11T06:51:09.630Z,5.80
2019-04-11T06:53:40.469Z,6.10
2019-04-11T06:56:12.495Z,6.10
2019-04-11T06:58:46.423Z,6.10
2019-04-11T07:01:18.139Z,6.20
2019-04-11T07:03:53.178Z,6.30
2019-04-11T07:06:27.298Z,6.20
2019-04-11T07:09:14.506Z,6.20
2019-04-11T07:11:52.653Z,5.90
2019-04-11T07:14:26.973Z,6.00
2019-04-11T07:17:13.820Z,6.20
2019-04-11T07:19:48.018Z,6.00
2019-04-11T07:22:34.862Z,5.60
2019-04-11T07:25:16.230Z,5.80
2019-04-11T07:28:03.694Z,5.90
2019-04-11T07:30:49.504Z,5.70
2019-04-11T07:33:22.381Z,5.30
2019-04-11T07:36:10.893Z,5.50
2019-04-11T07:38:52.179Z,5.40
2019-04-11T07:41:34.006Z,5.20
2019-04-11T07:44:04.267Z,5.40
2019-04-11T07:46:51.596Z,5.60
2019-04-11T07:49:38.834Z,5.50
2019-04-11T07:52:12.104Z,6.00
2019-04-11T07:54:41.600Z,6.00
2019-04-11T07:57:19.321Z,6.10
2019-04-11T08:00:00.118Z,6.30
2019-04-11T08:02:47.915Z,6.10
2019-04-11T08:05:19.416Z,6.40
2019-04-11T08:07:57.346Z,6.30
2019-04-11T08:10:43.669Z,6.50
2019-04-11T08:13:16.497Z,6.30
2019-04-11T08:16:04.373Z,6.30
2019-04-11T08:18:38.797Z,6.30
2019-04-11T08:21:15.758Z,6.50
2019-04-11T08:23:47.754Z,6.60
2019-04-11T08:26:35.842Z,6.20
2019-04-11T08:29:10.620Z,6.10
2019-04-11T08:31:56.191Z,6.00
2019-04-11T08:34:27.133Z,6.00
2019-04-11T08:37:14.302Z,6.10
2019-04-11T08:39:44.934Z,6.70
2019-04-11T08:42:25.441Z,6.50
2019-04-11T08:44:54.832Z,7.00
2019-04-11T08:47:24.527Z,6.80
2019-04-11T08:49:54.319Z,6.80
2019-04-11T08:52:27.830Z,6.80
2019-04-11T08:55:04.374Z,6.90
2019-04-11T08:57:36.149Z,7.10
2019-04-11T09:00:17.773Z,7.40
2019-04-11T09:02:49.212Z,7.40
2019-04-11T09:05:38.970Z,7.30
2019-04-11T09:08:16.398Z,6.80
2019-04-11T09:11:04.182Z,7.00
2019-04-11T09:13:44.501Z,7.00
2019-04-11T09:16:31.880Z,6.80
2019-04-11T09:19:06.282Z,6.80
2019-04-11T09:21:37.990Z,6.50
2019-04-11T09:24:18.777Z,6.40
2019-04-11T09:27:06.596Z,6.70
2019-04-11T09:29:37.891Z,6.40
2019-04-11T09:32:26.515Z,6.50
2019-04-11T09:35:10.278Z,6.50
2019-04-11T09:37:40.026Z,6.60
2019-04-11T09:40:11.949Z,6.60
2019-04-11T09:42:47.028Z,6.80
2019-04-11T09:45:37.487Z,6.40
2019-04-11T09:48:25.184Z,6.60
2019-04-11T09:51:00.874Z,6.50
2019-04-11T09:53:30.661Z,6.30
2019-04-11T09:56:11.008Z,6.20
2019-04-11T09:58:42.051Z,6.30
2019-04-11T10:01:28.782Z,6.30
2019-04-11T10:03:59.469Z,6.70
2019-04-11T10:06:48.741Z,6.90
2019-04-11T10:09:18.120Z,7.00
2019-04-11T10:11:52.576Z,7.00
2019-04-11T10:14:22.323Z,7.00
2019-04-11T10:16:56.202Z,6.90
2019-04-11T10:19:29.880Z,7.20
2019-04-11T10:22:01.201Z,7.20
2019-04-11T10:24:48.455Z,7.10
2019-04-11T10:27:20.509Z,7.00
2019-04-11T10:30:07.285Z,6.70
2019-04-11T10:32:51.744Z,6.60
2019-04-11T10:35:38.742Z,6.80
2019-04-11T10:38:09.595Z,6.90
2019-04-11T10:40:56.829Z,6.90
2019-04-11T10:43:26.652Z,7.30
2019-04-11T10:46:09.514Z,7.70
2019-04-11T10:48:47.432Z,7.30
2019-04-11T10:51:22.665Z,7.70
2019-04-11T10:53:53.457Z,7.70
2019-04-11T10:56:28.416Z,7.20
2019-04-11T10:58:57.899Z,7.30
2019-04-11T11:01:34.451Z,7.10
2019-04-11T11:04:05.509Z,7.40
2019-04-11T11:06:35.914Z,7.30
2019-04-11T11:09:14.651Z,7.30
2019-04-11T11:11:46.248Z,7.10
2019-04-11T11:14:32.829Z,7.30
2019-04-11T11:17:04.529Z,7.50
2019-04-11T11:20:03.842Z,7.50
2019-04-11T11:22:32.275Z,7.70
2019-04-11T11:25:19.570Z,7.90
2019-04-11T11:27:50.288Z,7.60
2019-04-11T11:30:40.466Z,8.00
2019-04-11T11:33:11.513Z,7.40
2019-04-11T11:35:52.068Z,7.50
2019-04-11T11:38:26.103Z,7.60
2019-04-11T11:41:14.284Z,7.70
2019-04-11T11:43:43.576Z,7.90
2019-04-11T11:46:14.605Z,7.80
2019-04-11T11:48:48.864Z,7.90
2019-04-11T11:51:27.030Z,7.90
2019-04-11T11:54:15.613Z,7.80
2019-04-11T11:56:47.840Z,7.80
2019-04-11T11:59:19.787Z,7.80
2019-04-11T12:01:52.567Z,8.00
2019-04-11T12:04:35.431Z,7.80
2019-04-11T12:07:06.824Z,7.70
2019-04-11T12:09:55.055Z,7.60
2019-04-11T12:12:40.619Z,7.60
2019-04-11T12:15:25.726Z,7.80
2019-04-11T12:17:59.637Z,7.90
2019-04-11T12:20:31.172Z,7.40
2019-04-11T12:23:01.962Z,7.60
2019-04-11T12:25:33.464Z,7.50
2019-04-11T12:28:07.650Z,7.60
2019-04-11T12:30:37.517Z,7.50
2019-04-11T12:33:11.220Z,7.80
2019-04-11T12:35:44.905Z,7.30
2019-04-11T12:38:27.593Z,7.50
2019-04-11T12:41:07.044Z,7.50
2019-04-11T12:43:55.835Z,7.60
2019-04-11T12:46:29.984Z,7.60
2019-04-11T12:49:01.568Z,8.00
2019-04-11T12:51:48.392Z,8.00
2019-04-11T12:54:19.501Z,8.00
2019-04-11T12:56:50.253Z,8.00
2019-04-11T12:59:19.783Z,8.00
2019-04-11T13:01:50.530Z,7.90
2019-04-11T13:04:21.570Z,7.80
2019-04-11T13:06:55.200Z,7.70
2019-04-11T13:09:28.885Z,7.70
2019-04-11T13:12:15.554Z,7.70
2019-04-11T13:14:55.053Z,7.80
2019-04-11T13:17:28.492Z,7.80
2019-04-11T13:20:14.281Z,7.90
2019-04-11T13:22:43.453Z,7.50
2019-04-11T13:25:14.220Z,7.60
2019-04-11T13:27:44.946Z,7.70
2019-04-11T13:30:32.327Z,7.60
2019-04-11T13:33:01.485Z,7.60
2019-04-11T13:35:35.311Z,7.90
2019-04-11T13:38:09.058Z,8.00
2019-04-11T13:40:45.762Z,8.20
2019-04-11T13:43:26.228Z,8.10
2019-04-11T13:46:13.051Z,7.90
2019-04-11T13:49:00.177Z,7.90
2019-04-11T13:51:31.175Z,7.90
2019-04-11T13:54:18.262Z,7.90
2019-04-11T13:56:51.715Z,7.90
2019-04-11T13:59:34.531Z,7.90
2019-04-11T14:02:17.543Z,7.70
2019-04-11T14:04:48.538Z,7.70
2019-04-11T14:07:18.794Z,8.00
2019-04-11T14:09:49.881Z,7.90
2019-04-11T14:12:18.928Z,7.80
2019-04-11T14:14:48.989Z,7.70
2019-04-11T14:17:21.866Z,7.60
2019-04-11T14:19:55.377Z,7.50
2019-04-11T14:22:29.060Z,7.70
2019-04-11T14:25:01.705Z,7.50
2019-04-11T14:27:31.574Z,7.50
2019-04-11T14:30:11.049Z,7.70
2019-04-11T14:32:44.982Z,7.00
2019-04-11T14:35:21.788Z,7.10
2019-04-11T14:37:52.538Z,7.20
2019-04-11T14:40:32.198Z,7.20
2019-04-11T14:43:05.631Z,7.30
2019-04-11T14:45:45.203Z,7.50
2019-04-11T14:48:19.194Z,7.20
2019-04-11T14:51:01.989Z,7.40
2019-04-11T14:53:50.536Z,7.10
2019-04-11T14:56:32.319Z,7.20
2019-04-11T14:59:03.165Z,7.10
2019-04-11T15:01:32.577Z,6.80
2019-04-11T15:04:03.380Z,7.20
2019-04-11T15:06:37.287Z,7.30
2019-04-11T15:09:08.677Z,7.30
2019-04-11T15:11:57.476Z,7.10
2019-04-11T15:14:48.529Z,7.20
2019-04-11T15:17:21.651Z,7.40
2019-04-11T15:19:52.652Z,7.50
2019-04-11T15:22:41.353Z,7.20
2019-04-11T15:25:21.048Z,7.10
2019-04-11T15:28:08.124Z,7.00
2019-04-11T15:30:55.136Z,7.10
2019-04-11T15:33:41.660Z,7.10
2019-04-11T15:36:18.306Z,7.20
2019-04-11T15:38:57.988Z,7.30
2019-04-11T15:41:28.929Z,7.40
2019-04-11T15:43:59.714Z,7.40
2019-04-11T15:46:33.484Z,7.20
2019-04-11T15:49:04.225Z,7.50
2019-04-11T15:51:37.726Z,7.40
2019-04-11T15:54:14.218Z,7.40
2019-04-11T15:56:47.905Z,7.30
2019-04-11T15:59:34.810Z,7.20
2019-04-11T16:02:11.864Z,7.10
2019-04-11T16:04:45.313Z,7.30
2019-04-11T16:07:16.313Z,7.30
2019-04-11T16:09:47.374Z,7.30
2019-04-11T16:12:33.269Z,7.20
2019-04-11T16:15:18.654Z,7.20
2019-04-11T16:17:51.855Z,7.20
2019-04-11T16:20:21.157Z,7.20
2019-04-11T16:22:55.479Z,7.00
2019-04-11T16:25:28.891Z,7.00
2019-04-11T16:28:00.679Z,7.00
2019-04-11T16:30:31.786Z,6.80
2019-04-11T16:33:08.726Z,6.60
2019-04-11T16:35:48.396Z,6.50
2019-04-11T16:38:21.875Z,6.40
2019-04-11T16:40:53.448Z,6.70
2019-04-11T16:43:24.469Z,6.60
2019-04-11T16:46:11.063Z,6.70
2019-04-11T16:48:40.135Z,6.60
2019-04-11T16:51:09.600Z,6.50
2019-04-11T16:53:38.708Z,6.70
2019-04-11T16:56:07.863Z,6.80
2019-04-11T16:58:37.353Z,6.80
2019-04-11T17:01:06.565Z,6.80
2019-04-11T17:03:35.699Z,6.80
2019-04-11T17:06:15.653Z,6.80
2019-04-11T17:08:56.126Z,6.90
2019-04-11T17:11:26.733Z,6.60
2019-04-11T17:13:57.137Z,6.90
2019-04-11T17:16:29.819Z,6.80
2019-04-11T17:18:56.381Z,6.90
2019-04-11T17:21:25.489Z,6.90
2019-04-11T17:23:54.634Z,6.80
2019-04-11T17:26:23.946Z,6.80
2019-04-11T17:28:54.507Z,6.70
2019-04-11T17:31:25.945Z,6.60
2019-04-11T17:33:56.650Z,6.50
2019-04-11T17:36:25.919Z,6.40
2019-04-11T17:38:56.026Z,6.50
2019-04-11T17:41:25.184Z,6.40
2019-04-11T17:43:55.374Z,6.50
2019-04-11T17:46:27.010Z,6.50
2019-04-11T17:48:56.107Z,6.40
2019-04-11T17:51:25.435Z,6.40
2019-04-11T17:53:55.536Z,6.50
2019-04-11T17:56:25.545Z,6.20
2019-04-11T17:58:58.731Z,6.20
2019-04-11T18:01:28.387Z,6.10
2019-04-11T18:04:08.794Z,6.40
2019-04-11T18:06:40.080Z,6.20
2019-04-11T18:09:10.958Z,6.30
2019-04-11T18:11:40.933Z,6.20
2019-04-11T18:14:10.069Z,6.20
2019-04-11T18:16:39.443Z,6.00
2019-04-11T18:19:09.840Z,6.00
2019-04-11T18:21:40.556Z,6.10
2019-04-11T18:24:09.706Z,6.00
2019-04-11T18:26:39.015Z,6.00
2019-04-11T18:29:08.080Z,6.00
2019-04-11T18:31:37.800Z,6.00
2019-04-11T18:34:07.193Z,5.90
2019-04-11T18:36:37.371Z,5.90
2019-04-11T18:39:08.245Z,6.00
2019-04-11T18:41:41.546Z,6.00
2019-04-11T18:44:22.698Z,6.00
2019-04-11T18:46:52.141Z,5.80
2019-04-11T18:49:21.818Z,5.80
2019-04-11T18:51:54.363Z,5.70
2019-04-11T18:54:26.694Z,5.80
2019-04-11T18:56:55.822Z,5.80
2019-04-11T18:59:24.949Z,5.90
2019-04-11T19:01:55.924Z,5.70
2019-04-11T19:04:32.169Z,5.70
2019-04-11T19:07:00.070Z,5.60
2019-04-11T19:09:29.980Z,5.50
2019-04-11T19:11:59.924Z,5.40
2019-04-11T19:14:29.030Z,5.40
2019-04-11T19:16:58.162Z,5.60
2019-04-11T19:19:27.709Z,5.50
2019-04-11T19:21:56.842Z,5.30
2019-04-11T19:24:35.036Z,5.20
2019-04-11T19:26:57.698Z,5.50
2019-04-11T19:29:27.324Z,5.50
2019-04-11T19:31:56.487Z,5.50
2019-04-11T19:34:25.591Z,5.40
2019-04-11T19:36:54.959Z,5.40
2019-04-11T19:39:24.292Z,5.50
2019-04-11T19:41:53.400Z,5.40
2019-04-11T19:44:22.830Z,5.50
2019-04-11T19:46:51.943Z,5.40
2019-04-11T19:49:21.071Z,5.40
2019-04-11T19:51:50.946Z,5.50
2019-04-11T19:54:20.387Z,5.30
2019-04-11T19:56:51.139Z,5.30
2019-04-11T19:59:21.548Z,5.50
2019-04-11T20:01:50.844Z,5.40
2019-04-11T20:04:21.749Z,5.30
2019-04-11T20:06:52.322Z,5.20
2019-04-11T20:09:21.580Z,5.10
2019-04-11T20:11:50.918Z,5.30
2019-04-11T20:14:20.100Z,5.20
2019-04-11T20:16:51.940Z,5.30
2019-04-11T20:19:27.155Z,5.10
2019-04-11T20:21:53.877Z,5.00
2019-04-11T20:24:23.264Z,5.10
2019-04-11T20:26:53.114Z,5.10
2019-04-11T20:29:22.456Z,5.20
2019-04-11T20:31:51.812Z,5.20
2019-04-11T20:34:27.248Z,5.30
2019-04-11T20:36:52.702Z,5.00
2019-04-11T20:39:22.916Z,5.00
2019-04-11T20:41:53.479Z,5.00
2019-04-11T20:44:27.214Z,5.20
2019-04-11T20:46:54.348Z,5.10
2019-04-11T20:49:23.842Z,4.80
2019-04-11T20:51:52.990Z,5.10
2019-04-11T20:54:23.249Z,5.20
2019-04-11T20:56:52.599Z,5.20
2019-04-11T20:59:33.704Z,5.20
2019-04-11T21:01:53.662Z,5.00
2019-04-11T21:04:23.078Z,5.00
2019-04-11T21:06:52.409Z,5.20
2019-04-11T21:09:21.518Z,5.20
2019-04-11T21:11:50.853Z,5.30
2019-04-11T21:14:19.928Z,5.30
2019-04-11T21:16:49.020Z,5.30
2019-04-11T21:19:18.257Z,5.30
2019-04-11T21:21:47.366Z,5.40
2019-04-11T21:24:16.972Z,5.30
2019-04-11T21:26:46.085Z,5.50
2019-04-11T21:29:15.442Z,5.40
2019-04-11T21:31:45.077Z,5.30
2019-04-11T21:34:14.157Z,5.40
2019-04-11T21:36:43.521Z,5.40
2019-04-11T21:39:12.853Z,5.40
2019-04-11T21:41:42.211Z,5.20
2019-04-11T21:44:11.562Z,5.20
2019-04-11T21:46:42.040Z,5.20
2019-04-11T21:49:11.493Z,5.20
2019-04-11T21:51:42.307Z,5.30
2019-04-11T21:54:14.683Z,5.40
2019-04-11T21:56:42.078Z,5.40
2019-04-11T21:59:11.210Z,5.30
2019-04-11T22:01:43.351Z,5.40
2019-04-11T22:04:12.563Z,5.40
2019-04-11T22:06:41.885Z,5.40
2019-04-11T22:09:11.085Z,5.10
2019-04-11T22:11:40.915Z,5.20
2019-04-11T22:14:11.319Z,5.30
2019-04-11T22:16:45.047Z,5.10
2019-04-11T22:19:14.358Z,5.10
2019-04-11T22:21:45.318Z,5.20
2019-04-11T22:24:15.136Z,5.00
2019-04-11T22:26:44.223Z,5.00
2019-04-11T22:29:13.353Z,5.20
2019-04-11T22:31:42.710Z,5.00
2019-04-11T22:34:26.007Z,5.20
2019-04-11T22:36:59.770Z,4.80
2019-04-11T22:39:28.947Z,5.10
2019-04-11T22:41:58.403Z,5.00
2019-04-11T22:44:27.805Z,4.80
2019-04-11T22:46:57.133Z,5.00
2019-04-11T22:49:26.504Z,4.90
2019-04-11T22:51:55.576Z,4.90
2019-04-11T22:54:25.051Z,4.80
2019-04-11T22:56:54.172Z,4.90
2019-04-11T22:59:23.539Z,4.70
2019-04-11T23:01:55.044Z,4.70
2019-04-11T23:04:24.157Z,4.70
2019-04-11T23:06:53.487Z,4.60
2019-04-11T23:09:22.585Z,4.70
2019-04-11T23:11:51.946Z,4.70
2019-04-11T23:14:21.302Z,4.80
2019-04-11T23:16:50.403Z,4.70
2019-04-11T23:19:19.541Z,4.60
2019-04-11T23:21:48.663Z,4.80
2019-04-11T23:24:17.769Z,4.80
2019-04-11T23:26:47.099Z,4.60
2019-04-11T23:29:16.690Z,4.60
2019-04-11T23:31:46.005Z,4.70
2019-04-11T23:34:15.358Z,4.50
2019-04-11T23:36:44.489Z,4.70
2019-04-11T23:39:13.818Z,4.70
2019-04-11T23:41:43.072Z,4.60
2019-04-11T23:44:12.395Z,4.50
2019-04-11T23:46:41.621Z,4.50
2019-04-11T23:49:11.260Z,4.40
2019-04-11T23:51:41.361Z,4.40
2019-04-11T23:54:10.456Z,4.40
2019-04-11T23:56:39.570Z,4.30
2019-04-11T23:59:08.647Z,4.40
