createdAt,value
2023-12-07T00:11:51.615Z,1.2
2023-12-07T00:41:57.716Z,1
2023-12-07T00:51:59.900Z,0.9
2023-12-07T01:02:01.623Z,0.8
2023-12-07T01:12:03.569Z,0.7
2023-12-07T01:22:05.685Z,0.7
2023-12-07T01:32:08.037Z,0.7
2023-12-07T01:52:12.260Z,0.9
2023-12-07T02:02:14.221Z,0.9
2023-12-07T02:12:16.321Z,0.9
2023-12-07T02:52:24.602Z,0.8
2023-12-07T03:02:27.106Z,0.8
2023-12-07T03:12:29.351Z,0.8
2023-12-07T03:22:31.499Z,0.8
2023-12-07T03:32:33.675Z,0.8
2023-12-07T03:42:47.850Z,0.9
2023-12-07T03:52:37.760Z,0.9
2023-12-07T04:02:39.497Z,0.7
2023-12-07T04:12:42.135Z,0.7
2023-12-07T04:22:44.497Z,0.7
2023-12-07T04:32:46.672Z,0.7
2023-12-07T04:42:48.829Z,0.7
2023-12-07T04:52:51.177Z,0.8
2023-12-07T05:02:53.044Z,0.7
2023-12-07T05:12:55.476Z,0.8
2023-12-07T05:22:57.378Z,0.8
2023-12-07T05:32:59.571Z,0.8
2023-12-07T05:43:01.678Z,0.9
2023-12-07T05:53:03.453Z,1
2023-12-07T06:03:05.775Z,1.1
2023-12-07T06:13:07.792Z,1.2
2023-12-07T06:23:10.433Z,1.3
2023-12-07T06:33:12.238Z,1.3
2023-12-07T06:43:14.365Z,1.4
2023-12-07T06:53:16.383Z,1.4
2023-12-07T07:03:18.466Z,1.4
2023-12-07T07:13:20.438Z,1.3
2023-12-07T07:23:22.830Z,1.1
2023-12-07T07:33:25.074Z,0.7
2023-12-07T07:43:26.944Z,0.4
2023-12-07T07:53:28.782Z,0.5
2023-12-07T08:03:30.648Z,0.4
2023-12-07T08:13:32.982Z,0.4
2023-12-07T08:23:35.250Z,0.5
2023-12-07T08:33:37.031Z,0.7
2023-12-07T08:43:39.292Z,0.8
2023-12-07T08:53:41.583Z,1.3
2023-12-07T09:03:43.765Z,1
2023-12-07T09:13:45.679Z,0.9
2023-12-07T09:23:47.979Z,0.8
2023-12-07T09:33:50.529Z,0.8
2023-12-07T09:43:52.202Z,1.3
2023-12-07T09:53:55.353Z,2
2023-12-07T10:03:56.688Z,2.7
2023-12-07T10:13:58.831Z,2.7
2023-12-07T10:24:01.418Z,3
2023-12-07T10:34:03.282Z,3.4
2023-12-07T10:44:05.441Z,3.9
2023-12-07T10:54:07.283Z,4.5
2023-12-07T11:04:09.812Z,4.7
2023-12-07T11:14:11.694Z,4.6
2023-12-07T11:24:14.102Z,4.5
2023-12-07T11:34:16.137Z,4.6
2023-12-07T11:44:18.085Z,5
2023-12-07T11:54:19.969Z,5.2
2023-12-07T12:04:21.835Z,5.1
2023-12-07T12:14:23.933Z,5.9
2023-12-07T12:24:26.488Z,6.1
2023-12-07T12:34:28.806Z,6.6
2023-12-07T12:44:34.358Z,5.6
2023-12-07T12:54:32.931Z,5.4
2023-12-07T13:04:40.615Z,4.9
2023-12-07T13:14:37.581Z,4.6
2023-12-07T13:24:39.369Z,4.5
2023-12-07T13:34:41.807Z,4.3
2023-12-07T14:04:48.234Z,3.7
2023-12-07T15:05:00.893Z,2.3
2023-12-07T15:25:04.944Z,1.8
2023-12-07T16:55:24.071Z,1.2
2023-12-07T17:05:26.342Z,1
2023-12-07T17:25:31.125Z,1.1
2023-12-07T17:35:33.449Z,1
2023-12-07T17:45:35.304Z,0.8
2023-12-07T17:55:37.228Z,0.6
2023-12-07T18:05:39.342Z,0.1
2023-12-07T18:15:41.038Z,0.2
2023-12-07T18:25:42.812Z,0.2
2023-12-07T18:35:44.897Z,0.2
2023-12-07T18:45:47.268Z,0.4
2023-12-07T18:55:49.322Z,0.2
2023-12-07T19:05:51.959Z,0.1
2023-12-07T19:15:54.485Z,0.4
2023-12-07T19:25:57.083Z,0.3
2023-12-07T19:35:59.192Z,0.2
2023-12-07T19:46:00.877Z,0.3
2023-12-07T19:56:03.184Z,0.2
2023-12-07T20:06:05.001Z,0
2023-12-07T20:16:06.692Z,0
2023-12-07T20:26:08.941Z,0.1
2023-12-07T20:36:11.491Z,0.2
2023-12-07T20:46:13.953Z,0.3
2023-12-07T20:56:16.108Z,0.2
2023-12-07T21:06:25.159Z,0.5
2023-12-07T21:16:20.030Z,0.4
2023-12-07T21:26:22.204Z,0.5
2023-12-07T21:36:24.662Z,0.4
2023-12-07T21:46:27.264Z,0.4
2023-12-07T22:06:31.128Z,0.5
2023-12-07T22:16:33.616Z,0.6
2023-12-07T23:26:55.285Z,1.4
2023-12-07T23:36:57.859Z,1.3
