createdAt,value
2023-04-10T00:02:24.149Z,12.63
2023-04-10T00:04:51.079Z,11.68
2023-04-10T00:07:17.998Z,12.07
2023-04-10T00:09:44.868Z,12.82
2023-04-10T00:12:11.830Z,12.07
2023-04-10T00:14:38.569Z,11.48
2023-04-10T00:17:05.371Z,12.43
2023-04-10T00:19:32.097Z,12.15
2023-04-10T00:21:58.787Z,12.02
2023-04-10T00:24:25.744Z,11.50
2023-04-10T00:26:52.502Z,11.90
2023-04-10T00:29:19.176Z,12.30
2023-04-10T00:31:45.914Z,12.35
2023-04-10T00:34:14.036Z,11.55
2023-04-10T00:36:40.941Z,11.68
2023-04-10T00:39:08.707Z,11.85
2023-04-10T00:41:35.571Z,11.67
2023-04-10T00:44:02.273Z,11.02
2023-04-10T00:46:31.046Z,10.50
2023-04-10T00:48:58.301Z,12.52
2023-04-10T00:51:25.003Z,11.55
2023-04-10T00:53:52.683Z,11.23
2023-04-10T00:56:19.950Z,11.07
2023-04-10T00:58:47.339Z,11.18
2023-04-10T01:01:14.294Z,11.15
2023-04-10T01:03:42.923Z,10.70
2023-04-10T01:09:01.304Z,9.55
2023-04-10T01:12:02.348Z,10.30
2023-04-10T01:14:42.824Z,10.07
2023-04-10T01:17:17.163Z,10.23
2023-04-10T01:19:52.616Z,9.35
2023-04-10T01:22:25.697Z,10.30
2023-04-10T01:25:25.480Z,10.13
2023-04-10T01:28:11.180Z,9.88
2023-04-10T01:30:39.226Z,9.75
2023-04-10T01:33:10.624Z,9.38
2023-04-10T01:35:38.755Z,9.63
2023-04-10T01:38:07.453Z,8.65
2023-04-10T01:43:06.111Z,9.73
2023-04-10T01:45:33.631Z,9.00
2023-04-10T01:48:00.866Z,8.98
2023-04-10T01:50:28.935Z,9.05
2023-04-10T01:52:57.607Z,8.45
2023-04-10T01:57:52.096Z,8.25
2023-04-10T02:00:19.352Z,9.00
2023-04-10T02:02:46.735Z,8.50
2023-04-10T02:05:16.560Z,8.75
2023-04-10T02:07:58.374Z,8.68
2023-04-10T02:11:04.010Z,8.48
2023-04-10T02:13:34.379Z,8.25
2023-04-10T02:16:05.053Z,8.13
2023-04-10T02:18:34.316Z,7.72
2023-04-10T02:21:02.529Z,8.40
2023-04-10T02:23:29.454Z,8.27
2023-04-10T02:25:59.101Z,8.20
2023-04-10T02:28:26.168Z,8.00
2023-04-10T02:30:52.886Z,8.27
2023-04-10T02:33:19.664Z,7.93
2023-04-10T02:35:46.448Z,7.90
2023-04-10T02:38:15.616Z,7.93
2023-04-10T02:40:43.947Z,8.60
2023-04-10T02:43:10.730Z,8.63
2023-04-10T02:45:37.428Z,8.40
2023-04-10T02:48:06.887Z,8.23
2023-04-10T02:50:34.196Z,7.97
2023-04-10T02:53:01.323Z,7.80
2023-04-10T02:55:28.604Z,8.00
2023-04-10T02:57:55.774Z,8.25
2023-04-10T03:00:23.177Z,8.10
2023-04-10T03:02:50.220Z,8.07
2023-04-10T03:05:17.279Z,7.82
2023-04-10T03:07:43.961Z,7.50
2023-04-10T03:10:10.797Z,8.18
2023-04-10T03:12:37.616Z,8.15
2023-04-10T03:15:04.704Z,7.90
2023-04-10T03:17:31.474Z,8.50
2023-04-10T03:19:59.176Z,7.55
2023-04-10T03:22:27.401Z,7.90
2023-04-10T03:24:54.107Z,8.63
2023-04-10T03:27:20.839Z,7.85
2023-04-10T03:29:47.483Z,7.82
2023-04-10T03:32:14.246Z,8.25
2023-04-10T03:34:41.109Z,8.48
2023-04-10T03:37:07.841Z,8.00
2023-04-10T03:39:34.700Z,7.97
2023-04-10T03:42:01.534Z,7.28
2023-04-10T03:44:28.165Z,8.30
2023-04-10T03:46:54.858Z,8.25
2023-04-10T03:49:21.576Z,7.10
2023-04-10T03:51:48.277Z,7.63
2023-04-10T03:54:14.957Z,7.65
2023-04-10T03:56:41.670Z,7.68
2023-04-10T03:59:08.406Z,7.75
2023-04-10T04:01:35.281Z,7.82
2023-04-10T04:04:02.379Z,8.35
2023-04-10T04:06:29.215Z,7.97
2023-04-10T04:08:55.889Z,7.40
2023-04-10T04:11:22.570Z,8.40
2023-04-10T04:13:49.214Z,7.68
2023-04-10T04:16:16.113Z,7.90
2023-04-10T04:18:42.838Z,8.20
2023-04-10T04:21:09.550Z,8.52
2023-04-10T04:23:36.588Z,7.47
2023-04-10T04:26:03.304Z,7.97
2023-04-10T04:28:30.505Z,7.95
2023-04-10T04:30:57.391Z,8.23
2023-04-10T04:33:24.092Z,8.05
2023-04-10T04:35:51.090Z,7.60
2023-04-10T04:38:20.141Z,8.73
2023-04-10T04:40:46.892Z,9.38
2023-04-10T04:43:13.560Z,8.40
2023-04-10T04:45:40.277Z,7.85
2023-04-10T04:48:07.035Z,8.65
2023-04-10T04:50:33.759Z,8.45
2023-04-10T04:53:01.014Z,8.48
2023-04-10T04:55:27.805Z,8.57
2023-04-10T04:57:54.463Z,8.52
2023-04-10T05:00:21.242Z,8.38
2023-04-10T05:02:48.126Z,9.05
2023-04-10T05:05:14.916Z,8.95
2023-04-10T05:07:41.765Z,8.90
2023-04-10T05:10:08.920Z,9.25
2023-04-10T05:12:35.743Z,9.20
2023-04-10T05:15:02.681Z,8.88
2023-04-10T05:17:29.442Z,8.80
2023-04-10T05:19:56.362Z,8.50
2023-04-10T05:22:22.999Z,9.13
2023-04-10T05:24:49.963Z,9.27
2023-04-10T05:27:18.141Z,10.20
2023-04-10T05:29:44.964Z,8.30
2023-04-10T05:32:11.693Z,9.88
2023-04-10T05:34:38.437Z,10.00
2023-04-10T05:37:05.176Z,10.00
2023-04-10T05:39:31.955Z,9.32
2023-04-10T05:41:58.762Z,8.98
2023-04-10T05:44:25.440Z,9.25
2023-04-10T05:46:52.289Z,8.32
2023-04-10T05:49:19.064Z,8.30
2023-04-10T05:51:50.194Z,9.30
2023-04-10T05:54:17.241Z,8.30
2023-04-10T05:56:43.897Z,9.00
2023-04-10T05:59:10.693Z,8.00
2023-04-10T06:01:37.524Z,8.18
2023-04-10T06:04:04.676Z,8.70
2023-04-10T06:06:32.840Z,8.68
2023-04-10T06:08:59.901Z,8.32
2023-04-10T06:11:27.291Z,8.20
2023-04-10T06:13:54.441Z,8.07
2023-04-10T06:16:21.566Z,8.70
2023-04-10T06:18:51.081Z,8.70
2023-04-10T06:21:18.264Z,7.28
2023-04-10T06:23:45.369Z,7.32
2023-04-10T06:26:12.622Z,7.57
2023-04-10T06:28:39.750Z,7.40
2023-04-10T06:31:07.522Z,7.78
2023-04-10T06:33:37.813Z,8.07
2023-04-10T06:36:05.517Z,7.57
2023-04-10T06:38:37.646Z,7.83
2023-04-10T06:41:07.838Z,7.05
2023-04-10T06:43:35.857Z,7.32
2023-04-10T06:46:06.339Z,7.45
2023-04-10T06:48:33.974Z,7.15
2023-04-10T06:51:01.244Z,8.18
2023-04-10T06:53:29.409Z,6.85
2023-04-10T06:55:57.116Z,6.97
2023-04-10T06:58:24.617Z,7.33
2023-04-10T07:00:52.030Z,7.40
2023-04-10T07:03:20.224Z,7.32
2023-04-10T07:05:48.418Z,7.03
2023-04-10T07:08:15.682Z,7.68
2023-04-10T07:10:42.762Z,7.30
2023-04-10T07:13:09.850Z,7.25
2023-04-10T07:15:36.939Z,7.13
2023-04-10T07:18:04.166Z,7.43
2023-04-10T07:20:32.212Z,7.50
2023-04-10T07:22:59.291Z,7.03
2023-04-10T07:25:26.057Z,7.45
2023-04-10T07:27:52.884Z,6.50
2023-04-10T07:30:20.313Z,7.70
2023-04-10T07:32:48.337Z,7.78
2023-04-10T07:35:15.138Z,7.35
2023-04-10T07:37:43.974Z,7.80
2023-04-10T07:40:11.455Z,7.32
2023-04-10T07:42:38.201Z,7.28
2023-04-10T07:45:05.480Z,7.93
2023-04-10T07:47:32.272Z,8.02
2023-04-10T07:49:59.063Z,8.02
2023-04-10T07:52:25.820Z,8.32
2023-04-10T07:54:52.542Z,7.93
2023-04-10T07:57:19.247Z,7.60
2023-04-10T07:59:46.102Z,7.93
2023-04-10T08:02:13.317Z,7.93
2023-04-10T08:04:40.587Z,8.63
2023-04-10T08:07:07.710Z,8.45
2023-04-10T08:09:34.375Z,7.90
2023-04-10T08:12:01.311Z,8.65
2023-04-10T08:14:28.286Z,8.25
2023-04-10T08:16:55.007Z,8.27
2023-04-10T08:19:21.688Z,7.35
2023-04-10T08:21:48.374Z,8.13
2023-04-10T08:24:19.747Z,8.07
2023-04-10T08:26:46.439Z,8.07
2023-04-10T08:29:13.078Z,9.02
2023-04-10T08:31:39.841Z,8.98
2023-04-10T08:34:06.593Z,8.18
2023-04-10T08:36:34.199Z,7.88
2023-04-10T08:39:00.984Z,8.50
2023-04-10T08:41:28.329Z,8.57
2023-04-10T08:43:56.712Z,8.40
2023-04-10T08:49:05.513Z,9.13
2023-04-10T08:51:38.411Z,7.85
2023-04-10T08:54:19.416Z,8.43
2023-04-10T08:56:51.301Z,8.27
2023-04-10T08:59:18.408Z,7.78
2023-04-10T09:01:46.840Z,7.20
2023-04-10T09:04:14.600Z,8.18
2023-04-10T09:06:41.470Z,7.93
2023-04-10T09:09:08.252Z,8.32
2023-04-10T09:11:56.241Z,7.80
2023-04-10T09:14:24.540Z,8.32
2023-04-10T09:16:52.490Z,8.02
2023-04-10T09:19:32.714Z,8.32
2023-04-10T09:21:59.632Z,7.63
2023-04-10T09:24:28.040Z,7.97
2023-04-10T09:26:55.732Z,8.48
2023-04-10T09:29:22.860Z,8.60
2023-04-10T09:31:51.418Z,8.07
2023-04-10T09:36:54.110Z,8.30
2023-04-10T09:39:21.412Z,7.90
2023-04-10T09:41:49.650Z,8.60
2023-04-10T09:44:18.861Z,7.63
2023-04-10T09:46:46.743Z,7.63
2023-04-10T09:49:13.912Z,8.15
2023-04-10T09:51:41.086Z,8.55
2023-04-10T09:54:08.294Z,8.15
2023-04-10T09:56:37.349Z,8.25
2023-04-10T09:59:04.844Z,8.27
2023-04-10T10:01:34.811Z,8.10
2023-04-10T10:04:03.478Z,8.20
2023-04-10T10:06:34.660Z,8.02
2023-04-10T10:09:05.404Z,8.00
2023-04-10T10:11:36.237Z,8.07
2023-04-10T10:14:09.132Z,8.88
2023-04-10T10:16:51.930Z,7.78
2023-04-10T10:19:26.877Z,7.30
2023-04-10T10:21:55.423Z,8.05
2023-04-10T10:24:23.694Z,7.68
2023-04-10T10:26:51.433Z,6.95
2023-04-10T10:29:19.448Z,6.63
2023-04-10T10:31:47.861Z,7.38
2023-04-10T10:34:16.660Z,7.60
2023-04-10T10:36:43.567Z,7.35
2023-04-10T10:40:05.537Z,7.50
2023-04-10T10:43:06.371Z,7.35
2023-04-10T10:45:38.786Z,7.20
2023-04-10T10:48:07.289Z,7.88
2023-04-10T10:53:35.163Z,7.47
2023-04-10T10:56:20.479Z,6.55
2023-04-10T10:58:48.964Z,7.28
2023-04-10T11:01:16.697Z,7.65
2023-04-10T11:03:47.154Z,7.07
2023-04-10T11:06:19.470Z,7.55
2023-04-10T11:08:53.074Z,6.95
2023-04-10T11:11:27.330Z,6.75
2023-04-10T11:13:57.142Z,7.80
2023-04-10T11:16:46.591Z,7.20
2023-04-10T11:19:16.145Z,7.47
2023-04-10T11:22:00.411Z,7.22
2023-04-10T11:24:27.224Z,7.72
2023-04-10T11:26:54.187Z,6.88
2023-04-10T11:29:21.037Z,7.38
2023-04-10T11:32:02.524Z,7.20
2023-04-10T11:34:33.221Z,6.70
2023-04-10T11:37:04.297Z,7.03
2023-04-10T11:39:31.948Z,6.78
2023-04-10T11:41:59.249Z,6.90
2023-04-10T11:44:26.367Z,6.90
2023-04-10T11:46:53.491Z,7.30
2023-04-10T11:49:24.764Z,6.70
2023-04-10T11:51:52.194Z,6.47
2023-04-10T11:54:21.161Z,5.57
2023-04-10T11:57:04.079Z,5.72
2023-04-10T11:59:34.239Z,6.15
2023-04-10T12:02:15.935Z,6.65
2023-04-10T12:04:44.091Z,5.82
2023-04-10T12:07:11.690Z,5.20
2023-04-10T12:09:40.595Z,5.78
2023-04-10T12:12:08.510Z,5.30
2023-04-10T12:14:42.242Z,4.57
2023-04-10T12:17:10.655Z,5.45
2023-04-10T12:19:39.010Z,5.10
2023-04-10T12:22:06.688Z,3.78
2023-04-10T12:24:45.996Z,4.43
2023-04-10T12:27:17.597Z,4.13
2023-04-10T12:29:45.425Z,4.25
2023-04-10T12:32:12.792Z,4.30
2023-04-10T12:34:40.611Z,3.83
2023-04-10T12:37:09.738Z,4.20
2023-04-10T12:39:36.914Z,4.07
2023-04-10T12:42:13.120Z,3.47
2023-04-10T12:44:56.479Z,3.72
2023-04-10T12:47:24.202Z,4.53
2023-04-10T12:50:27.300Z,3.90
2023-04-10T12:53:07.610Z,3.35
2023-04-10T12:55:34.371Z,3.75
2023-04-10T12:58:20.158Z,3.70
2023-04-10T13:00:48.022Z,3.50
2023-04-10T13:03:14.806Z,3.03
2023-04-10T13:05:42.723Z,3.10
2023-04-10T13:08:09.381Z,3.00
2023-04-10T13:10:38.205Z,3.45
2023-04-10T13:13:06.940Z,3.42
2023-04-10T13:15:37.417Z,3.50
2023-04-10T13:18:07.016Z,2.90
2023-04-10T13:20:39.768Z,3.00
2023-04-10T13:23:07.607Z,2.85
2023-04-10T13:25:39.824Z,2.85
2023-04-10T13:28:11.073Z,3.63
2023-04-10T13:30:40.327Z,3.78
2023-04-10T13:33:07.767Z,3.42
2023-04-10T13:35:34.713Z,3.30
2023-04-10T13:38:01.651Z,3.30
2023-04-10T13:40:28.392Z,3.45
2023-04-10T13:42:55.204Z,3.38
2023-04-10T13:45:22.233Z,3.13
2023-04-10T13:47:49.027Z,3.45
2023-04-10T13:50:15.913Z,3.45
2023-04-10T13:52:42.652Z,3.30
2023-04-10T13:55:09.905Z,3.90
2023-04-10T13:57:36.713Z,3.50
2023-04-10T14:00:04.604Z,3.30
2023-04-10T14:02:31.739Z,3.60
2023-04-10T14:04:58.494Z,3.67
2023-04-10T14:07:25.398Z,3.35
2023-04-10T14:09:52.087Z,3.78
2023-04-10T14:12:19.306Z,4.53
2023-04-10T14:14:46.195Z,4.03
2023-04-10T14:17:12.958Z,3.95
2023-04-10T14:19:39.883Z,3.83
2023-04-10T14:22:06.557Z,4.28
2023-04-10T14:24:33.596Z,4.15
2023-04-10T14:27:01.891Z,4.18
2023-04-10T14:29:37.327Z,3.85
2023-04-10T14:32:06.091Z,4.63
2023-04-10T14:34:32.878Z,4.75
2023-04-10T14:37:00.734Z,5.40
2023-04-10T14:39:27.488Z,5.28
2023-04-10T14:41:54.335Z,5.85
2023-04-10T14:44:21.195Z,4.75
2023-04-10T14:46:47.928Z,6.60
2023-04-10T14:49:15.166Z,5.45
2023-04-10T14:51:45.892Z,6.15
2023-04-10T14:54:12.635Z,4.53
2023-04-10T14:56:39.414Z,4.80
2023-04-10T14:59:07.062Z,6.60
2023-04-10T15:01:35.528Z,5.57
2023-04-10T15:04:02.697Z,5.65
2023-04-10T15:06:32.278Z,4.50
2023-04-10T15:08:59.180Z,5.93
2023-04-10T15:11:26.085Z,5.80
2023-04-10T15:13:53.052Z,5.40
2023-04-10T15:16:20.087Z,6.22
2023-04-10T15:18:48.636Z,5.57
2023-04-10T15:21:16.262Z,5.97
2023-04-10T15:23:43.140Z,5.93
2023-04-10T15:26:14.082Z,6.20
2023-04-10T15:28:42.980Z,5.70
2023-04-10T15:31:11.117Z,6.32
2023-04-10T15:33:39.303Z,6.25
2023-04-10T15:36:07.479Z,6.20
2023-04-10T15:38:35.601Z,6.85
2023-04-10T15:41:08.939Z,6.50
2023-04-10T15:43:36.304Z,8.30
2023-04-10T15:46:03.427Z,6.38
2023-04-10T15:48:30.245Z,6.60
2023-04-10T15:50:56.984Z,6.35
2023-04-10T15:53:23.794Z,6.53
2023-04-10T15:55:50.483Z,6.47
2023-04-10T15:58:17.248Z,5.80
2023-04-10T16:00:43.998Z,6.57
2023-04-10T16:03:10.969Z,6.22
2023-04-10T16:05:37.884Z,6.03
2023-04-10T16:08:04.584Z,6.60
2023-04-10T16:10:31.431Z,5.85
2023-04-10T16:13:04.288Z,6.28
2023-04-10T16:15:31.616Z,6.70
2023-04-10T16:17:58.755Z,8.43
2023-04-10T16:20:25.907Z,7.28
2023-04-10T16:22:53.842Z,7.10
2023-04-10T16:25:21.826Z,7.15
2023-04-10T16:27:49.802Z,7.85
2023-04-10T16:30:18.082Z,7.90
2023-04-10T16:32:45.204Z,7.40
2023-04-10T16:35:12.011Z,8.05
2023-04-10T16:37:38.818Z,7.10
2023-04-10T16:40:06.236Z,5.93
2023-04-10T16:42:32.923Z,6.03
2023-04-10T16:45:02.083Z,6.00
2023-04-10T16:47:29.107Z,5.57
2023-04-10T16:49:56.073Z,6.03
2023-04-10T16:52:22.808Z,6.13
2023-04-10T16:54:49.466Z,6.53
2023-04-10T16:57:16.116Z,7.18
2023-04-10T16:59:43.789Z,8.18
2023-04-10T17:02:10.558Z,6.57
2023-04-10T17:04:37.297Z,7.45
2023-04-10T17:07:03.981Z,6.15
2023-04-10T17:09:31.955Z,5.90
2023-04-10T17:11:58.632Z,6.57
2023-04-10T17:14:25.330Z,6.50
2023-04-10T17:16:52.036Z,5.88
2023-04-10T17:19:18.859Z,5.88
2023-04-10T17:21:46.586Z,7.65
2023-04-10T17:24:13.341Z,5.75
2023-04-10T17:26:40.099Z,7.53
2023-04-10T17:29:06.805Z,5.97
2023-04-10T17:31:33.554Z,5.53
2023-04-10T17:34:00.400Z,6.82
2023-04-10T17:36:27.263Z,6.63
2023-04-10T17:38:54.291Z,6.30
2023-04-10T17:41:21.223Z,6.00
2023-04-10T17:43:48.800Z,6.80
2023-04-10T17:46:16.404Z,6.03
2023-04-10T17:48:44.029Z,6.65
2023-04-10T17:51:11.228Z,6.85
2023-04-10T17:53:38.000Z,5.75
2023-04-10T17:56:05.074Z,5.35
2023-04-10T17:58:31.861Z,4.95
2023-04-10T18:00:58.557Z,5.00
2023-04-10T18:03:25.458Z,5.00
2023-04-10T18:05:52.821Z,5.47
2023-04-10T18:08:19.519Z,4.50
2023-04-10T18:10:46.325Z,4.22
2023-04-10T18:13:13.087Z,5.97
2023-04-10T18:15:39.882Z,4.93
2023-04-10T18:18:06.641Z,5.10
2023-04-10T18:20:34.443Z,4.70
2023-04-10T18:23:02.668Z,4.77
2023-04-10T18:25:31.067Z,5.65
2023-04-10T18:28:13.780Z,4.88
2023-04-10T18:30:42.253Z,5.50
2023-04-10T18:33:10.921Z,5.93
2023-04-10T18:35:38.064Z,8.18
2023-04-10T18:38:04.775Z,6.40
2023-04-10T18:40:31.433Z,4.68
2023-04-10T18:42:59.705Z,5.18
2023-04-10T18:45:26.434Z,4.63
2023-04-10T18:47:53.199Z,4.53
2023-04-10T18:50:19.910Z,4.65
2023-04-10T18:52:46.836Z,4.60
2023-04-10T18:55:13.678Z,5.38
2023-04-10T18:57:40.501Z,4.45
2023-04-10T19:00:08.247Z,4.45
2023-04-10T19:02:35.242Z,4.40
2023-04-10T19:05:02.193Z,4.10
2023-04-10T19:07:29.000Z,4.90
2023-04-10T19:09:55.670Z,4.25
2023-04-10T19:12:22.555Z,4.80
2023-04-10T19:14:49.286Z,4.40
2023-04-10T19:17:16.031Z,4.32
2023-04-10T19:19:42.948Z,4.00
2023-04-10T19:22:09.651Z,4.40
2023-04-10T19:24:36.344Z,4.38
2023-04-10T19:27:04.139Z,4.43
2023-04-10T19:29:31.216Z,4.50
2023-04-10T19:31:57.891Z,4.40
2023-04-10T19:34:24.632Z,4.82
2023-04-10T19:36:51.298Z,4.05
2023-04-10T19:39:17.960Z,4.97
2023-04-10T19:41:44.617Z,4.75
2023-04-10T19:44:11.402Z,4.18
2023-04-10T19:46:38.097Z,4.95
2023-04-10T19:49:05.038Z,5.53
2023-04-10T19:51:32.325Z,4.80
2023-04-10T19:53:59.277Z,5.35
2023-04-10T19:56:27.705Z,5.07
2023-04-10T19:58:54.564Z,5.65
2023-04-10T20:01:24.213Z,5.00
2023-04-10T20:03:51.331Z,4.53
2023-04-10T20:06:18.320Z,4.55
2023-04-10T20:08:45.224Z,4.72
2023-04-10T20:11:11.918Z,4.88
2023-04-10T20:13:40.301Z,4.78
2023-04-10T20:16:07.826Z,4.57
2023-04-10T20:18:36.775Z,5.38
2023-04-10T20:21:04.613Z,4.90
2023-04-10T20:23:31.344Z,4.70
2023-04-10T20:25:58.140Z,5.15
2023-04-10T20:28:24.872Z,4.85
2023-04-10T20:30:51.545Z,5.18
2023-04-10T20:33:19.406Z,4.80
2023-04-10T20:35:46.180Z,5.10
2023-04-10T20:38:12.964Z,5.03
2023-04-10T20:40:39.748Z,5.07
2023-04-10T20:43:11.285Z,4.70
2023-04-10T20:45:38.870Z,5.25
2023-04-10T20:48:06.430Z,5.00
2023-04-10T20:50:33.354Z,5.32
2023-04-10T20:53:00.314Z,5.15
2023-04-10T20:55:27.024Z,5.55
2023-04-10T20:57:53.896Z,5.28
2023-04-10T21:00:20.724Z,5.60
2023-04-10T21:02:48.799Z,5.43
2023-04-10T21:05:15.605Z,5.45
2023-04-10T21:07:42.293Z,5.45
2023-04-10T21:10:09.067Z,5.57
2023-04-10T21:12:35.696Z,5.30
2023-04-10T21:15:02.348Z,4.95
2023-04-10T21:17:31.686Z,5.00
2023-04-10T21:19:59.165Z,4.63
2023-04-10T21:22:28.061Z,5.60
2023-04-10T21:24:56.040Z,5.68
2023-04-10T21:27:22.753Z,5.30
2023-04-10T21:29:49.453Z,5.20
2023-04-10T21:32:16.245Z,5.30
2023-04-10T21:34:42.989Z,5.22
2023-04-10T21:37:09.661Z,5.05
2023-04-10T21:39:41.047Z,5.45
2023-04-10T21:42:07.730Z,5.45
2023-04-10T21:44:34.416Z,5.15
2023-04-10T21:47:01.357Z,4.88
2023-04-10T21:49:28.027Z,4.80
2023-04-10T21:51:55.062Z,5.45
2023-04-10T21:54:22.751Z,4.30
2023-04-10T21:56:49.511Z,4.38
2023-04-10T21:59:16.169Z,4.97
2023-04-10T22:01:43.778Z,4.80
2023-04-10T22:04:11.290Z,5.43
2023-04-10T22:06:38.513Z,5.22
2023-04-10T22:09:05.702Z,5.05
2023-04-10T22:11:33.294Z,5.57
2023-04-10T22:14:05.555Z,4.80
2023-04-10T22:16:39.716Z,5.15
2023-04-10T22:19:06.386Z,3.67
2023-04-10T22:21:33.128Z,3.67
2023-04-10T22:24:00.300Z,2.67
2023-04-10T22:26:26.936Z,3.88
2023-04-10T22:28:54.001Z,2.80
2023-04-10T22:31:20.964Z,2.38
2023-04-10T22:33:49.220Z,2.47
2023-04-10T22:36:15.917Z,2.60
2023-04-10T22:38:43.366Z,2.58
2023-04-10T22:41:10.956Z,2.72
2023-04-10T22:43:37.648Z,2.13
2023-04-10T22:46:05.713Z,2.63
2023-04-10T22:48:32.848Z,2.45
2023-04-10T22:50:59.565Z,2.00
2023-04-10T22:53:27.425Z,2.00
2023-04-10T22:55:54.152Z,2.43
2023-04-10T22:58:20.829Z,2.42
2023-04-10T23:00:47.484Z,2.50
2023-04-10T23:03:14.294Z,2.28
2023-04-10T23:05:41.047Z,1.55
2023-04-10T23:08:07.700Z,2.15
2023-04-10T23:10:34.372Z,2.22
2023-04-10T23:13:01.378Z,1.73
2023-04-10T23:15:28.028Z,1.98
2023-04-10T23:17:55.945Z,2.40
2023-04-10T23:20:22.850Z,2.00
2023-04-10T23:22:49.532Z,2.63
2023-04-10T23:25:16.421Z,2.05
2023-04-10T23:27:43.133Z,2.05
2023-04-10T23:30:10.025Z,2.42
2023-04-10T23:32:36.792Z,2.72
2023-04-10T23:35:03.635Z,2.80
2023-04-10T23:37:33.788Z,2.60
2023-04-10T23:40:00.466Z,2.70
2023-04-10T23:42:27.243Z,3.03
2023-04-10T23:44:54.107Z,3.20
2023-04-10T23:47:22.909Z,3.78
2023-04-10T23:52:16.522Z,4.28
2023-04-10T23:54:45.852Z,3.67
2023-04-10T23:57:12.593Z,3.65
2023-04-10T23:59:39.267Z,4.60
