createdAt,value
2018-10-05T00:02:49.038Z,9.63
2018-10-05T00:06:57.307Z,9.77
2018-10-05T00:11:05.636Z,9.90
2018-10-05T00:15:14.367Z,9.70
2018-10-05T00:19:22.641Z,9.93
2018-10-05T00:23:31.094Z,9.37
2018-10-05T00:27:39.961Z,9.50
2018-10-05T00:31:48.332Z,8.60
2018-10-05T00:35:56.686Z,7.20
2018-10-05T00:40:04.944Z,9.00
2018-10-05T00:44:13.549Z,9.33
2018-10-05T00:48:21.813Z,8.03
2018-10-05T00:52:30.183Z,8.10
2018-10-05T00:56:38.659Z,8.03
2018-10-05T01:00:47.098Z,7.60
2018-10-05T01:04:55.361Z,9.15
2018-10-05T01:09:04.879Z,8.33
2018-10-05T01:13:13.493Z,9.07
2018-10-05T01:17:21.814Z,8.13
2018-10-05T01:21:30.190Z,9.50
2018-10-05T01:25:38.552Z,8.30
2018-10-05T01:29:46.966Z,7.93
2018-10-05T01:33:55.256Z,9.33
2018-10-05T01:38:03.793Z,8.80
2018-10-05T01:42:12.485Z,8.07
2018-10-05T01:46:20.770Z,9.03
2018-10-05T01:50:29.173Z,8.90
2018-10-05T01:54:37.455Z,8.57
2018-10-05T01:58:45.907Z,8.93
2018-10-05T02:02:54.183Z,10.10
2018-10-05T02:07:02.746Z,8.60
2018-10-05T02:11:11.369Z,8.60
2018-10-05T02:15:19.756Z,8.93
2018-10-05T02:19:28.016Z,10.17
2018-10-05T02:23:36.301Z,9.80
2018-10-05T02:27:44.792Z,8.83
2018-10-05T02:31:53.154Z,9.50
2018-10-05T02:36:02.616Z,9.50
2018-10-05T02:40:11.008Z,9.10
2018-10-05T02:44:19.272Z,10.47
2018-10-05T02:48:27.513Z,9.30
2018-10-05T02:52:36.200Z,9.13
2018-10-05T02:56:44.574Z,9.43
2018-10-05T03:01:04.576Z,9.77
2018-10-05T03:05:12.862Z,10.50
2018-10-05T03:09:21.175Z,9.23
2018-10-05T03:13:29.454Z,9.50
2018-10-05T03:17:37.982Z,9.83
2018-10-05T03:21:46.225Z,9.80
2018-10-05T03:25:54.620Z,7.90
2018-10-05T03:30:03.246Z,10.93
2018-10-05T03:34:11.515Z,9.60
2018-10-05T03:38:19.769Z,8.30
2018-10-05T03:42:28.134Z,9.47
2018-10-05T03:46:36.828Z,9.43
2018-10-05T03:50:45.144Z,8.80
2018-10-05T03:54:53.668Z,10.43
2018-10-05T03:59:02.280Z,9.80
2018-10-05T04:03:10.618Z,9.00
2018-10-05T04:07:18.908Z,8.83
2018-10-05T04:11:27.156Z,9.83
2018-10-05T04:15:35.861Z,10.55
2018-10-05T04:19:44.201Z,11.00
2018-10-05T04:23:52.509Z,9.40
2018-10-05T04:28:00.821Z,9.27
2018-10-05T04:32:09.391Z,9.53
2018-10-05T04:36:17.631Z,9.00
2018-10-05T04:40:25.895Z,9.27
2018-10-05T04:44:34.574Z,8.67
2018-10-05T04:48:42.825Z,9.17
2018-10-05T04:52:51.233Z,9.83
2018-10-05T04:56:59.624Z,7.80
2018-10-05T05:01:08.096Z,8.60
2018-10-05T05:05:16.341Z,8.17
2018-10-05T05:09:24.833Z,7.23
2018-10-05T05:13:33.502Z,9.40
2018-10-05T05:17:41.817Z,7.40
2018-10-05T05:21:50.079Z,10.23
2018-10-05T05:25:58.326Z,7.77
2018-10-05T05:30:07.274Z,7.90
2018-10-05T05:34:15.525Z,8.93
2018-10-05T05:38:23.886Z,9.00
2018-10-05T05:42:32.607Z,7.60
2018-10-05T05:46:41.061Z,8.20
2018-10-05T05:50:49.302Z,8.50
2018-10-05T05:54:57.705Z,8.57
2018-10-05T05:59:06.349Z,9.10
2018-10-05T06:03:14.737Z,8.17
2018-10-05T06:07:23.130Z,9.73
2018-10-05T06:11:33.667Z,7.43
2018-10-05T06:15:41.956Z,8.77
2018-10-05T06:19:50.233Z,8.97
2018-10-05T06:23:58.523Z,9.30
2018-10-05T06:28:07.706Z,9.87
2018-10-05T06:32:15.996Z,10.03
2018-10-05T06:36:24.425Z,8.50
2018-10-05T06:40:32.985Z,9.97
2018-10-05T06:44:41.350Z,9.93
2018-10-05T06:48:49.584Z,12.43
2018-10-05T06:52:57.880Z,10.80
2018-10-05T06:57:06.483Z,10.03
2018-10-05T07:01:14.784Z,10.93
2018-10-05T07:05:23.151Z,10.80
2018-10-05T07:09:31.612Z,9.20
2018-10-05T07:13:40.180Z,10.00
2018-10-05T07:17:48.462Z,9.80
2018-10-05T07:21:56.815Z,10.30
2018-10-05T07:26:05.443Z,11.50
2018-10-05T07:30:13.708Z,9.90
2018-10-05T07:34:22.020Z,9.80
2018-10-05T07:38:30.292Z,12.13
2018-10-05T07:42:39.006Z,11.20
2018-10-05T07:46:47.281Z,9.50
2018-10-05T07:50:55.726Z,9.78
2018-10-05T07:55:04.804Z,9.43
2018-10-05T07:59:13.113Z,9.10
2018-10-05T08:03:21.405Z,8.17
2018-10-05T08:07:29.739Z,8.78
2018-10-05T08:11:38.430Z,7.90
2018-10-05T08:15:46.719Z,7.20
2018-10-05T08:19:55.727Z,7.80
2018-10-05T08:24:05.627Z,7.60
2018-10-05T08:28:13.939Z,8.60
2018-10-05T08:32:22.243Z,7.93
2018-10-05T08:36:30.549Z,7.70
2018-10-05T08:40:39.308Z,7.57
2018-10-05T08:44:47.604Z,8.03
2018-10-05T08:48:55.877Z,10.40
2018-10-05T08:53:04.124Z,9.10
2018-10-05T08:57:12.542Z,8.33
2018-10-05T09:01:20.894Z,7.43
2018-10-05T09:05:29.214Z,8.57
2018-10-05T09:09:37.481Z,8.27
2018-10-05T09:13:45.788Z,8.60
2018-10-05T09:17:54.692Z,9.13
2018-10-05T09:22:02.995Z,7.73
2018-10-05T09:26:11.397Z,8.73
2018-10-05T09:30:19.736Z,9.57
2018-10-05T09:34:28.709Z,9.40
2018-10-05T09:38:36.955Z,7.87
2018-10-05T09:42:45.356Z,9.10
2018-10-05T09:46:54.216Z,9.30
2018-10-05T09:51:02.482Z,8.60
2018-10-05T09:55:10.786Z,8.50
2018-10-05T09:59:19.048Z,9.00
2018-10-05T10:03:29.572Z,9.57
2018-10-05T10:07:37.831Z,9.27
2018-10-05T10:11:46.117Z,8.50
2018-10-05T10:15:54.909Z,8.13
2018-10-05T10:20:03.160Z,8.57
2018-10-05T10:24:11.793Z,7.87
2018-10-05T10:28:20.160Z,8.73
2018-10-05T10:32:28.660Z,7.60
2018-10-05T10:36:36.983Z,7.40
2018-10-05T10:40:45.438Z,7.10
2018-10-05T10:44:53.963Z,8.20
2018-10-05T10:49:02.324Z,8.80
2018-10-05T10:53:10.687Z,7.43
2018-10-05T10:57:18.879Z,7.23
2018-10-05T11:01:27.383Z,7.80
2018-10-05T11:05:35.665Z,7.40
2018-10-05T11:09:44.432Z,7.50
2018-10-05T11:13:53.187Z,7.03
2018-10-05T11:18:01.477Z,6.53
2018-10-05T11:22:09.751Z,8.27
2018-10-05T11:26:18.024Z,7.63
2018-10-05T11:30:26.516Z,7.60
2018-10-05T11:34:34.752Z,6.03
2018-10-05T11:38:43.230Z,6.83
2018-10-05T11:42:51.693Z,6.90
2018-10-05T11:47:00.052Z,7.10
2018-10-05T11:51:08.401Z,7.20
2018-10-05T11:55:16.729Z,6.27
2018-10-05T11:59:25.166Z,6.00
2018-10-05T12:03:33.454Z,5.67
2018-10-05T12:07:41.832Z,4.77
2018-10-05T12:11:50.137Z,4.50
2018-10-05T12:15:58.549Z,4.97
2018-10-05T12:20:06.830Z,4.87
2018-10-05T12:24:15.489Z,5.07
2018-10-05T12:28:24.895Z,4.70
2018-10-05T12:32:33.216Z,5.27
2018-10-05T12:36:41.532Z,6.03
2018-10-05T12:40:49.879Z,7.53
2018-10-05T12:44:58.520Z,6.67
2018-10-05T12:49:06.952Z,6.53
2018-10-05T12:53:15.773Z,6.10
2018-10-05T12:57:24.835Z,6.40
2018-10-05T13:01:33.159Z,6.77
2018-10-05T13:05:41.427Z,5.73
2018-10-05T13:09:49.943Z,5.80
2018-10-05T13:13:58.547Z,5.13
2018-10-05T13:18:06.985Z,6.13
2018-10-05T13:22:15.461Z,5.20
2018-10-05T13:26:24.178Z,5.37
2018-10-05T13:30:32.526Z,5.23
2018-10-05T13:34:40.818Z,4.53
2018-10-05T13:38:49.229Z,4.30
2018-10-05T13:42:57.620Z,4.90
2018-10-05T13:47:05.892Z,4.20
2018-10-05T13:51:14.436Z,4.10
2018-10-05T13:55:23.864Z,4.67
2018-10-05T13:59:32.183Z,4.20
2018-10-05T14:03:40.470Z,5.93
2018-10-05T14:07:48.744Z,4.77
2018-10-05T14:11:57.458Z,4.00
2018-10-05T14:16:05.866Z,4.63
2018-10-05T14:20:14.247Z,3.70
2018-10-05T14:24:22.976Z,3.87
2018-10-05T14:28:31.216Z,4.67
2018-10-05T14:32:39.504Z,3.93
2018-10-05T14:36:47.805Z,4.57
2018-10-05T14:40:56.528Z,4.37
2018-10-05T14:45:05.173Z,4.07
2018-10-05T14:49:13.562Z,3.40
2018-10-05T14:53:22.966Z,3.87
2018-10-05T14:57:31.811Z,4.03
2018-10-05T15:01:40.098Z,3.80
2018-10-05T15:05:48.519Z,4.10
2018-10-05T15:09:56.915Z,5.20
2018-10-05T15:14:05.367Z,4.90
2018-10-05T15:18:13.669Z,4.37
2018-10-05T15:22:21.916Z,4.03
2018-10-05T15:26:30.944Z,5.10
2018-10-05T15:30:39.355Z,4.20
2018-10-05T15:34:48.054Z,4.60
2018-10-05T15:38:56.505Z,4.70
2018-10-05T15:43:04.920Z,4.40
2018-10-05T15:47:15.273Z,5.07
2018-10-05T15:51:23.552Z,5.60
2018-10-05T15:55:32.188Z,5.20
2018-10-05T15:59:40.472Z,4.70
2018-10-05T16:03:48.928Z,4.67
2018-10-05T16:07:57.389Z,4.30
2018-10-05T16:12:05.760Z,4.27
2018-10-05T16:16:14.058Z,4.17
2018-10-05T16:20:22.316Z,4.03
2018-10-05T16:24:36.103Z,4.13
2018-10-05T16:28:44.473Z,4.43
2018-10-05T16:32:52.768Z,4.83
2018-10-05T16:37:01.192Z,3.80
2018-10-05T16:41:09.445Z,3.60
2018-10-05T16:45:17.907Z,3.93
2018-10-05T16:49:26.237Z,3.80
2018-10-05T16:53:34.884Z,3.50
2018-10-05T16:57:43.188Z,3.70
2018-10-05T17:01:51.471Z,4.60
2018-10-05T17:06:00.118Z,3.63
2018-10-05T17:10:08.431Z,3.47
2018-10-05T17:14:16.720Z,4.17
2018-10-05T17:18:25.045Z,4.33
2018-10-05T17:22:33.411Z,4.70
2018-10-05T17:26:41.674Z,4.30
2018-10-05T17:30:50.071Z,3.97
2018-10-05T17:34:58.559Z,4.60
2018-10-05T17:39:08.373Z,5.13
2018-10-05T17:43:16.665Z,5.63
2018-10-05T17:47:25.039Z,4.63
2018-10-05T17:51:33.532Z,4.80
2018-10-05T17:55:41.855Z,5.33
2018-10-05T17:59:50.078Z,4.53
2018-10-05T18:03:58.647Z,5.40
2018-10-05T18:08:06.925Z,4.87
2018-10-05T18:12:15.197Z,5.80
2018-10-05T18:16:23.534Z,4.40
2018-10-05T18:20:32.069Z,4.93
2018-10-05T18:24:40.296Z,5.40
2018-10-05T18:28:48.848Z,5.87
2018-10-05T18:32:57.646Z,5.40
2018-10-05T18:37:05.936Z,4.87
2018-10-05T18:41:14.241Z,6.00
2018-10-05T18:45:22.508Z,6.00
2018-10-05T18:49:31.198Z,5.47
2018-10-05T18:53:39.491Z,4.70
2018-10-05T18:57:47.915Z,5.93
2018-10-05T19:01:56.268Z,5.43
2018-10-05T19:06:04.682Z,7.00
2018-10-05T19:10:12.928Z,6.40
2018-10-05T19:14:21.394Z,5.67
2018-10-05T19:18:30.235Z,7.10
2018-10-05T19:22:38.538Z,7.27
2018-10-05T19:26:46.872Z,6.30
2018-10-05T19:30:55.163Z,7.20
2018-10-05T19:35:03.665Z,6.07
2018-10-05T19:39:12.392Z,7.07
2018-10-05T19:43:20.748Z,6.80
2018-10-05T19:47:29.398Z,6.80
2018-10-05T19:51:37.712Z,7.47
2018-10-05T19:55:45.953Z,7.40
2018-10-05T19:59:54.252Z,6.80
2018-10-05T20:04:02.666Z,6.73
2018-10-05T20:08:10.927Z,7.10
2018-10-05T20:12:19.359Z,6.67
2018-10-05T20:16:27.940Z,6.40
2018-10-05T20:20:36.254Z,7.23
2018-10-05T20:24:44.505Z,7.37
2018-10-05T20:28:52.806Z,6.40
2018-10-05T20:33:01.406Z,7.83
2018-10-05T20:37:09.739Z,7.43
2018-10-05T20:41:18.020Z,6.23
2018-10-05T20:45:26.267Z,7.20
2018-10-05T20:49:34.647Z,7.57
2018-10-05T20:53:59.866Z,7.40
2018-10-05T20:58:08.344Z,7.30
2018-10-05T21:02:16.597Z,7.50
2018-10-05T21:06:24.900Z,6.17
2018-10-05T21:10:33.615Z,6.70
2018-10-05T21:14:41.889Z,7.55
2018-10-05T21:18:50.218Z,7.27
2018-10-05T21:22:58.472Z,7.53
2018-10-05T21:27:06.814Z,7.60
2018-10-05T21:31:15.108Z,6.90
2018-10-05T21:35:23.500Z,7.70
2018-10-05T21:39:32.096Z,9.43
2018-10-05T21:43:40.374Z,7.50
2018-10-05T21:47:48.736Z,8.20
2018-10-05T21:51:57.008Z,7.90
2018-10-05T21:56:05.331Z,7.85
2018-10-05T22:00:13.580Z,7.73
2018-10-05T22:04:21.979Z,8.07
2018-10-05T22:08:30.353Z,7.90
2018-10-05T22:12:38.657Z,8.20
2018-10-05T22:16:46.921Z,8.50
2018-10-05T22:20:55.181Z,8.90
2018-10-05T22:25:03.804Z,7.70
2018-10-05T22:29:12.098Z,8.87
2018-10-05T22:33:20.493Z,8.53
2018-10-05T22:37:29.057Z,8.43
2018-10-05T22:41:37.406Z,9.47
2018-10-05T22:45:45.701Z,9.47
2018-10-05T22:49:54.313Z,9.47
2018-10-05T22:54:03.395Z,9.73
2018-10-05T22:58:11.632Z,10.37
2018-10-05T23:02:20.158Z,11.00
2018-10-05T23:06:28.488Z,9.15
2018-10-05T23:10:36.859Z,8.30
2018-10-05T23:14:45.140Z,9.10
2018-10-05T23:18:53.388Z,10.00
2018-10-05T23:23:01.848Z,10.20
2018-10-05T23:27:10.163Z,9.73
2018-10-05T23:31:18.491Z,9.70
2018-10-05T23:35:26.735Z,9.57
2018-10-05T23:39:35.163Z,9.23
2018-10-05T23:43:43.409Z,9.70
2018-10-05T23:47:51.720Z,11.40
2018-10-05T23:52:15.488Z,10.97
2018-10-05T23:56:23.744Z,9.30
