createdAt,value
2023-05-01T00:00:22.854Z,36.39
2023-05-01T00:02:57.690Z,34.76
2023-05-01T00:05:30.008Z,34.26
2023-05-01T00:08:02.951Z,34.31
2023-05-01T00:10:35.097Z,34.71
2023-05-01T00:13:07.683Z,35.01
2023-05-01T00:15:40.313Z,36.59
2023-05-01T00:18:15.141Z,35.62
2023-05-01T00:20:47.416Z,38.91
2023-05-01T00:23:19.594Z,35.97
2023-05-01T00:25:52.351Z,36.46
2023-05-01T00:28:24.588Z,37.36
2023-05-01T00:30:56.845Z,37.98
2023-05-01T00:33:31.659Z,40.21
2023-05-01T00:36:04.279Z,40.91
2023-05-01T00:38:36.451Z,40.44
2023-05-01T00:41:08.676Z,41.31
2023-05-01T00:43:40.834Z,41.24
2023-05-01T00:46:14.404Z,38.35
2023-05-01T00:48:49.335Z,40.56
2023-05-01T00:51:22.674Z,41.31
2023-05-01T00:53:56.061Z,40.41
2023-05-01T00:56:28.699Z,37.65
2023-05-01T00:59:01.046Z,39.61
2023-05-01T01:01:34.925Z,41.76
2023-05-01T01:04:09.947Z,41.38
2023-05-01T01:06:56.204Z,41.43
2023-05-01T01:09:41.692Z,43.24
2023-05-01T01:12:26.888Z,42.22
2023-05-01T01:15:18.362Z,43.27
2023-05-01T01:18:02.448Z,40.93
2023-05-01T01:20:45.450Z,36.16
2023-05-01T01:23:50.264Z,36.52
2023-05-01T01:26:58.765Z,35.31
2023-05-01T01:29:55.032Z,36.24
2023-05-01T01:33:03.999Z,36.33
2023-05-01T01:35:42.391Z,38.69
2023-05-01T01:38:22.897Z,36.32
2023-05-01T01:41:02.575Z,38.73
2023-05-01T01:43:42.435Z,40.26
2023-05-01T01:46:16.815Z,38.29
2023-05-01T01:48:54.223Z,40.35
2023-05-01T01:51:31.375Z,41.65
2023-05-01T01:54:06.571Z,43.96
2023-05-01T01:56:44.952Z,39.93
2023-05-01T01:59:21.253Z,41.62
2023-05-01T02:01:57.509Z,42.15
2023-05-01T02:04:33.932Z,40.64
2023-05-01T02:07:10.811Z,41.63
2023-05-01T02:09:46.434Z,40.34
2023-05-01T02:12:22.822Z,39.46
2023-05-01T02:14:57.544Z,39.77
2023-05-01T02:17:31.692Z,38.07
2023-05-01T02:20:05.605Z,38.04
2023-05-01T02:22:42.772Z,37.19
2023-05-01T02:25:18.152Z,37.66
2023-05-01T02:27:56.868Z,35.85
2023-05-01T02:30:29.181Z,35.45
2023-05-01T02:33:01.421Z,38.31
2023-05-01T02:35:33.576Z,35.70
2023-05-01T02:38:08.432Z,35.81
2023-05-01T02:40:43.632Z,38.32
2023-05-01T02:43:20.295Z,38.84
2023-05-01T02:45:55.401Z,38.45
2023-05-01T02:48:31.638Z,38.66
2023-05-01T02:51:06.651Z,36.68
2023-05-01T02:53:41.912Z,37.21
2023-05-01T02:56:14.123Z,35.66
2023-05-01T02:58:47.077Z,38.35
2023-05-01T03:01:19.909Z,37.38
2023-05-01T03:03:52.633Z,35.47
2023-05-01T03:06:24.945Z,38.01
2023-05-01T03:08:59.733Z,38.18
2023-05-01T03:11:31.878Z,39.70
2023-05-01T03:14:04.075Z,40.99
2023-05-01T03:16:36.279Z,43.45
2023-05-01T03:19:08.804Z,38.43
2023-05-01T03:21:41.138Z,38.83
2023-05-01T03:24:16.273Z,37.85
2023-05-01T03:26:48.721Z,39.64
2023-05-01T03:29:20.840Z,39.56
2023-05-01T03:31:53.107Z,37.91
2023-05-01T03:34:28.155Z,38.46
2023-05-01T03:37:00.775Z,37.27
2023-05-01T03:39:35.675Z,37.80
2023-05-01T03:42:08.032Z,37.62
2023-05-01T03:44:40.208Z,35.38
2023-05-01T03:47:12.476Z,37.94
2023-05-01T03:49:45.884Z,37.74
2023-05-01T03:52:18.114Z,42.95
2023-05-01T03:54:53.502Z,40.38
2023-05-01T03:57:27.221Z,40.76
2023-05-01T03:59:59.563Z,41.29
2023-05-01T04:02:32.139Z,44.31
2023-05-01T04:05:04.415Z,45.44
2023-05-01T04:07:36.741Z,42.93
2023-05-01T04:10:12.295Z,43.74
2023-05-01T04:12:44.427Z,44.37
2023-05-01T04:15:16.849Z,46.49
2023-05-01T04:17:49.597Z,47.49
2023-05-01T04:20:22.050Z,48.28
2023-05-01T04:22:55.154Z,45.09
2023-05-01T04:25:30.252Z,47.21
2023-05-01T04:28:02.418Z,46.49
2023-05-01T04:30:34.854Z,43.91
2023-05-01T04:33:11.683Z,44.61
2023-05-01T04:35:45.305Z,43.42
2023-05-01T04:38:17.525Z,44.49
2023-05-01T04:40:52.704Z,45.46
2023-05-01T04:43:24.895Z,45.89
2023-05-01T04:45:57.740Z,48.06
2023-05-01T04:48:30.033Z,45.84
2023-05-01T04:51:03.822Z,46.79
2023-05-01T04:53:36.709Z,49.90
2023-05-01T04:56:11.808Z,51.81
2023-05-01T04:58:44.012Z,50.52
2023-05-01T05:01:16.251Z,50.14
2023-05-01T05:03:50.192Z,51.42
2023-05-01T05:06:22.935Z,52.25
2023-05-01T05:08:57.432Z,54.66
2023-05-01T05:11:32.212Z,53.51
2023-05-01T05:14:04.466Z,55.71
2023-05-01T05:16:37.147Z,55.81
2023-05-01T05:19:09.416Z,56.54
2023-05-01T05:21:41.673Z,57.09
2023-05-01T05:24:13.833Z,54.87
2023-05-01T05:26:49.288Z,54.93
2023-05-01T05:29:21.695Z,57.13
2023-05-01T05:31:54.246Z,55.83
2023-05-01T05:34:26.758Z,52.79
2023-05-01T05:36:59.008Z,55.16
2023-05-01T05:39:31.784Z,57.78
2023-05-01T05:42:06.732Z,55.99
2023-05-01T05:44:39.446Z,57.62
2023-05-01T05:47:11.727Z,54.89
2023-05-01T05:49:43.993Z,56.57
2023-05-01T05:52:16.378Z,55.84
2023-05-01T05:54:48.922Z,60.54
2023-05-01T05:57:23.712Z,60.01
2023-05-01T05:59:56.271Z,59.81
2023-05-01T06:02:29.225Z,59.52
2023-05-01T06:05:01.541Z,58.68
2023-05-01T06:07:33.955Z,58.93
2023-05-01T06:10:06.846Z,59.48
2023-05-01T06:12:55.243Z,61.07
2023-05-01T06:15:31.394Z,56.34
2023-05-01T06:18:03.817Z,57.82
2023-05-01T06:20:36.831Z,60.42
2023-05-01T06:23:10.210Z,60.13
2023-05-01T06:25:42.990Z,58.58
2023-05-01T06:28:17.774Z,59.35
2023-05-01T06:30:50.000Z,60.74
2023-05-01T06:33:24.225Z,59.56
2023-05-01T06:35:59.816Z,60.71
2023-05-01T06:38:33.045Z,59.04
2023-05-01T06:41:05.436Z,57.15
2023-05-01T06:43:40.292Z,55.11
2023-05-01T06:46:12.753Z,57.46
2023-05-01T06:48:44.999Z,61.49
2023-05-01T06:51:17.363Z,61.86
2023-05-01T06:53:49.652Z,58.93
2023-05-01T06:56:21.833Z,60.43
2023-05-01T06:58:56.708Z,57.74
2023-05-01T07:01:28.935Z,57.24
2023-05-01T07:04:01.158Z,57.08
2023-05-01T07:06:33.519Z,60.72
2023-05-01T07:09:06.251Z,62.01
2023-05-01T07:11:38.727Z,61.81
2023-05-01T07:14:13.552Z,60.17
2023-05-01T07:16:46.081Z,61.39
2023-05-01T07:19:18.453Z,60.64
2023-05-01T07:21:50.653Z,61.50
2023-05-01T07:24:22.829Z,63.05
2023-05-01T07:26:56.698Z,62.30
2023-05-01T07:29:31.539Z,61.80
2023-05-01T07:32:06.054Z,64.57
2023-05-01T07:34:38.320Z,61.07
2023-05-01T07:37:10.495Z,63.20
2023-05-01T07:39:42.689Z,63.16
2023-05-01T07:42:14.813Z,61.42
2023-05-01T07:44:49.661Z,62.61
2023-05-01T07:47:21.862Z,65.41
2023-05-01T07:49:54.160Z,62.54
2023-05-01T07:52:26.489Z,63.53
2023-05-01T07:54:58.838Z,62.41
2023-05-01T07:57:33.605Z,64.81
2023-05-01T08:00:09.548Z,63.89
2023-05-01T08:02:41.983Z,64.79
2023-05-01T08:05:14.578Z,64.26
2023-05-01T08:07:46.779Z,65.10
2023-05-01T08:10:19.199Z,64.36
2023-05-01T08:12:51.329Z,64.89
2023-05-01T08:15:26.311Z,67.59
2023-05-01T08:17:58.683Z,67.59
2023-05-01T08:20:31.153Z,67.16
2023-05-01T08:23:03.472Z,67.34
2023-05-01T08:25:35.768Z,68.69
2023-05-01T08:28:08.351Z,68.83
2023-05-01T08:30:44.013Z,66.23
2023-05-01T08:33:16.512Z,68.04
2023-05-01T08:35:48.856Z,69.03
2023-05-01T08:38:21.129Z,67.51
2023-05-01T08:40:58.960Z,71.35
2023-05-01T08:43:31.751Z,68.80
2023-05-01T08:46:10.916Z,69.01
2023-05-01T08:48:47.248Z,66.41
2023-05-01T08:51:23.229Z,66.99
2023-05-01T08:53:58.652Z,71.74
2023-05-01T08:56:33.649Z,66.47
2023-05-01T08:59:09.009Z,66.92
2023-05-01T09:01:46.206Z,67.13
2023-05-01T09:04:20.327Z,66.23
2023-05-01T09:06:54.119Z,66.02
2023-05-01T09:09:26.341Z,67.41
2023-05-01T09:12:00.918Z,65.97
2023-05-01T09:14:35.431Z,63.43
2023-05-01T09:17:10.510Z,61.72
2023-05-01T09:19:43.518Z,64.35
2023-05-01T09:22:15.911Z,65.79
2023-05-01T09:24:48.290Z,65.72
2023-05-01T09:27:20.542Z,66.72
2023-05-01T09:29:53.419Z,65.10
2023-05-01T09:32:31.862Z,64.79
2023-05-01T09:35:17.717Z,67.63
2023-05-01T09:37:54.381Z,65.26
2023-05-01T09:40:31.917Z,67.64
2023-05-01T09:43:05.001Z,66.21
2023-05-01T09:45:39.005Z,66.46
2023-05-01T09:48:17.527Z,63.84
2023-05-01T09:50:49.733Z,64.54
2023-05-01T09:53:21.945Z,68.40
2023-05-01T09:56:05.257Z,63.19
2023-05-01T09:58:37.577Z,61.86
2023-05-01T10:01:10.477Z,61.42
2023-05-01T10:03:47.447Z,60.04
2023-05-01T10:06:32.127Z,58.30
2023-05-01T10:09:04.321Z,53.94
2023-05-01T10:11:52.412Z,51.01
2023-05-01T10:14:27.149Z,53.07
2023-05-01T10:16:59.804Z,49.99
2023-05-01T10:19:34.848Z,50.95
2023-05-01T10:22:07.705Z,52.01
2023-05-01T10:24:41.202Z,51.03
2023-05-01T10:27:14.010Z,54.55
2023-05-01T10:29:47.308Z,54.14
2023-05-01T10:32:19.690Z,53.51
2023-05-01T10:35:02.618Z,48.04
2023-05-01T10:37:43.623Z,49.19
2023-05-01T10:40:45.753Z,51.33
2023-05-01T10:43:28.815Z,53.11
2023-05-01T10:46:39.770Z,49.26
2023-05-01T10:49:13.007Z,51.58
2023-05-01T10:52:05.675Z,55.30
2023-05-01T10:54:38.115Z,57.39
2023-05-01T10:57:10.675Z,55.33
2023-05-01T11:00:12.501Z,55.99
2023-05-01T11:02:44.771Z,50.98
2023-05-01T11:05:23.701Z,49.66
2023-05-01T11:08:30.911Z,49.16
2023-05-01T11:11:40.609Z,40.49
2023-05-01T11:14:15.931Z,43.06
2023-05-01T11:16:50.333Z,45.85
2023-05-01T11:19:52.754Z,39.44
2023-05-01T11:22:28.783Z,46.22
2023-05-01T11:25:01.540Z,49.21
2023-05-01T11:27:34.186Z,51.11
2023-05-01T11:30:10.042Z,49.34
2023-05-01T11:32:42.403Z,49.31
2023-05-01T11:35:21.741Z,45.61
2023-05-01T11:37:56.331Z,42.75
2023-05-01T11:40:32.012Z,45.92
2023-05-01T11:43:12.894Z,43.52
2023-05-01T11:45:47.999Z,40.11
2023-05-01T11:48:20.287Z,41.75
2023-05-01T11:50:52.869Z,42.35
2023-05-01T11:53:25.142Z,37.79
2023-05-01T11:55:59.632Z,39.42
2023-05-01T11:58:38.005Z,40.76
2023-05-01T12:01:14.342Z,42.37
2023-05-01T12:03:47.882Z,42.18
2023-05-01T12:06:20.456Z,39.65
2023-05-01T12:08:54.653Z,41.04
2023-05-01T12:11:27.147Z,42.68
2023-05-01T12:13:59.692Z,45.46
2023-05-01T12:16:35.178Z,47.18
2023-05-01T12:19:08.975Z,46.31
2023-05-01T12:21:41.566Z,48.58
2023-05-01T12:24:16.252Z,47.95
2023-05-01T12:26:49.647Z,53.26
2023-05-01T12:29:21.833Z,55.34
2023-05-01T12:31:57.375Z,60.83
2023-05-01T12:34:34.565Z,63.24
2023-05-01T12:37:07.206Z,66.14
2023-05-01T12:39:45.170Z,67.10
2023-05-01T12:42:18.766Z,65.73
2023-05-01T12:44:52.856Z,64.55
2023-05-01T12:47:28.620Z,63.56
2023-05-01T12:50:07.712Z,63.53
2023-05-01T12:52:40.153Z,62.53
2023-05-01T12:55:13.266Z,60.65
2023-05-01T12:57:58.397Z,57.94
2023-05-01T13:00:30.987Z,54.94
2023-05-01T13:03:09.898Z,55.81
2023-05-01T13:05:53.518Z,60.29
2023-05-01T13:08:33.869Z,62.46
2023-05-01T13:11:13.714Z,61.40
2023-05-01T13:13:48.181Z,61.29
2023-05-01T13:16:21.494Z,59.61
2023-05-01T13:18:57.530Z,60.61
2023-05-01T13:21:31.330Z,61.11
2023-05-01T13:24:05.228Z,58.54
2023-05-01T13:26:39.693Z,56.04
2023-05-01T13:29:19.296Z,55.40
2023-05-01T13:31:51.605Z,59.73
2023-05-01T13:34:30.869Z,59.62
2023-05-01T13:37:04.827Z,62.54
2023-05-01T13:39:36.980Z,61.00
2023-05-01T13:42:10.683Z,59.01
2023-05-01T13:44:48.204Z,57.37
2023-05-01T13:47:23.414Z,55.83
2023-05-01T13:49:59.209Z,52.36
2023-05-01T13:52:32.514Z,54.26
2023-05-01T13:55:05.830Z,47.56
2023-05-01T13:57:41.686Z,48.08
2023-05-01T14:00:20.346Z,53.56
2023-05-01T14:02:55.400Z,52.44
2023-05-01T14:05:32.259Z,52.09
2023-05-01T14:08:04.495Z,50.16
2023-05-01T14:10:36.684Z,49.18
2023-05-01T14:13:10.085Z,50.81
2023-05-01T14:15:46.044Z,53.00
2023-05-01T14:18:20.979Z,50.38
2023-05-01T14:20:55.844Z,52.67
2023-05-01T14:23:28.404Z,49.49
2023-05-01T14:26:00.683Z,49.17
2023-05-01T14:28:35.257Z,46.73
2023-05-01T14:31:07.663Z,47.37
2023-05-01T14:33:47.370Z,44.45
2023-05-01T14:36:23.116Z,41.11
2023-05-01T14:38:56.434Z,41.84
2023-05-01T14:41:29.659Z,39.13
2023-05-01T14:44:01.882Z,37.13
2023-05-01T14:46:36.030Z,38.64
2023-05-01T14:49:08.345Z,35.08
2023-05-01T14:51:45.857Z,36.41
2023-05-01T14:54:19.001Z,36.93
2023-05-01T14:56:53.077Z,37.55
2023-05-01T14:59:25.850Z,39.84
2023-05-01T15:01:58.056Z,38.99
2023-05-01T15:04:33.469Z,38.15
2023-05-01T15:07:08.267Z,42.79
2023-05-01T15:09:40.571Z,43.25
2023-05-01T15:12:13.234Z,45.79
2023-05-01T15:14:45.821Z,47.96
2023-05-01T15:17:18.164Z,51.15
2023-05-01T15:19:50.528Z,48.91
2023-05-01T15:22:26.689Z,57.06
2023-05-01T15:24:59.034Z,59.61
2023-05-01T15:27:31.436Z,65.59
2023-05-01T15:30:05.529Z,62.86
2023-05-01T15:32:37.921Z,63.81
2023-05-01T15:35:10.575Z,63.40
2023-05-01T15:37:45.305Z,64.46
2023-05-01T15:40:17.842Z,62.80
2023-05-01T15:42:50.609Z,59.66
2023-05-01T15:45:22.846Z,64.48
2023-05-01T15:47:55.155Z,61.08
2023-05-01T15:50:27.757Z,66.36
2023-05-01T15:53:02.662Z,67.29
2023-05-01T15:55:34.958Z,69.91
2023-05-01T15:58:07.254Z,73.16
2023-05-01T16:00:39.896Z,74.02
2023-05-01T16:03:12.685Z,75.00
2023-05-01T16:05:47.136Z,83.48
2023-05-01T16:08:22.170Z,103.56
2023-05-01T16:10:54.635Z,84.49
2023-05-01T16:13:26.921Z,83.83
2023-05-01T16:15:59.347Z,82.83
2023-05-01T16:18:31.561Z,83.04
2023-05-01T16:21:03.837Z,83.71
2023-05-01T16:23:38.861Z,91.60
2023-05-01T16:26:11.298Z,89.50
2023-05-01T16:28:43.905Z,94.74
2023-05-01T16:31:27.116Z,91.51
2023-05-01T16:34:00.114Z,95.85
2023-05-01T16:36:32.600Z,95.19
2023-05-01T16:39:10.736Z,97.24
2023-05-01T16:41:51.074Z,99.62
2023-05-01T16:44:27.987Z,106.92
2023-05-01T16:47:03.543Z,119.59
2023-05-01T16:49:36.408Z,136.96
2023-05-01T16:52:13.478Z,134.31
2023-05-01T16:54:48.380Z,125.69
2023-05-01T16:57:20.610Z,129.79
2023-05-01T16:59:53.333Z,129.66
2023-05-01T17:02:25.824Z,127.10
2023-05-01T17:04:58.478Z,128.39
2023-05-01T17:07:30.863Z,128.50
2023-05-01T17:10:06.028Z,134.91
2023-05-01T17:12:38.295Z,128.43
2023-05-01T17:15:12.351Z,129.05
2023-05-01T17:17:44.619Z,128.22
2023-05-01T17:20:17.454Z,122.71
2023-05-01T17:22:50.329Z,125.80
2023-05-01T17:25:25.638Z,123.09
2023-05-01T17:27:59.222Z,125.23
2023-05-01T17:30:31.783Z,125.50
2023-05-01T17:33:04.326Z,122.81
2023-05-01T17:35:37.748Z,124.25
2023-05-01T17:38:10.083Z,117.34
2023-05-01T17:40:44.936Z,120.68
2023-05-01T17:43:17.174Z,120.84
2023-05-01T17:45:50.359Z,119.43
2023-05-01T17:48:22.971Z,120.99
2023-05-01T17:50:56.017Z,124.81
2023-05-01T17:53:43.324Z,121.10
2023-05-01T17:56:18.597Z,128.64
2023-05-01T17:58:50.830Z,130.78
2023-05-01T18:01:23.206Z,132.87
2023-05-01T18:03:55.740Z,138.37
2023-05-01T18:06:28.658Z,136.93
2023-05-01T18:09:01.437Z,145.20
2023-05-01T18:11:36.222Z,144.98
2023-05-01T18:14:08.522Z,144.32
2023-05-01T18:16:41.950Z,153.30
2023-05-01T18:19:14.334Z,154.72
2023-05-01T18:22:05.278Z,152.47
2023-05-01T18:24:38.121Z,155.89
2023-05-01T18:27:13.020Z,159.21
2023-05-01T18:29:45.187Z,164.81
2023-05-01T18:32:17.487Z,160.00
2023-05-01T18:34:51.541Z,166.39
2023-05-01T18:37:25.944Z,171.94
2023-05-01T18:39:58.974Z,172.33
2023-05-01T18:42:34.083Z,175.03
2023-05-01T18:45:06.610Z,174.76
2023-05-01T18:47:38.814Z,182.58
2023-05-01T18:50:13.437Z,179.19
2023-05-01T18:52:45.682Z,181.51
2023-05-01T18:55:18.424Z,176.56
2023-05-01T18:57:53.194Z,187.89
2023-05-01T19:00:26.628Z,180.66
2023-05-01T19:02:58.944Z,189.39
2023-05-01T19:05:34.911Z,192.20
2023-05-01T19:08:07.685Z,193.75
2023-05-01T19:10:42.429Z,195.38
2023-05-01T19:13:17.283Z,200.44
2023-05-01T19:15:49.924Z,205.59
2023-05-01T19:18:22.130Z,205.46
2023-05-01T19:20:54.434Z,200.74
2023-05-01T19:23:27.507Z,200.84
2023-05-01T19:26:00.302Z,196.44
2023-05-01T19:28:35.169Z,186.62
2023-05-01T19:31:07.869Z,184.94
2023-05-01T19:33:40.530Z,185.37
2023-05-01T19:36:13.151Z,181.11
2023-05-01T19:38:46.225Z,184.79
2023-05-01T19:41:19.032Z,186.56
2023-05-01T19:44:26.257Z,183.16
2023-05-01T19:46:59.137Z,181.93
2023-05-01T19:49:31.494Z,183.31
2023-05-01T19:52:03.720Z,184.26
2023-05-01T19:54:39.520Z,188.40
2023-05-01T19:57:11.821Z,182.03
2023-05-01T19:59:46.826Z,188.76
2023-05-01T20:02:19.661Z,190.91
2023-05-01T20:04:52.221Z,187.04
2023-05-01T20:07:24.580Z,187.58
2023-05-01T20:09:56.995Z,194.96
2023-05-01T20:12:32.593Z,196.91
2023-05-01T20:15:08.730Z,207.55
2023-05-01T20:17:40.999Z,209.58
2023-05-01T20:20:14.258Z,212.16
2023-05-01T20:22:46.424Z,217.20
2023-05-01T20:25:18.963Z,212.93
2023-05-01T20:27:51.223Z,219.29
2023-05-01T20:30:26.262Z,218.55
2023-05-01T20:32:58.611Z,221.74
2023-05-01T20:35:31.779Z,217.14
2023-05-01T20:38:04.647Z,225.27
2023-05-01T20:40:40.216Z,223.76
2023-05-01T20:43:13.108Z,226.56
2023-05-01T20:45:48.405Z,223.51
2023-05-01T20:48:20.837Z,223.39
2023-05-01T20:50:53.919Z,221.64
2023-05-01T20:53:26.335Z,218.33
2023-05-01T20:55:59.011Z,217.47
2023-05-01T20:58:33.606Z,222.24
2023-05-01T21:01:08.494Z,217.30
2023-05-01T21:03:41.149Z,222.11
2023-05-01T21:06:14.481Z,223.41
2023-05-01T21:08:47.573Z,218.51
2023-05-01T21:11:19.788Z,218.74
2023-05-01T21:13:52.025Z,223.83
2023-05-01T21:16:28.331Z,212.31
2023-05-01T21:19:00.666Z,209.12
2023-05-01T21:21:33.071Z,206.05
2023-05-01T21:24:05.319Z,202.99
2023-05-01T21:26:38.705Z,196.27
2023-05-01T21:29:10.993Z,196.34
2023-05-01T21:31:45.954Z,197.09
2023-05-01T21:34:22.993Z,186.63
2023-05-01T21:36:58.035Z,189.89
2023-05-01T21:39:30.549Z,185.51
2023-05-01T21:42:02.891Z,188.87
2023-05-01T21:44:35.180Z,183.86
2023-05-01T21:47:10.783Z,180.45
2023-05-01T21:49:44.001Z,182.15
2023-05-01T21:52:18.658Z,182.83
2023-05-01T21:54:51.346Z,179.08
2023-05-01T21:57:23.880Z,180.56
2023-05-01T21:59:58.772Z,176.99
2023-05-01T22:02:40.648Z,176.10
2023-05-01T22:05:14.037Z,163.43
2023-05-01T22:07:48.460Z,153.59
2023-05-01T22:10:22.476Z,148.55
2023-05-01T22:12:54.755Z,144.29
2023-05-01T22:15:27.450Z,147.64
2023-05-01T22:18:02.329Z,144.26
2023-05-01T22:20:34.905Z,133.79
2023-05-01T22:23:07.711Z,134.61
2023-05-01T22:25:40.325Z,124.39
2023-05-01T22:28:12.586Z,126.34
2023-05-01T22:30:45.012Z,125.82
2023-05-01T22:33:19.823Z,125.76
2023-05-01T22:35:52.592Z,123.63
2023-05-01T22:38:24.865Z,119.59
2023-05-01T22:40:57.372Z,118.70
2023-05-01T22:43:29.694Z,122.01
2023-05-01T22:46:02.114Z,125.92
2023-05-01T22:48:36.960Z,122.84
2023-05-01T22:51:09.526Z,123.06
2023-05-01T22:53:41.766Z,122.34
2023-05-01T22:56:14.361Z,118.59
2023-05-01T22:58:46.511Z,121.89
2023-05-01T23:01:18.792Z,126.45
2023-05-01T23:03:54.075Z,122.33
2023-05-01T23:06:26.673Z,125.10
2023-05-01T23:08:59.132Z,126.91
2023-05-01T23:11:35.752Z,126.05
2023-05-01T23:14:07.994Z,123.45
2023-05-01T23:16:44.942Z,125.61
2023-05-01T23:19:26.910Z,126.54
2023-05-01T23:22:10.972Z,126.88
2023-05-01T23:24:48.541Z,133.26
2023-05-01T23:27:23.043Z,130.60
2023-05-01T23:30:07.145Z,130.69
2023-05-01T23:32:39.579Z,142.24
2023-05-01T23:35:19.221Z,143.66
2023-05-01T23:37:53.054Z,147.47
2023-05-01T23:40:25.435Z,157.49
2023-05-01T23:42:57.899Z,155.89
2023-05-01T23:45:30.795Z,163.64
2023-05-01T23:48:04.389Z,168.33
2023-05-01T23:50:39.625Z,170.21
2023-05-01T23:53:13.113Z,175.69
2023-05-01T23:55:46.890Z,179.29
2023-05-01T23:58:19.401Z,190.02
