createdAt,value
2022-11-24T00:01:17.878Z,100.00
2022-11-24T00:03:45.042Z,100.00
2022-11-24T00:06:13.050Z,100.00
2022-11-24T00:08:40.125Z,100.00
2022-11-24T00:11:08.291Z,100.00
2022-11-24T00:13:34.811Z,100.00
2022-11-24T00:16:25.811Z,100.00
2022-11-24T00:18:53.231Z,100.00
2022-11-24T00:21:19.869Z,100.00
2022-11-24T00:23:46.618Z,100.00
2022-11-24T00:26:16.451Z,100.00
2022-11-24T00:28:43.174Z,100.00
2022-11-24T00:31:20.669Z,100.00
2022-11-24T00:33:48.119Z,100.00
2022-11-24T00:36:14.647Z,100.00
2022-11-24T00:38:41.294Z,100.00
2022-11-24T00:41:07.782Z,100.00
2022-11-24T00:43:34.306Z,100.00
2022-11-24T00:46:00.891Z,100.00
2022-11-24T00:48:27.427Z,100.00
2022-11-24T00:51:01.711Z,100.00
2022-11-24T00:53:28.428Z,100.00
2022-11-24T00:55:55.052Z,100.00
2022-11-24T00:58:22.165Z,100.00
2022-11-24T01:00:49.044Z,100.00
2022-11-24T01:03:16.149Z,100.00
2022-11-24T01:05:42.653Z,100.00
2022-11-24T01:08:09.391Z,100.00
2022-11-24T01:10:36.043Z,100.00
2022-11-24T01:13:02.595Z,100.00
2022-11-24T01:15:30.224Z,100.00
2022-11-24T01:17:57.025Z,100.00
2022-11-24T01:20:23.828Z,100.00
2022-11-24T01:22:50.355Z,100.00
2022-11-24T01:25:16.950Z,100.00
2022-11-24T01:27:43.407Z,100.00
2022-11-24T01:30:11.058Z,100.00
2022-11-24T01:32:37.559Z,100.00
2022-11-24T01:35:04.715Z,100.00
2022-11-24T01:37:31.337Z,100.00
2022-11-24T01:39:57.901Z,100.00
2022-11-24T01:42:24.454Z,100.00
2022-11-24T01:45:25.852Z,100.00
2022-11-24T01:47:52.308Z,100.00
2022-11-24T01:50:19.043Z,100.00
2022-11-24T01:52:48.007Z,100.00
2022-11-24T01:55:22.072Z,100.00
2022-11-24T01:57:54.580Z,100.00
2022-11-24T02:00:21.065Z,100.00
2022-11-24T02:02:47.636Z,100.00
2022-11-24T02:05:23.373Z,100.00
2022-11-24T02:07:49.897Z,100.00
2022-11-24T02:10:16.522Z,100.00
2022-11-24T02:12:47.161Z,100.00
2022-11-24T02:15:17.152Z,100.00
2022-11-24T02:17:44.048Z,100.00
2022-11-24T02:20:11.270Z,100.00
2022-11-24T02:22:56.021Z,100.00
2022-11-24T02:25:34.576Z,100.00
2022-11-24T02:28:01.491Z,100.00
2022-11-24T02:30:27.965Z,100.00
2022-11-24T02:32:54.556Z,100.00
2022-11-24T02:35:21.085Z,100.00
2022-11-24T02:37:47.624Z,100.00
2022-11-24T02:40:16.212Z,100.00
2022-11-24T02:42:43.395Z,100.00
2022-11-24T02:45:10.264Z,100.00
2022-11-24T02:47:36.747Z,100.00
2022-11-24T02:50:03.713Z,100.00
2022-11-24T02:52:30.153Z,100.00
2022-11-24T02:54:56.619Z,100.00
2022-11-24T02:57:23.399Z,100.00
2022-11-24T02:59:49.933Z,100.00
2022-11-24T03:02:16.422Z,100.00
2022-11-24T03:04:44.625Z,100.00
2022-11-24T03:07:11.149Z,100.00
2022-11-24T03:09:37.664Z,100.00
2022-11-24T03:12:04.299Z,100.00
2022-11-24T03:14:30.794Z,100.00
2022-11-24T03:16:57.268Z,100.00
2022-11-24T03:19:23.778Z,100.00
2022-11-24T03:21:50.254Z,100.00
2022-11-24T03:24:16.704Z,100.00
2022-11-24T03:26:44.312Z,100.00
2022-11-24T03:29:10.873Z,100.00
2022-11-24T03:31:37.440Z,100.00
2022-11-24T03:34:03.955Z,100.00
2022-11-24T03:36:30.473Z,100.00
2022-11-24T03:38:56.936Z,100.00
2022-11-24T03:41:23.416Z,100.00
2022-11-24T03:43:49.864Z,100.00
2022-11-24T03:46:16.364Z,100.00
2022-11-24T03:48:42.832Z,100.00
2022-11-24T03:51:09.601Z,100.00
2022-11-24T03:53:36.056Z,100.00
2022-11-24T03:56:02.631Z,100.00
2022-11-24T03:58:29.295Z,100.00
2022-11-24T04:00:56.114Z,100.00
2022-11-24T04:03:22.790Z,100.00
2022-11-24T04:05:49.348Z,100.00
2022-11-24T04:08:15.989Z,100.00
2022-11-24T04:10:42.499Z,100.00
2022-11-24T04:13:13.827Z,100.00
2022-11-24T04:15:40.651Z,100.00
2022-11-24T04:18:07.494Z,100.00
2022-11-24T04:20:34.225Z,100.00
2022-11-24T04:23:00.819Z,100.00
2022-11-24T04:25:27.218Z,100.00
2022-11-24T04:27:54.365Z,100.00
2022-11-24T04:30:21.281Z,100.00
2022-11-24T04:32:47.793Z,100.00
2022-11-24T04:35:14.254Z,100.00
2022-11-24T04:37:40.740Z,100.00
2022-11-24T04:40:08.287Z,100.00
2022-11-24T04:42:34.765Z,100.00
2022-11-24T04:45:01.290Z,100.00
2022-11-24T04:47:27.703Z,100.00
2022-11-24T04:49:54.198Z,100.00
2022-11-24T04:52:21.820Z,100.00
2022-11-24T04:54:48.584Z,100.00
2022-11-24T04:57:19.470Z,100.00
2022-11-24T04:59:45.923Z,100.00
2022-11-24T05:02:12.490Z,100.00
2022-11-24T05:04:39.020Z,100.00
2022-11-24T05:07:05.558Z,100.00
2022-11-24T05:09:54.908Z,100.00
2022-11-24T05:12:18.262Z,100.00
2022-11-24T05:14:44.630Z,100.00
2022-11-24T05:17:10.968Z,100.00
2022-11-24T05:19:37.324Z,100.00
2022-11-24T05:22:03.828Z,100.00
2022-11-24T05:24:30.230Z,100.00
2022-11-24T05:26:56.647Z,100.00
2022-11-24T05:29:23.000Z,100.00
2022-11-24T05:31:49.437Z,100.00
2022-11-24T05:34:15.886Z,100.00
2022-11-24T05:36:54.500Z,100.00
2022-11-24T05:39:21.315Z,100.00
2022-11-24T05:41:47.751Z,100.00
2022-11-24T05:44:14.115Z,100.00
2022-11-24T05:46:40.527Z,100.00
2022-11-24T05:49:06.925Z,100.00
2022-11-24T05:51:33.374Z,100.00
2022-11-24T05:53:59.744Z,100.00
2022-11-24T05:56:26.139Z,100.00
2022-11-24T05:58:52.589Z,100.00
2022-11-24T06:01:18.966Z,100.00
2022-11-24T06:03:45.341Z,100.00
2022-11-24T06:06:11.709Z,100.00
2022-11-24T06:08:38.055Z,100.00
2022-11-24T06:11:19.614Z,100.00
2022-11-24T06:13:47.555Z,100.00
2022-11-24T06:16:14.657Z,100.00
2022-11-24T06:18:41.135Z,100.00
2022-11-24T06:21:11.828Z,100.00
2022-11-24T06:23:38.791Z,100.00
2022-11-24T06:26:05.296Z,100.00
2022-11-24T06:28:31.801Z,100.00
2022-11-24T06:31:07.179Z,100.00
2022-11-24T06:33:34.352Z,100.00
2022-11-24T06:36:08.197Z,100.00
2022-11-24T06:38:34.843Z,100.00
2022-11-24T06:41:01.726Z,100.00
2022-11-24T06:43:28.954Z,100.00
2022-11-24T06:45:55.811Z,100.00
2022-11-24T06:48:22.849Z,100.00
2022-11-24T06:50:49.394Z,100.00
2022-11-24T06:53:15.804Z,100.00
2022-11-24T06:55:42.304Z,100.00
2022-11-24T06:58:08.666Z,100.00
2022-11-24T07:00:35.030Z,100.00
2022-11-24T07:03:01.430Z,100.00
2022-11-24T07:05:28.060Z,100.00
2022-11-24T07:07:54.433Z,100.00
2022-11-24T07:10:20.807Z,100.00
2022-11-24T07:12:47.148Z,100.00
2022-11-24T07:15:14.223Z,100.00
2022-11-24T07:17:40.795Z,100.00
2022-11-24T07:20:08.440Z,100.00
2022-11-24T07:22:34.869Z,100.00
2022-11-24T07:25:01.749Z,100.00
2022-11-24T07:27:28.395Z,100.00
2022-11-24T07:29:54.738Z,100.00
2022-11-24T07:32:21.178Z,100.00
2022-11-24T07:34:47.566Z,100.00
2022-11-24T07:37:13.917Z,100.00
2022-11-24T07:39:40.273Z,100.00
2022-11-24T07:42:08.399Z,100.00
2022-11-24T07:44:34.955Z,100.00
2022-11-24T07:47:01.440Z,100.00
2022-11-24T07:49:27.796Z,100.00
2022-11-24T07:51:54.205Z,100.00
2022-11-24T07:54:20.591Z,100.00
2022-11-24T07:56:49.969Z,100.00
2022-11-24T07:59:16.313Z,100.00
2022-11-24T08:01:42.733Z,100.00
2022-11-24T08:04:09.204Z,100.00
2022-11-24T08:06:41.916Z,100.00
2022-11-24T08:09:10.916Z,100.00
2022-11-24T08:11:37.386Z,100.00
2022-11-24T08:14:03.739Z,100.00
2022-11-24T08:16:30.118Z,100.00
2022-11-24T08:18:56.643Z,100.00
2022-11-24T08:21:23.611Z,100.00
2022-11-24T08:23:53.290Z,100.00
2022-11-24T08:26:19.663Z,100.00
2022-11-24T08:28:46.451Z,100.00
2022-11-24T08:31:15.933Z,100.00
2022-11-24T08:33:42.473Z,100.00
2022-11-24T08:36:10.429Z,100.00
2022-11-24T08:38:36.910Z,100.00
2022-11-24T08:41:07.496Z,100.00
2022-11-24T08:43:33.905Z,100.00
2022-11-24T08:46:04.605Z,100.00
2022-11-24T08:48:30.967Z,100.00
2022-11-24T08:50:57.895Z,100.00
2022-11-24T08:53:24.670Z,100.00
2022-11-24T08:55:51.135Z,100.00
2022-11-24T08:58:17.638Z,100.00
2022-11-24T09:00:44.067Z,100.00
2022-11-24T09:03:10.868Z,100.00
2022-11-24T09:05:51.612Z,100.00
2022-11-24T09:08:18.347Z,100.00
2022-11-24T09:10:44.753Z,100.00
2022-11-24T09:13:11.105Z,100.00
2022-11-24T09:15:37.544Z,100.00
2022-11-24T09:18:03.914Z,100.00
2022-11-24T09:20:30.266Z,100.00
2022-11-24T09:22:56.660Z,100.00
2022-11-24T09:25:23.626Z,100.00
2022-11-24T09:27:50.853Z,100.00
2022-11-24T09:30:17.266Z,100.00
2022-11-24T09:32:43.644Z,100.00
2022-11-24T09:35:10.008Z,100.00
2022-11-24T09:37:36.387Z,100.00
2022-11-24T09:40:02.868Z,100.00
2022-11-24T09:42:32.247Z,100.00
2022-11-24T09:45:12.775Z,100.00
2022-11-24T09:47:56.640Z,100.00
2022-11-24T09:50:24.366Z,100.00
2022-11-24T09:53:21.465Z,100.00
2022-11-24T09:55:52.358Z,100.00
2022-11-24T09:58:24.632Z,100.00
2022-11-24T10:00:52.036Z,100.00
2022-11-24T10:03:30.188Z,100.00
2022-11-24T10:05:56.559Z,100.00
2022-11-24T10:08:38.329Z,100.00
2022-11-24T10:11:12.925Z,100.00
2022-11-24T10:13:57.858Z,100.00
2022-11-24T10:16:45.868Z,100.00
2022-11-24T10:19:15.061Z,100.00
2022-11-24T10:22:00.178Z,100.00
2022-11-24T10:24:32.607Z,100.00
2022-11-24T10:27:03.887Z,100.00
2022-11-24T10:29:37.776Z,100.00
2022-11-24T10:32:05.874Z,100.00
2022-11-24T10:34:37.839Z,100.00
2022-11-24T10:37:33.506Z,100.00
2022-11-24T10:40:10.814Z,100.00
2022-11-24T10:42:43.494Z,100.00
2022-11-24T10:45:14.954Z,100.00
2022-11-24T10:47:41.835Z,100.00
2022-11-24T10:50:11.310Z,100.00
2022-11-24T10:52:41.124Z,100.00
2022-11-24T10:55:07.634Z,100.00
2022-11-24T10:57:35.851Z,100.00
2022-11-24T11:00:04.971Z,100.00
2022-11-24T11:02:38.583Z,100.00
2022-11-24T11:05:25.571Z,100.00
2022-11-24T11:08:20.226Z,100.00
2022-11-24T11:10:48.188Z,100.00
2022-11-24T11:13:28.447Z,100.00
2022-11-24T11:15:55.730Z,100.00
2022-11-24T11:18:22.214Z,100.00
2022-11-24T11:20:50.232Z,100.00
2022-11-24T11:23:21.474Z,100.00
2022-11-24T11:25:48.371Z,100.00
2022-11-24T11:28:18.350Z,100.00
2022-11-24T11:31:20.084Z,100.00
2022-11-24T11:34:13.911Z,100.00
2022-11-24T11:36:50.776Z,100.00
2022-11-24T11:39:37.999Z,100.00
2022-11-24T11:45:16.670Z,100.00
2022-11-24T11:47:46.062Z,100.00
2022-11-24T11:50:13.399Z,100.00
2022-11-24T11:53:01.482Z,100.00
2022-11-24T11:55:56.298Z,100.00
2022-11-24T11:58:45.132Z,100.00
2022-11-24T12:01:23.560Z,100.00
2022-11-24T12:04:19.252Z,100.00
2022-11-24T12:06:48.560Z,100.00
2022-11-24T12:09:22.560Z,100.00
2022-11-24T12:11:58.080Z,100.00
2022-11-24T12:14:24.412Z,100.00
2022-11-24T12:17:03.036Z,100.00
2022-11-24T12:19:48.244Z,100.00
2022-11-24T12:22:24.901Z,100.00
2022-11-24T12:25:11.917Z,100.00
2022-11-24T12:27:46.440Z,100.00
2022-11-24T12:30:17.364Z,100.00
2022-11-24T12:33:01.943Z,100.00
2022-11-24T12:35:48.637Z,100.00
2022-11-24T12:38:33.800Z,100.00
2022-11-24T12:41:41.818Z,100.00
2022-11-24T12:44:37.071Z,100.00
2022-11-24T12:47:25.217Z,100.00
2022-11-24T12:50:06.757Z,100.00
2022-11-24T12:52:35.467Z,100.00
2022-11-24T12:55:01.832Z,100.00
2022-11-24T12:57:32.876Z,100.00
2022-11-24T13:00:02.247Z,100.00
2022-11-24T13:02:52.235Z,100.00
2022-11-24T13:05:37.618Z,100.00
2022-11-24T13:08:04.913Z,100.00
2022-11-24T13:10:55.429Z,100.00
2022-11-24T13:13:23.270Z,100.00
2022-11-24T13:16:07.022Z,100.00
2022-11-24T13:19:00.203Z,100.00
2022-11-24T13:21:35.677Z,100.00
2022-11-24T13:24:04.207Z,100.00
2022-11-24T13:26:51.864Z,100.00
2022-11-24T13:29:27.584Z,100.00
2022-11-24T13:31:54.941Z,100.00
2022-11-24T13:34:39.988Z,100.00
2022-11-24T13:37:31.898Z,100.00
2022-11-24T13:40:11.768Z,100.00
2022-11-24T13:42:58.711Z,100.00
2022-11-24T13:45:44.940Z,100.00
2022-11-24T13:48:20.803Z,99.45
2022-11-24T13:50:51.074Z,98.00
2022-11-24T13:53:36.358Z,97.39
2022-11-24T13:56:03.888Z,96.57
2022-11-24T13:58:34.629Z,94.09
2022-11-24T14:01:02.196Z,92.54
2022-11-24T14:03:36.533Z,92.29
2022-11-24T14:06:03.245Z,92.08
2022-11-24T14:08:34.253Z,90.83
2022-11-24T14:11:01.342Z,90.28
2022-11-24T14:13:34.374Z,85.61
2022-11-24T14:16:06.977Z,85.53
2022-11-24T14:18:33.838Z,85.04
2022-11-24T14:21:02.093Z,86.96
2022-11-24T14:23:28.470Z,89.25
2022-11-24T14:25:54.878Z,89.51
2022-11-24T14:28:28.585Z,88.90
2022-11-24T14:31:08.688Z,89.96
2022-11-24T14:33:35.950Z,89.10
2022-11-24T14:36:02.318Z,87.38
2022-11-24T14:38:28.661Z,84.64
2022-11-24T14:40:55.365Z,82.34
2022-11-24T14:43:22.224Z,79.89
2022-11-24T14:46:05.931Z,80.67
2022-11-24T14:48:36.662Z,80.80
2022-11-24T14:51:16.778Z,79.78
2022-11-24T14:53:43.991Z,78.26
2022-11-24T14:56:26.648Z,77.83
2022-11-24T14:58:53.478Z,77.17
2022-11-24T15:01:29.664Z,76.15
2022-11-24T15:04:46.248Z,75.16
2022-11-24T15:07:06.719Z,73.65
2022-11-24T15:09:38.475Z,66.31
2022-11-24T15:12:28.532Z,64.85
2022-11-24T15:15:02.561Z,64.78
2022-11-24T15:17:29.416Z,63.53
2022-11-24T15:20:10.989Z,62.84
2022-11-24T15:22:39.597Z,62.50
2022-11-24T15:25:33.345Z,62.54
2022-11-24T15:28:00.254Z,62.38
2022-11-24T15:30:26.845Z,63.91
2022-11-24T15:32:57.623Z,65.82
2022-11-24T15:35:25.304Z,67.60
2022-11-24T15:37:51.923Z,69.15
2022-11-24T15:40:18.553Z,71.74
2022-11-24T15:42:50.667Z,84.18
2022-11-24T15:45:17.108Z,88.58
2022-11-24T15:47:43.497Z,91.13
2022-11-24T15:50:10.368Z,93.38
2022-11-24T15:52:36.825Z,95.25
2022-11-24T15:55:03.409Z,97.03
2022-11-24T15:57:29.877Z,99.19
2022-11-24T15:59:56.216Z,100.00
2022-11-24T16:02:22.713Z,100.00
2022-11-24T16:04:49.311Z,100.00
2022-11-24T16:07:15.745Z,100.00
2022-11-24T16:09:42.177Z,100.00
2022-11-24T16:12:08.632Z,100.00
2022-11-24T16:14:36.057Z,100.00
2022-11-24T16:17:02.718Z,100.00
2022-11-24T16:19:29.221Z,100.00
2022-11-24T16:21:55.564Z,100.00
2022-11-24T16:24:21.961Z,100.00
2022-11-24T16:26:48.298Z,100.00
2022-11-24T16:29:14.937Z,100.00
2022-11-24T16:31:43.424Z,100.00
2022-11-24T16:34:10.100Z,100.00
2022-11-24T16:36:36.445Z,100.00
2022-11-24T16:39:02.885Z,100.00
2022-11-24T16:41:29.225Z,100.00
2022-11-24T16:43:55.667Z,100.00
2022-11-24T16:46:23.487Z,100.00
2022-11-24T16:48:51.254Z,100.00
2022-11-24T16:51:18.737Z,100.00
2022-11-24T16:53:45.088Z,100.00
2022-11-24T16:56:11.696Z,100.00
2022-11-24T16:58:38.857Z,100.00
2022-11-24T17:01:10.398Z,100.00
2022-11-24T17:03:39.973Z,100.00
2022-11-24T17:06:07.518Z,100.00
2022-11-24T17:08:34.866Z,100.00
2022-11-24T17:11:14.821Z,100.00
2022-11-24T17:13:41.574Z,100.00
2022-11-24T17:16:10.088Z,100.00
2022-11-24T17:18:36.593Z,100.00
2022-11-24T17:21:07.671Z,100.00
2022-11-24T17:23:34.400Z,100.00
2022-11-24T17:26:08.035Z,100.00
2022-11-24T17:28:35.107Z,100.00
2022-11-24T17:31:07.806Z,100.00
2022-11-24T17:33:34.706Z,100.00
2022-11-24T17:36:04.897Z,100.00
2022-11-24T17:38:31.296Z,100.00
2022-11-24T17:40:57.973Z,100.00
2022-11-24T17:43:24.570Z,100.00
2022-11-24T17:45:55.100Z,100.00
2022-11-24T17:48:21.593Z,100.00
2022-11-24T17:50:48.026Z,100.00
2022-11-24T17:53:14.702Z,100.00
2022-11-24T17:55:41.922Z,100.00
2022-11-24T17:58:08.317Z,100.00
2022-11-24T18:00:34.673Z,100.00
2022-11-24T18:03:01.372Z,100.00
2022-11-24T18:05:27.747Z,100.00
2022-11-24T18:07:55.026Z,100.00
2022-11-24T18:10:21.427Z,100.00
2022-11-24T18:12:47.842Z,100.00
2022-11-24T18:15:14.291Z,100.00
2022-11-24T18:17:40.653Z,100.00
2022-11-24T18:20:07.646Z,100.00
2022-11-24T18:23:04.160Z,100.00
2022-11-24T18:25:20.446Z,100.00
2022-11-24T18:27:46.907Z,100.00
2022-11-24T18:30:13.532Z,100.00
2022-11-24T18:32:39.948Z,100.00
2022-11-24T18:35:06.552Z,100.00
2022-11-24T18:37:33.721Z,100.00
2022-11-24T18:40:00.184Z,100.00
2022-11-24T18:42:26.806Z,100.00
2022-11-24T18:44:54.341Z,100.00
2022-11-24T18:47:20.823Z,100.00
2022-11-24T18:49:47.198Z,100.00
2022-11-24T18:52:13.565Z,100.00
2022-11-24T18:54:40.056Z,100.00
2022-11-24T18:57:06.430Z,100.00
2022-11-24T18:59:32.782Z,100.00
2022-11-24T19:01:59.255Z,100.00
2022-11-24T19:04:26.192Z,100.00
2022-11-24T19:06:52.553Z,100.00
2022-11-24T19:09:20.503Z,100.00
2022-11-24T19:11:47.057Z,100.00
2022-11-24T19:14:15.526Z,100.00
2022-11-24T19:16:42.304Z,100.00
2022-11-24T19:19:08.879Z,100.00
2022-11-24T19:21:37.477Z,100.00
2022-11-24T19:24:05.876Z,100.00
2022-11-24T19:26:35.941Z,100.00
2022-11-24T19:29:03.034Z,100.00
2022-11-24T19:31:29.571Z,100.00
2022-11-24T19:33:58.283Z,100.00
2022-11-24T19:36:25.999Z,100.00
2022-11-24T19:38:53.846Z,100.00
2022-11-24T19:41:21.448Z,100.00
2022-11-24T19:43:48.240Z,100.00
2022-11-24T19:46:18.724Z,100.00
2022-11-24T19:48:57.083Z,100.00
2022-11-24T19:51:25.424Z,100.00
2022-11-24T19:53:51.828Z,100.00
2022-11-24T19:56:25.555Z,100.00
2022-11-24T19:58:52.125Z,100.00
2022-11-24T20:01:20.545Z,100.00
2022-11-24T20:03:49.228Z,100.00
2022-11-24T20:06:15.924Z,100.00
2022-11-24T20:08:42.710Z,100.00
2022-11-24T20:11:14.119Z,100.00
2022-11-24T20:13:41.359Z,100.00
2022-11-24T20:16:12.494Z,100.00
2022-11-24T20:18:42.107Z,100.00
2022-11-24T20:21:10.700Z,100.00
2022-11-24T20:23:37.077Z,100.00
2022-11-24T20:26:14.478Z,100.00
2022-11-24T20:28:41.050Z,100.00
2022-11-24T20:31:09.278Z,100.00
2022-11-24T20:33:35.896Z,100.00
2022-11-24T20:36:04.129Z,100.00
2022-11-24T20:38:30.800Z,100.00
2022-11-24T20:41:09.219Z,100.00
2022-11-24T20:43:36.415Z,100.00
2022-11-24T20:46:13.525Z,100.00
2022-11-24T20:48:39.958Z,100.00
2022-11-24T20:51:14.027Z,100.00
2022-11-24T20:53:40.435Z,100.00
2022-11-24T20:56:08.666Z,100.00
2022-11-24T20:58:35.341Z,100.00
2022-11-24T21:01:18.731Z,100.00
2022-11-24T21:03:45.745Z,100.00
2022-11-24T21:06:12.769Z,100.00
2022-11-24T21:08:40.279Z,100.00
2022-11-24T21:11:06.913Z,100.00
2022-11-24T21:13:34.120Z,100.00
2022-11-24T21:16:00.674Z,100.00
2022-11-24T21:18:27.205Z,100.00
2022-11-24T21:20:53.551Z,100.00
2022-11-24T21:23:20.506Z,100.00
2022-11-24T21:25:46.836Z,100.00
2022-11-24T21:28:13.265Z,100.00
2022-11-24T21:30:39.743Z,100.00
2022-11-24T21:33:06.261Z,100.00
2022-11-24T21:35:36.088Z,100.00
2022-11-24T21:38:03.223Z,100.00
2022-11-24T21:40:29.654Z,100.00
2022-11-24T21:42:58.357Z,100.00
2022-11-24T21:45:24.942Z,100.00
2022-11-24T21:47:51.417Z,100.00
2022-11-24T21:50:17.884Z,100.00
2022-11-24T21:52:44.237Z,100.00
2022-11-24T21:55:10.681Z,100.00
2022-11-24T21:57:37.029Z,100.00
2022-11-24T22:00:03.901Z,100.00
2022-11-24T22:02:30.277Z,100.00
2022-11-24T22:04:56.637Z,100.00
2022-11-24T22:07:23.046Z,100.00
2022-11-24T22:09:49.786Z,100.00
2022-11-24T22:12:16.406Z,100.00
2022-11-24T22:14:43.068Z,100.00
2022-11-24T22:17:09.773Z,100.00
2022-11-24T22:19:36.125Z,100.00
2022-11-24T22:22:02.486Z,100.00
2022-11-24T22:24:28.819Z,100.00
2022-11-24T22:26:55.171Z,100.00
2022-11-24T22:29:21.553Z,100.00
2022-11-24T22:31:47.953Z,100.00
2022-11-24T22:34:14.393Z,100.00
2022-11-24T22:36:40.787Z,100.00
2022-11-24T22:39:10.455Z,100.00
2022-11-24T22:41:36.857Z,100.00
2022-11-24T22:44:03.823Z,100.00
2022-11-24T22:46:30.568Z,100.00
2022-11-24T22:48:58.614Z,100.00
2022-11-24T22:51:29.515Z,100.00
2022-11-24T22:53:57.378Z,100.00
2022-11-24T22:56:23.828Z,100.00
2022-11-24T22:58:50.272Z,100.00
2022-11-24T23:01:21.224Z,100.00
2022-11-24T23:03:48.662Z,100.00
2022-11-24T23:06:16.544Z,100.00
2022-11-24T23:08:43.026Z,100.00
2022-11-24T23:11:11.647Z,100.00
2022-11-24T23:13:38.063Z,100.00
2022-11-24T23:16:09.787Z,100.00
2022-11-24T23:18:36.232Z,100.00
2022-11-24T23:21:22.536Z,100.00
2022-11-24T23:23:49.331Z,100.00
2022-11-24T23:26:20.193Z,100.00
2022-11-24T23:28:46.717Z,100.00
2022-11-24T23:31:17.942Z,100.00
2022-11-24T23:33:44.393Z,100.00
2022-11-24T23:36:12.673Z,100.00
2022-11-24T23:38:39.556Z,100.00
2022-11-24T23:41:07.745Z,100.00
2022-11-24T23:43:34.522Z,100.00
2022-11-24T23:46:37.751Z,100.00
2022-11-24T23:49:04.176Z,100.00
2022-11-24T23:51:31.987Z,100.00
2022-11-24T23:53:58.909Z,100.00
2022-11-24T23:56:32.241Z,100.00
2022-11-24T23:58:59.237Z,100.00
