createdAt,value
2023-05-08T04:19:25.499Z,5.40
2023-05-08T04:21:59.978Z,6.30
2023-05-08T04:24:32.667Z,6.13
2023-05-08T04:27:02.861Z,6.15
2023-05-08T04:29:34.037Z,5.75
2023-05-08T04:32:04.369Z,5.75
2023-05-08T04:34:33.943Z,5.20
2023-05-08T04:37:03.082Z,4.57
2023-05-08T04:39:32.041Z,5.70
2023-05-08T04:42:04.851Z,6.90
2023-05-08T04:44:33.882Z,8.05
2023-05-08T04:47:02.885Z,10.50
2023-05-08T04:49:31.813Z,11.05
2023-05-08T04:52:01.034Z,8.63
2023-05-08T04:54:30.062Z,8.25
2023-05-08T04:56:59.241Z,27.08
2023-05-08T04:59:28.260Z,26.33
2023-05-08T05:01:58.515Z,25.65
2023-05-08T05:04:27.536Z,25.63
2023-05-08T05:06:56.793Z,25.83
2023-05-08T05:09:27.050Z,25.52
2023-05-08T05:11:58.050Z,25.50
2023-05-08T05:14:27.514Z,25.90
2023-05-08T05:16:56.503Z,25.35
2023-05-08T05:19:25.433Z,25.35
2023-05-08T05:21:54.387Z,24.45
2023-05-08T05:24:23.432Z,25.98
2023-05-08T05:26:52.574Z,26.02
2023-05-08T05:29:21.597Z,24.77
2023-05-08T05:31:50.926Z,24.67
2023-05-08T05:34:20.026Z,23.98
2023-05-08T05:36:49.503Z,24.50
2023-05-08T05:39:18.478Z,22.90
2023-05-08T05:41:47.527Z,21.83
2023-05-08T05:44:19.618Z,24.58
2023-05-08T05:46:48.696Z,21.77
2023-05-08T05:49:17.764Z,21.77
2023-05-08T05:51:46.918Z,22.05
2023-05-08T05:54:15.957Z,21.58
2023-05-08T05:56:44.882Z,21.60
2023-05-08T05:59:13.846Z,21.35
2023-05-08T06:01:43.092Z,21.40
2023-05-08T06:04:12.268Z,21.70
2023-05-08T06:06:41.394Z,20.90
2023-05-08T06:09:10.407Z,20.63
2023-05-08T06:11:45.771Z,18.08
2023-05-08T06:14:14.760Z,7.22
2023-05-08T06:16:43.808Z,6.30
2023-05-08T06:19:13.228Z,6.28
2023-05-08T06:21:42.270Z,6.57
2023-05-08T06:24:11.324Z,6.57
2023-05-08T06:26:40.315Z,5.72
2023-05-08T06:29:09.317Z,5.72
2023-05-08T06:31:38.258Z,6.22
2023-05-08T06:34:07.220Z,5.95
2023-05-08T06:36:36.194Z,6.35
2023-05-08T06:39:08.868Z,6.47
2023-05-08T06:41:38.158Z,6.38
2023-05-08T06:44:07.148Z,6.88
2023-05-08T06:46:36.263Z,6.65
2023-05-08T06:49:05.327Z,7.05
2023-05-08T06:51:36.597Z,6.90
2023-05-08T06:54:08.950Z,6.30
2023-05-08T06:56:38.033Z,6.32
2023-05-08T06:59:08.933Z,6.88
2023-05-08T07:01:38.983Z,6.63
2023-05-08T07:04:08.101Z,7.47
2023-05-08T07:06:37.128Z,6.55
2023-05-08T07:09:06.266Z,7.63
2023-05-08T07:11:35.383Z,7.22
2023-05-08T07:14:05.303Z,7.35
2023-05-08T07:16:34.951Z,7.93
2023-05-08T07:19:04.066Z,8.75
2023-05-08T07:21:33.090Z,7.20
2023-05-08T07:24:02.106Z,7.70
2023-05-08T07:26:31.219Z,6.90
2023-05-08T07:29:00.271Z,8.20
2023-05-08T07:31:29.539Z,8.00
2023-05-08T07:33:58.647Z,9.07
2023-05-08T07:36:27.601Z,6.97
2023-05-08T07:38:56.619Z,8.27
2023-05-08T07:41:27.735Z,8.35
2023-05-08T07:43:56.781Z,8.75
2023-05-08T07:46:37.345Z,12.73
2023-05-08T07:49:06.507Z,11.50
2023-05-08T07:51:35.682Z,11.88
2023-05-08T07:54:04.928Z,8.00
2023-05-08T07:56:34.384Z,6.82
2023-05-08T07:59:03.581Z,7.63
2023-05-08T08:01:33.204Z,8.70
2023-05-08T08:04:02.359Z,6.55
2023-05-08T08:06:31.759Z,7.32
2023-05-08T08:09:00.769Z,8.13
2023-05-08T08:11:29.828Z,7.15
2023-05-08T08:13:58.941Z,6.78
2023-05-08T08:16:28.086Z,7.00
2023-05-08T08:18:57.084Z,9.05
2023-05-08T08:21:28.554Z,10.52
2023-05-08T08:23:58.011Z,9.57
2023-05-08T08:26:27.184Z,10.23
2023-05-08T08:28:56.185Z,10.30
2023-05-08T08:31:25.431Z,6.00
2023-05-08T08:33:54.430Z,8.38
2023-05-08T08:36:23.442Z,7.25
2023-05-08T08:38:52.462Z,7.72
2023-05-08T08:41:24.517Z,6.65
2023-05-08T08:43:53.528Z,6.47
2023-05-08T08:46:27.625Z,7.65
2023-05-08T08:48:58.271Z,7.25
2023-05-08T08:51:37.560Z,6.85
2023-05-08T08:54:15.323Z,6.88
2023-05-08T08:56:47.137Z,6.05
2023-05-08T08:59:19.451Z,7.30
2023-05-08T09:01:52.948Z,7.80
2023-05-08T09:04:22.302Z,7.70
2023-05-08T09:06:51.967Z,7.40
2023-05-08T09:09:20.964Z,7.55
2023-05-08T09:11:50.527Z,7.10
2023-05-08T09:14:20.301Z,7.60
2023-05-08T09:16:49.475Z,7.57
2023-05-08T09:19:19.884Z,6.75
2023-05-08T09:21:51.387Z,7.82
2023-05-08T09:24:21.210Z,7.38
2023-05-08T09:26:50.512Z,8.02
2023-05-08T09:29:23.586Z,12.95
2023-05-08T09:31:54.812Z,6.75
2023-05-08T09:34:29.210Z,7.60
2023-05-08T09:37:07.430Z,8.60
2023-05-08T09:39:36.792Z,8.15
2023-05-08T09:42:07.206Z,8.40
2023-05-08T09:44:53.738Z,8.68
2023-05-08T09:47:24.742Z,7.78
2023-05-08T09:50:00.964Z,7.75
2023-05-08T09:52:31.164Z,8.77
2023-05-08T09:55:10.830Z,7.68
2023-05-08T09:57:42.297Z,8.40
2023-05-08T10:00:18.571Z,8.15
2023-05-08T10:03:02.332Z,7.43
2023-05-08T10:05:33.241Z,9.30
2023-05-08T10:08:23.283Z,10.02
2023-05-08T10:11:01.203Z,8.68
2023-05-08T10:13:30.924Z,8.65
2023-05-08T10:16:00.380Z,8.25
2023-05-08T10:18:35.675Z,8.48
2023-05-08T10:21:10.000Z,7.32
2023-05-08T10:24:04.946Z,8.50
2023-05-08T10:27:06.968Z,9.27
2023-05-08T10:29:49.113Z,9.98
2023-05-08T10:32:25.543Z,8.88
2023-05-08T10:35:02.091Z,10.00
2023-05-08T10:37:32.524Z,8.98
2023-05-08T10:40:02.540Z,8.07
2023-05-08T10:42:31.676Z,8.65
2023-05-08T10:45:01.089Z,8.23
2023-05-08T10:47:39.204Z,9.15
2023-05-08T10:50:29.841Z,8.52
2023-05-08T10:53:15.332Z,8.63
2023-05-08T10:55:49.085Z,8.07
2023-05-08T10:58:35.365Z,8.63
2023-05-08T11:01:07.281Z,7.90
2023-05-08T11:03:48.826Z,8.48
2023-05-08T11:06:18.568Z,10.00
2023-05-08T11:08:58.452Z,10.68
2023-05-08T11:11:34.556Z,8.52
2023-05-08T11:14:09.330Z,8.70
2023-05-08T11:17:02.677Z,8.60
2023-05-08T11:19:31.955Z,8.43
2023-05-08T11:22:13.244Z,8.55
2023-05-08T11:24:54.240Z,8.93
2023-05-08T11:27:50.530Z,7.68
2023-05-08T11:30:36.377Z,8.40
2023-05-08T11:33:05.667Z,8.50
2023-05-08T11:35:47.402Z,8.85
2023-05-08T11:38:36.935Z,9.25
2023-05-08T11:41:08.962Z,8.48
2023-05-08T11:43:52.265Z,9.18
2023-05-08T11:46:23.010Z,8.90
2023-05-08T11:49:03.452Z,9.23
2023-05-08T11:51:34.352Z,10.25
2023-05-08T11:54:04.795Z,9.35
2023-05-08T11:56:34.107Z,9.98
2023-05-08T11:59:13.216Z,8.82
2023-05-08T12:01:43.427Z,9.18
2023-05-08T12:04:15.602Z,9.40
2023-05-08T12:06:45.769Z,9.10
2023-05-08T12:09:22.132Z,10.07
2023-05-08T12:11:59.147Z,8.65
2023-05-08T12:14:28.195Z,8.02
2023-05-08T12:16:57.398Z,9.00
2023-05-08T12:19:26.513Z,8.63
2023-05-08T12:21:59.511Z,8.75
2023-05-08T12:24:28.648Z,8.30
2023-05-08T12:26:57.841Z,8.63
2023-05-08T12:29:29.487Z,10.63
2023-05-08T12:31:58.562Z,9.20
2023-05-08T12:34:28.029Z,9.00
2023-05-08T12:37:06.854Z,8.82
2023-05-08T12:39:38.806Z,8.80
2023-05-08T12:42:07.928Z,10.35
2023-05-08T12:44:39.182Z,10.60
2023-05-08T12:47:08.347Z,11.95
2023-05-08T12:49:39.015Z,10.50
2023-05-08T12:52:10.264Z,10.43
2023-05-08T12:54:42.203Z,11.77
2023-05-08T12:57:15.157Z,11.63
2023-05-08T12:59:45.184Z,9.80
2023-05-08T13:02:18.547Z,9.90
2023-05-08T13:04:48.004Z,10.73
2023-05-08T13:07:17.307Z,10.07
2023-05-08T13:10:05.068Z,10.15
2023-05-08T13:12:34.248Z,10.10
2023-05-08T13:15:05.878Z,9.35
2023-05-08T13:17:34.977Z,11.60
2023-05-08T13:20:06.268Z,13.45
2023-05-08T13:22:35.416Z,10.93
2023-05-08T13:25:05.328Z,10.82
2023-05-08T13:27:34.327Z,11.15
2023-05-08T13:30:03.459Z,10.48
2023-05-08T13:32:32.480Z,11.10
2023-05-08T13:35:01.575Z,9.63
2023-05-08T13:37:30.572Z,10.73
2023-05-08T13:39:59.840Z,11.38
2023-05-08T13:42:28.775Z,13.50
2023-05-08T13:44:57.782Z,14.27
2023-05-08T13:47:26.785Z,14.80
2023-05-08T13:49:55.868Z,15.43
2023-05-08T13:52:25.140Z,16.23
2023-05-08T13:54:54.148Z,16.73
2023-05-08T13:57:23.907Z,14.40
2023-05-08T13:59:52.948Z,13.68
2023-05-08T14:02:22.072Z,12.48
2023-05-08T14:04:51.305Z,12.07
2023-05-08T14:07:20.348Z,11.02
2023-05-08T14:09:49.390Z,11.43
2023-05-08T14:12:18.459Z,12.88
2023-05-08T14:14:47.492Z,13.73
2023-05-08T14:17:16.528Z,13.88
2023-05-08T14:19:47.163Z,12.32
2023-05-08T14:22:16.198Z,12.60
2023-05-08T14:24:45.578Z,11.50
2023-05-08T14:27:15.035Z,10.35
2023-05-08T14:29:43.988Z,9.32
2023-05-08T14:32:13.063Z,10.00
2023-05-08T14:34:42.100Z,9.80
2023-05-08T14:37:11.135Z,10.10
2023-05-08T14:39:40.154Z,9.80
2023-05-08T14:44:43.925Z,10.55
2023-05-08T14:47:12.942Z,11.63
2023-05-08T14:49:41.934Z,10.63
2023-05-08T14:52:10.915Z,10.32
2023-05-08T14:54:40.084Z,9.95
2023-05-08T14:57:09.228Z,11.45
2023-05-08T15:02:30.446Z,8.88
2023-05-08T15:04:59.612Z,9.73
2023-05-08T15:07:28.598Z,9.60
2023-05-08T15:09:57.600Z,9.85
2023-05-08T15:12:26.632Z,10.32
2023-05-08T15:14:55.821Z,9.13
2023-05-08T15:17:25.131Z,8.73
2023-05-08T15:19:54.593Z,10.02
2023-05-08T15:22:23.634Z,9.23
2023-05-08T15:24:52.655Z,9.23
2023-05-08T15:27:21.607Z,8.60
2023-05-08T15:29:51.415Z,9.50
2023-05-08T15:32:20.358Z,8.88
2023-05-08T15:34:49.543Z,9.18
2023-05-08T15:37:18.727Z,7.00
2023-05-08T15:39:47.986Z,7.78
2023-05-08T15:42:16.974Z,7.18
2023-05-08T15:47:17.697Z,6.93
2023-05-08T15:49:46.734Z,7.75
2023-05-08T15:52:19.780Z,7.55
2023-05-08T15:54:52.054Z,7.35
2023-05-08T15:57:21.118Z,6.40
2023-05-08T15:59:50.242Z,7.22
2023-05-08T16:02:19.228Z,6.88
2023-05-08T16:04:48.266Z,6.90
2023-05-08T16:07:17.157Z,6.30
2023-05-08T16:09:46.319Z,6.60
2023-05-08T16:12:15.464Z,6.90
2023-05-08T16:14:44.601Z,6.88
2023-05-08T16:17:13.822Z,7.85
2023-05-08T16:19:42.860Z,7.45
2023-05-08T16:22:11.844Z,7.07
2023-05-08T16:24:40.796Z,6.80
2023-05-08T16:27:09.808Z,6.93
2023-05-08T16:29:38.869Z,7.72
2023-05-08T16:32:08.003Z,7.53
2023-05-08T16:34:37.827Z,6.45
2023-05-08T16:37:07.164Z,7.85
2023-05-08T16:39:36.958Z,6.85
2023-05-08T16:42:07.485Z,6.88
2023-05-08T16:44:37.632Z,6.60
2023-05-08T16:47:06.741Z,6.95
2023-05-08T16:49:35.820Z,7.38
2023-05-08T16:52:04.779Z,7.57
2023-05-08T16:54:33.782Z,7.20
2023-05-08T16:57:02.867Z,7.00
2023-05-08T16:59:32.029Z,7.70
2023-05-08T17:02:00.966Z,7.55
2023-05-08T17:04:30.873Z,6.93
2023-05-08T17:07:01.133Z,7.18
2023-05-08T17:09:30.125Z,8.13
2023-05-08T17:12:00.241Z,7.43
2023-05-08T17:14:29.194Z,6.78
2023-05-08T17:16:58.254Z,7.20
2023-05-08T17:19:27.211Z,6.95
2023-05-08T17:21:57.544Z,7.45
2023-05-08T17:24:28.700Z,6.95
2023-05-08T17:26:57.705Z,7.50
2023-05-08T17:29:26.833Z,6.88
2023-05-08T17:31:56.013Z,7.10
2023-05-08T17:34:25.318Z,7.10
2023-05-08T17:36:55.097Z,7.95
2023-05-08T17:39:24.507Z,8.05
2023-05-08T17:41:53.601Z,6.68
2023-05-08T17:44:22.566Z,8.20
2023-05-08T17:46:51.496Z,8.00
2023-05-08T17:49:20.483Z,7.53
2023-05-08T17:51:49.495Z,8.15
2023-05-08T17:54:18.441Z,7.18
2023-05-08T17:56:48.205Z,7.22
2023-05-08T17:59:17.537Z,7.82
2023-05-08T18:01:46.697Z,7.68
2023-05-08T18:04:15.788Z,7.60
2023-05-08T18:06:48.533Z,7.90
2023-05-08T18:09:17.514Z,9.27
2023-05-08T18:11:46.798Z,7.47
2023-05-08T18:14:15.867Z,7.97
2023-05-08T18:16:44.853Z,8.48
2023-05-08T18:19:13.800Z,7.05
2023-05-08T18:21:42.757Z,8.40
2023-05-08T18:24:12.953Z,8.20
2023-05-08T18:26:42.275Z,7.68
2023-05-08T18:29:11.419Z,8.20
2023-05-08T18:31:40.486Z,7.72
2023-05-08T18:34:09.503Z,7.80
2023-05-08T18:36:38.528Z,7.40
2023-05-08T18:39:07.596Z,7.13
2023-05-08T18:41:37.718Z,8.07
2023-05-08T18:44:07.071Z,7.50
2023-05-08T18:46:36.157Z,7.47
2023-05-08T18:49:05.218Z,7.10
2023-05-08T18:51:34.192Z,6.97
2023-05-08T18:54:03.179Z,7.63
2023-05-08T18:56:33.553Z,8.07
2023-05-08T18:59:02.751Z,7.93
2023-05-08T19:01:31.999Z,8.18
2023-05-08T19:04:01.618Z,7.70
2023-05-08T19:06:30.914Z,8.15
2023-05-08T19:08:59.852Z,8.25
2023-05-08T19:11:28.869Z,8.00
2023-05-08T19:13:58.274Z,7.57
2023-05-08T19:16:27.317Z,8.80
2023-05-08T19:18:56.927Z,8.05
2023-05-08T19:21:26.002Z,8.25
2023-05-08T19:23:55.003Z,8.10
2023-05-08T19:26:24.085Z,7.90
2023-05-08T19:28:53.271Z,8.40
2023-05-08T19:31:22.491Z,7.90
2023-05-08T19:33:51.518Z,8.55
2023-05-08T19:36:20.515Z,7.57
2023-05-08T19:38:49.490Z,8.07
2023-05-08T19:41:19.294Z,8.32
2023-05-08T19:43:48.282Z,8.45
2023-05-08T19:46:17.341Z,8.35
2023-05-08T19:48:46.368Z,8.70
2023-05-08T19:51:17.426Z,8.48
2023-05-08T19:53:46.606Z,7.97
2023-05-08T19:56:15.604Z,8.50
2023-05-08T19:58:44.694Z,8.73
2023-05-08T20:01:14.041Z,8.57
2023-05-08T20:03:43.162Z,8.65
2023-05-08T20:06:12.274Z,8.68
2023-05-08T20:08:41.313Z,8.65
2023-05-08T20:11:12.757Z,8.75
2023-05-08T20:13:42.129Z,9.13
2023-05-08T20:16:11.503Z,8.73
2023-05-08T20:18:40.865Z,9.75
2023-05-08T20:21:10.049Z,8.23
2023-05-08T20:23:40.853Z,9.63
2023-05-08T20:26:10.443Z,9.40
2023-05-08T20:28:39.706Z,9.05
2023-05-08T20:31:08.804Z,8.98
2023-05-08T20:33:37.975Z,9.25
2023-05-08T20:36:07.072Z,8.82
2023-05-08T20:38:38.118Z,9.23
2023-05-08T20:41:07.329Z,9.50
2023-05-08T20:43:36.487Z,9.55
2023-05-08T20:46:05.596Z,8.85
2023-05-08T20:48:34.656Z,8.52
2023-05-08T20:51:03.700Z,8.32
2023-05-08T20:53:33.265Z,9.00
2023-05-08T20:56:06.630Z,9.02
2023-05-08T20:58:36.298Z,9.73
2023-05-08T21:01:06.424Z,9.45
2023-05-08T21:03:35.494Z,9.45
2023-05-08T21:06:04.561Z,9.00
2023-05-08T21:08:34.585Z,9.05
2023-05-08T21:11:03.991Z,9.30
2023-05-08T21:13:33.256Z,9.10
2023-05-08T21:16:02.289Z,9.13
2023-05-08T21:18:31.510Z,9.00
2023-05-08T21:21:00.493Z,9.15
2023-05-08T21:23:30.751Z,9.73
2023-05-08T21:25:59.740Z,10.13
2023-05-08T21:28:28.683Z,9.52
2023-05-08T21:30:57.679Z,8.88
2023-05-08T21:33:26.739Z,9.07
2023-05-08T21:35:55.828Z,9.07
2023-05-08T21:38:25.151Z,9.25
2023-05-08T21:40:54.949Z,9.77
2023-05-08T21:43:23.953Z,9.48
2023-05-08T21:45:53.039Z,9.32
2023-05-08T21:48:24.181Z,9.60
2023-05-08T21:50:53.147Z,9.43
2023-05-08T21:53:22.207Z,9.55
2023-05-08T21:55:51.668Z,8.57
2023-05-08T21:58:20.623Z,9.35
2023-05-08T22:00:49.888Z,9.02
2023-05-08T22:03:19.466Z,9.57
2023-05-08T22:05:48.576Z,9.43
2023-05-08T22:08:17.707Z,9.18
2023-05-08T22:10:47.543Z,9.93
2023-05-08T22:13:16.560Z,9.65
2023-05-08T22:15:45.669Z,9.70
2023-05-08T22:18:15.540Z,10.77
2023-05-08T22:20:44.579Z,11.07
2023-05-08T22:23:13.560Z,10.35
2023-05-08T22:25:42.684Z,11.68
2023-05-08T22:28:11.710Z,11.55
2023-05-08T22:30:40.842Z,10.95
2023-05-08T22:33:09.883Z,12.18
2023-05-08T22:35:38.956Z,12.10
2023-05-08T22:38:08.124Z,11.18
2023-05-08T22:40:37.357Z,11.57
2023-05-08T22:43:06.671Z,12.18
2023-05-08T22:45:36.137Z,12.35
2023-05-08T22:48:05.991Z,12.43
2023-05-08T22:50:36.642Z,11.48
2023-05-08T22:53:09.147Z,11.57
2023-05-08T22:55:41.152Z,12.70
2023-05-08T22:58:10.104Z,13.80
2023-05-08T23:00:39.061Z,11.45
2023-05-08T23:03:08.368Z,12.23
2023-05-08T23:05:37.764Z,12.15
2023-05-08T23:08:07.100Z,11.43
2023-05-08T23:10:36.521Z,12.02
2023-05-08T23:13:05.507Z,11.48
2023-05-08T23:15:34.728Z,10.65
2023-05-08T23:18:03.865Z,11.30
2023-05-08T23:20:32.902Z,11.02
2023-05-08T23:23:02.309Z,12.90
2023-05-08T23:25:31.491Z,12.10
2023-05-08T23:28:00.442Z,11.50
2023-05-08T23:30:29.443Z,11.48
2023-05-08T23:32:58.427Z,11.80
2023-05-08T23:35:27.532Z,11.10
2023-05-08T23:37:56.972Z,11.65
2023-05-08T23:40:26.099Z,11.80
2023-05-08T23:42:55.124Z,12.02
2023-05-08T23:45:24.186Z,10.60
2023-05-08T23:47:53.397Z,12.52
2023-05-08T23:50:22.333Z,12.85
2023-05-08T23:52:52.940Z,14.63
2023-05-08T23:55:22.023Z,13.75
2023-05-08T23:57:54.257Z,11.95
