createdAt,value
2023-03-27T00:00:15.815Z,934.31
2023-03-27T00:01:15.830Z,934.36
2023-03-27T00:02:15.899Z,934.37
2023-03-27T00:03:15.979Z,934.38
2023-03-27T00:04:18.130Z,934.34
2023-03-27T00:05:15.900Z,934.36
2023-03-27T00:06:15.926Z,934.38
2023-03-27T00:07:15.973Z,934.34
2023-03-27T00:08:15.971Z,934.41
2023-03-27T00:09:15.982Z,934.41
2023-03-27T00:10:15.999Z,934.38
2023-03-27T00:11:16.004Z,934.40
2023-03-27T00:12:16.032Z,934.40
2023-03-27T00:13:16.044Z,934.40
2023-03-27T00:14:16.070Z,934.43
2023-03-27T00:15:16.090Z,934.53
2023-03-27T00:16:16.134Z,934.57
2023-03-27T00:17:16.124Z,934.46
2023-03-27T00:18:16.139Z,934.54
2023-03-27T00:19:16.155Z,934.57
2023-03-27T00:20:16.181Z,934.62
2023-03-27T00:21:16.229Z,934.69
2023-03-27T00:22:16.216Z,934.78
2023-03-27T00:23:16.249Z,934.84
2023-03-27T00:24:16.239Z,934.82
2023-03-27T00:25:16.258Z,934.86
2023-03-27T00:26:16.303Z,934.87
2023-03-27T00:27:16.294Z,934.87
2023-03-27T00:28:16.312Z,934.93
2023-03-27T00:29:16.328Z,934.95
2023-03-27T00:30:16.354Z,934.99
2023-03-27T00:31:16.393Z,935.07
2023-03-27T00:32:16.380Z,935.10
2023-03-27T00:33:16.401Z,935.12
2023-03-27T00:34:16.421Z,935.08
2023-03-27T00:35:16.451Z,935.11
2023-03-27T00:36:16.460Z,935.13
2023-03-27T00:37:16.470Z,935.18
2023-03-27T00:38:16.511Z,935.19
2023-03-27T00:39:16.590Z,935.24
2023-03-27T00:40:16.531Z,935.24
2023-03-27T00:41:16.601Z,935.25
2023-03-27T00:42:16.563Z,935.31
2023-03-27T00:43:16.586Z,935.34
2023-03-27T00:44:16.594Z,935.33
2023-03-27T00:45:16.620Z,935.32
2023-03-27T00:46:16.664Z,935.32
2023-03-27T00:47:16.651Z,935.37
2023-03-27T00:48:16.666Z,935.37
2023-03-27T00:49:16.699Z,935.37
2023-03-27T00:50:16.710Z,935.37
2023-03-27T00:51:16.726Z,935.42
2023-03-27T00:52:16.764Z,935.42
2023-03-27T00:53:16.775Z,935.39
2023-03-27T00:54:16.777Z,935.44
2023-03-27T00:55:16.808Z,935.46
2023-03-27T00:56:16.838Z,935.50
2023-03-27T00:57:16.859Z,935.59
2023-03-27T00:58:16.848Z,935.66
2023-03-27T00:59:16.868Z,935.65
2023-03-27T01:00:16.883Z,935.62
2023-03-27T01:01:16.937Z,935.64
2023-03-27T01:02:16.952Z,935.63
2023-03-27T01:03:17.025Z,935.62
2023-03-27T01:04:16.957Z,935.60
2023-03-27T01:05:16.977Z,935.58
2023-03-27T01:06:17.259Z,935.56
2023-03-27T01:07:17.002Z,935.57
2023-03-27T01:08:17.067Z,935.54
2023-03-27T01:09:20.725Z,935.51
2023-03-27T01:10:17.067Z,935.56
2023-03-27T01:11:17.096Z,935.54
2023-03-27T01:12:17.087Z,935.53
2023-03-27T01:13:17.115Z,935.50
2023-03-27T01:14:17.131Z,935.45
2023-03-27T01:15:17.156Z,935.42
2023-03-27T01:16:17.174Z,935.39
2023-03-27T01:17:17.178Z,935.37
2023-03-27T01:18:17.196Z,935.39
2023-03-27T01:19:17.212Z,935.41
2023-03-27T01:20:17.233Z,935.42
2023-03-27T01:21:17.257Z,935.44
2023-03-27T01:22:17.277Z,935.45
2023-03-27T01:23:17.294Z,935.48
2023-03-27T01:24:17.306Z,935.40
2023-03-27T01:25:17.318Z,935.39
2023-03-27T01:26:17.356Z,935.30
2023-03-27T01:27:17.377Z,935.30
2023-03-27T01:28:17.388Z,935.32
2023-03-27T01:29:17.397Z,935.37
2023-03-27T01:30:17.417Z,935.42
2023-03-27T01:31:17.479Z,935.43
2023-03-27T01:32:17.450Z,935.44
2023-03-27T01:33:17.481Z,935.43
2023-03-27T01:34:17.488Z,935.45
2023-03-27T01:35:17.534Z,935.50
2023-03-27T01:36:17.516Z,935.54
2023-03-27T01:37:17.538Z,935.55
2023-03-27T01:38:17.557Z,935.54
2023-03-27T01:39:17.572Z,935.49
2023-03-27T01:40:17.592Z,935.51
2023-03-27T01:41:17.605Z,935.50
2023-03-27T01:42:17.627Z,935.51
2023-03-27T01:43:17.671Z,935.46
2023-03-27T01:44:17.673Z,935.40
2023-03-27T01:45:17.674Z,935.34
2023-03-27T01:46:17.753Z,935.34
2023-03-27T01:47:17.728Z,935.32
2023-03-27T01:48:17.735Z,935.39
2023-03-27T01:49:17.751Z,935.35
2023-03-27T01:50:17.768Z,935.38
2023-03-27T01:51:17.789Z,935.37
2023-03-27T01:52:17.814Z,935.38
2023-03-27T01:53:17.827Z,935.35
2023-03-27T01:54:17.835Z,935.40
2023-03-27T01:55:17.851Z,935.39
2023-03-27T01:56:17.868Z,935.39
2023-03-27T01:57:17.945Z,935.38
2023-03-27T01:58:17.905Z,935.35
2023-03-27T01:59:17.977Z,935.31
2023-03-27T02:00:19.584Z,935.30
2023-03-27T02:01:17.987Z,935.25
2023-03-27T02:02:17.984Z,935.27
2023-03-27T02:03:17.999Z,935.29
2023-03-27T02:04:18.009Z,935.32
2023-03-27T02:05:18.035Z,935.33
2023-03-27T02:06:18.056Z,935.33
2023-03-27T02:07:18.065Z,935.39
2023-03-27T02:08:18.087Z,935.38
2023-03-27T02:09:18.114Z,935.47
2023-03-27T02:10:18.138Z,935.46
2023-03-27T02:11:18.140Z,935.44
2023-03-27T02:12:18.158Z,935.45
2023-03-27T02:13:18.183Z,935.44
2023-03-27T02:14:18.198Z,935.47
2023-03-27T02:15:23.848Z,935.46
2023-03-27T02:16:18.263Z,935.45
2023-03-27T02:17:18.242Z,935.44
2023-03-27T02:18:18.266Z,935.50
2023-03-27T02:19:18.283Z,935.48
2023-03-27T02:20:18.299Z,935.51
2023-03-27T02:21:18.322Z,935.53
2023-03-27T02:22:18.337Z,935.54
2023-03-27T02:23:18.346Z,935.52
2023-03-27T02:24:18.363Z,935.53
2023-03-27T02:25:18.388Z,935.58
2023-03-27T02:26:18.408Z,935.54
2023-03-27T02:27:18.417Z,935.49
2023-03-27T02:28:18.441Z,935.44
2023-03-27T02:29:18.457Z,935.45
2023-03-27T02:30:18.471Z,935.44
2023-03-27T02:31:33.165Z,935.41
2023-03-27T02:32:18.625Z,935.37
2023-03-27T02:33:18.613Z,935.35
2023-03-27T02:34:18.542Z,935.35
2023-03-27T02:35:18.565Z,935.32
2023-03-27T02:36:18.584Z,935.34
2023-03-27T02:37:18.596Z,935.31
2023-03-27T02:38:18.612Z,935.27
2023-03-27T02:39:18.638Z,935.24
2023-03-27T02:40:18.646Z,935.18
2023-03-27T02:41:18.671Z,935.16
2023-03-27T02:42:18.690Z,935.11
2023-03-27T02:43:18.703Z,935.12
2023-03-27T02:44:18.717Z,935.13
2023-03-27T02:45:18.735Z,935.13
2023-03-27T02:46:18.838Z,935.14
2023-03-27T02:47:18.788Z,935.16
2023-03-27T02:48:18.793Z,935.21
2023-03-27T02:49:18.821Z,935.23
2023-03-27T02:50:18.832Z,935.21
2023-03-27T02:51:18.845Z,935.24
2023-03-27T02:52:18.864Z,935.27
2023-03-27T02:53:18.894Z,935.29
2023-03-27T02:54:18.895Z,935.35
2023-03-27T02:55:18.921Z,935.30
2023-03-27T02:56:18.930Z,935.34
2023-03-27T02:57:19.010Z,935.31
2023-03-27T02:58:18.980Z,935.25
2023-03-27T02:59:18.995Z,935.20
2023-03-27T03:00:19.007Z,935.21
2023-03-27T03:01:19.036Z,935.12
2023-03-27T03:02:19.073Z,935.09
2023-03-27T03:03:19.207Z,935.06
2023-03-27T03:04:19.087Z,935.01
2023-03-27T03:05:19.092Z,934.97
2023-03-27T03:06:19.112Z,934.93
2023-03-27T03:07:19.126Z,934.84
2023-03-27T03:08:19.144Z,934.85
2023-03-27T03:09:19.172Z,934.79
2023-03-27T03:10:19.199Z,934.80
2023-03-27T03:11:19.205Z,934.82
2023-03-27T03:12:19.215Z,934.78
2023-03-27T03:13:19.242Z,934.76
2023-03-27T03:14:19.256Z,934.72
2023-03-27T03:15:19.281Z,934.72
2023-03-27T03:16:19.318Z,934.65
2023-03-27T03:17:19.302Z,934.70
2023-03-27T03:18:19.326Z,934.69
2023-03-27T03:19:19.366Z,934.64
2023-03-27T03:20:19.362Z,934.61
2023-03-27T03:21:19.384Z,934.59
2023-03-27T03:22:19.398Z,934.56
2023-03-27T03:23:19.407Z,934.55
2023-03-27T03:24:19.430Z,934.55
2023-03-27T03:25:19.443Z,934.49
2023-03-27T03:26:19.465Z,934.49
2023-03-27T03:27:19.474Z,934.46
2023-03-27T03:28:19.515Z,934.49
2023-03-27T03:29:19.517Z,934.51
2023-03-27T03:30:19.547Z,934.49
2023-03-27T03:31:19.601Z,934.55
2023-03-27T03:32:19.575Z,934.50
2023-03-27T03:33:19.610Z,934.56
2023-03-27T03:34:19.619Z,934.53
2023-03-27T03:35:19.643Z,934.53
2023-03-27T03:36:19.639Z,934.52
2023-03-27T03:37:19.656Z,934.46
2023-03-27T03:38:19.675Z,934.43
2023-03-27T03:39:19.689Z,934.44
2023-03-27T03:40:19.709Z,934.45
2023-03-27T03:41:19.729Z,934.48
2023-03-27T03:42:20.940Z,934.48
2023-03-27T03:43:19.753Z,934.53
2023-03-27T03:45:12.204Z,934.52
2023-03-27T03:45:19.816Z,934.56
2023-03-27T03:46:19.827Z,934.58
2023-03-27T03:47:19.836Z,934.61
2023-03-27T03:48:19.847Z,934.65
2023-03-27T03:49:19.875Z,934.70
2023-03-27T03:50:19.896Z,934.71
2023-03-27T03:51:19.920Z,934.76
2023-03-27T03:52:19.924Z,934.78
2023-03-27T03:53:19.934Z,934.82
2023-03-27T03:54:19.960Z,934.82
2023-03-27T03:55:19.994Z,934.83
2023-03-27T03:56:20.007Z,934.82
2023-03-27T03:57:20.003Z,934.85
2023-03-27T03:58:20.039Z,934.83
2023-03-27T03:59:20.043Z,934.80
2023-03-27T04:00:20.060Z,934.82
2023-03-27T04:01:20.079Z,934.80
2023-03-27T04:02:20.166Z,934.78
2023-03-27T04:03:20.207Z,934.79
2023-03-27T04:04:20.122Z,934.77
2023-03-27T04:05:20.150Z,934.79
2023-03-27T04:06:20.414Z,934.77
2023-03-27T04:07:20.230Z,934.73
2023-03-27T04:08:20.225Z,934.70
2023-03-27T04:09:20.219Z,934.70
2023-03-27T04:10:20.236Z,934.67
2023-03-27T04:11:20.245Z,934.58
2023-03-27T04:12:20.260Z,934.59
2023-03-27T04:13:20.281Z,934.59
2023-03-27T04:14:20.301Z,934.59
2023-03-27T04:15:20.325Z,934.62
2023-03-27T04:16:20.368Z,934.66
2023-03-27T04:17:20.352Z,934.66
2023-03-27T04:18:20.444Z,934.65
2023-03-27T04:19:20.491Z,934.68
2023-03-27T04:20:20.399Z,934.74
2023-03-27T04:21:20.417Z,934.70
2023-03-27T04:22:20.440Z,934.68
2023-03-27T04:23:20.491Z,934.70
2023-03-27T04:24:20.477Z,934.68
2023-03-27T04:25:20.491Z,934.70
2023-03-27T04:26:20.602Z,934.69
2023-03-27T04:27:20.519Z,934.66
2023-03-27T04:28:20.548Z,934.62
2023-03-27T04:29:20.567Z,934.59
2023-03-27T04:30:20.576Z,934.62
2023-03-27T04:31:20.654Z,934.64
2023-03-27T04:32:20.621Z,934.66
2023-03-27T04:33:20.635Z,934.70
2023-03-27T04:34:20.661Z,934.74
2023-03-27T04:35:20.669Z,934.73
2023-03-27T04:36:20.748Z,934.70
2023-03-27T04:37:23.314Z,934.73
2023-03-27T04:38:20.786Z,934.79
2023-03-27T04:39:20.857Z,934.75
2023-03-27T04:40:20.763Z,934.76
2023-03-27T04:41:20.778Z,934.76
2023-03-27T04:42:20.789Z,934.72
2023-03-27T04:43:20.805Z,934.73
2023-03-27T04:44:20.824Z,934.71
2023-03-27T04:45:20.851Z,934.69
2023-03-27T04:46:20.900Z,934.65
2023-03-27T04:47:20.889Z,934.63
2023-03-27T04:48:20.902Z,934.65
2023-03-27T04:49:20.919Z,934.58
2023-03-27T04:50:20.928Z,934.60
2023-03-27T04:51:20.952Z,934.64
2023-03-27T04:52:20.964Z,934.61
2023-03-27T04:53:20.994Z,934.60
2023-03-27T04:54:20.997Z,934.58
2023-03-27T04:55:21.043Z,934.56
2023-03-27T04:56:21.057Z,934.56
2023-03-27T04:57:21.078Z,934.59
2023-03-27T04:58:21.074Z,934.56
2023-03-27T04:59:21.090Z,934.56
2023-03-27T05:00:21.102Z,934.59
2023-03-27T05:01:21.194Z,934.60
2023-03-27T05:02:21.156Z,934.60
2023-03-27T05:03:21.187Z,934.56
2023-03-27T05:04:21.175Z,934.49
2023-03-27T05:05:21.199Z,934.51
2023-03-27T05:06:21.230Z,934.50
2023-03-27T05:07:21.227Z,934.48
2023-03-27T05:08:21.249Z,934.48
2023-03-27T05:09:21.261Z,934.49
2023-03-27T05:10:21.937Z,934.48
2023-03-27T05:11:21.371Z,934.51
2023-03-27T05:12:21.316Z,934.51
2023-03-27T05:13:21.331Z,934.49
2023-03-27T05:14:21.346Z,934.52
2023-03-27T05:15:21.362Z,934.49
2023-03-27T05:16:21.445Z,934.48
2023-03-27T05:17:21.495Z,934.45
2023-03-27T05:18:21.414Z,934.43
2023-03-27T05:19:21.431Z,934.38
2023-03-27T05:20:21.451Z,934.36
2023-03-27T05:21:21.463Z,934.29
2023-03-27T05:22:21.485Z,934.23
2023-03-27T05:23:21.492Z,934.17
2023-03-27T05:24:21.514Z,934.16
2023-03-27T05:25:21.537Z,934.12
2023-03-27T05:26:21.545Z,934.06
2023-03-27T05:27:21.625Z,934.14
2023-03-27T05:28:21.587Z,934.08
2023-03-27T05:29:21.597Z,934.05
2023-03-27T05:30:21.615Z,934.03
2023-03-27T05:31:21.699Z,934.05
2023-03-27T05:32:21.658Z,934.06
2023-03-27T05:33:21.680Z,934.08
2023-03-27T05:34:21.686Z,934.09
2023-03-27T05:35:21.714Z,934.08
2023-03-27T05:36:21.724Z,934.10
2023-03-27T05:37:21.763Z,934.11
2023-03-27T05:38:21.761Z,934.15
2023-03-27T05:39:21.770Z,934.14
2023-03-27T05:40:21.786Z,934.17
2023-03-27T05:41:21.809Z,934.17
2023-03-27T05:42:21.821Z,934.20
2023-03-27T05:43:21.869Z,934.21
2023-03-27T05:44:21.861Z,934.16
2023-03-27T05:45:21.880Z,934.18
2023-03-27T05:46:22.056Z,934.19
2023-03-27T05:47:21.906Z,934.17
2023-03-27T05:48:21.955Z,934.11
2023-03-27T05:49:22.003Z,934.12
2023-03-27T05:50:21.957Z,934.13
2023-03-27T05:51:21.984Z,934.12
2023-03-27T05:52:21.993Z,934.11
2023-03-27T05:53:28.966Z,934.12
2023-03-27T05:54:22.057Z,934.07
2023-03-27T05:55:22.044Z,934.08
2023-03-27T05:56:22.069Z,934.10
2023-03-27T05:57:22.134Z,934.07
2023-03-27T05:58:22.095Z,934.07
2023-03-27T05:59:22.140Z,934.09
2023-03-27T06:00:22.134Z,934.07
2023-03-27T06:01:22.149Z,934.05
2023-03-27T06:02:22.363Z,934.02
2023-03-27T06:03:22.429Z,934.04
2023-03-27T06:04:22.246Z,934.08
2023-03-27T06:05:22.226Z,934.07
2023-03-27T06:06:22.233Z,934.07
2023-03-27T06:07:22.251Z,934.06
2023-03-27T06:08:22.267Z,934.04
2023-03-27T06:09:22.292Z,934.02
2023-03-27T06:10:22.311Z,934.04
2023-03-27T06:11:22.319Z,934.05
2023-03-27T06:12:22.351Z,934.00
2023-03-27T06:13:22.361Z,934.04
2023-03-27T06:14:22.371Z,934.05
2023-03-27T06:15:22.479Z,934.06
2023-03-27T06:16:22.452Z,934.04
2023-03-27T06:17:22.428Z,934.05
2023-03-27T06:18:22.453Z,934.06
2023-03-27T06:19:22.470Z,934.07
2023-03-27T06:20:22.479Z,934.09
2023-03-27T06:21:22.593Z,934.09
2023-03-27T06:22:22.513Z,934.07
2023-03-27T06:23:22.524Z,934.09
2023-03-27T06:24:22.550Z,934.09
2023-03-27T06:25:22.566Z,934.07
2023-03-27T06:26:22.576Z,934.06
2023-03-27T06:27:22.592Z,934.06
2023-03-27T06:28:22.616Z,934.02
2023-03-27T06:29:22.636Z,934.04
2023-03-27T06:30:22.655Z,934.01
2023-03-27T06:31:22.771Z,933.99
2023-03-27T06:32:22.738Z,934.01
2023-03-27T06:33:22.708Z,934.05
2023-03-27T06:34:22.722Z,934.04
2023-03-27T06:35:22.732Z,934.04
2023-03-27T06:36:22.763Z,934.04
2023-03-27T06:37:22.764Z,934.05
2023-03-27T06:38:22.796Z,934.02
2023-03-27T06:39:22.808Z,934.05
2023-03-27T06:40:23.259Z,933.99
2023-03-27T06:41:22.834Z,934.03
2023-03-27T06:42:22.862Z,933.99
2023-03-27T06:43:22.891Z,934.01
2023-03-27T06:44:22.924Z,934.02
2023-03-27T06:45:22.912Z,934.00
2023-03-27T06:46:27.557Z,934.02
2023-03-27T06:47:23.016Z,934.00
2023-03-27T06:48:22.996Z,933.98
2023-03-27T06:49:22.984Z,933.99
2023-03-27T06:50:22.998Z,934.04
2023-03-27T06:51:23.015Z,934.05
2023-03-27T06:52:23.024Z,934.04
2023-03-27T06:53:27.972Z,934.04
2023-03-27T06:54:23.061Z,934.08
2023-03-27T06:55:23.073Z,934.06
2023-03-27T06:56:23.091Z,934.05
2023-03-27T06:57:23.115Z,934.07
2023-03-27T06:58:23.126Z,934.07
2023-03-27T06:59:23.156Z,934.03
2023-03-27T07:00:23.183Z,934.01
2023-03-27T07:01:23.215Z,934.01
2023-03-27T07:02:23.191Z,933.99
2023-03-27T07:03:23.225Z,933.95
2023-03-27T07:04:23.233Z,933.95
2023-03-27T07:05:23.296Z,933.96
2023-03-27T07:06:23.257Z,933.92
2023-03-27T07:07:23.285Z,933.93
2023-03-27T07:08:25.114Z,933.95
2023-03-27T07:09:23.308Z,933.98
2023-03-27T07:10:23.321Z,933.96
2023-03-27T07:11:23.349Z,933.97
2023-03-27T07:12:23.365Z,933.97
2023-03-27T07:13:23.384Z,933.96
2023-03-27T07:14:23.397Z,933.96
2023-03-27T07:15:23.880Z,933.96
2023-03-27T07:16:23.566Z,934.01
2023-03-27T07:17:23.527Z,933.96
2023-03-27T07:18:23.532Z,933.97
2023-03-27T07:19:23.495Z,934.01
2023-03-27T07:20:23.499Z,933.96
2023-03-27T07:21:23.510Z,933.95
2023-03-27T07:22:23.521Z,933.99
2023-03-27T07:23:23.536Z,934.00
2023-03-27T07:24:23.560Z,934.00
2023-03-27T07:25:23.581Z,934.04
2023-03-27T07:26:23.601Z,934.05
2023-03-27T07:27:23.605Z,934.07
2023-03-27T07:28:23.633Z,934.05
2023-03-27T07:29:23.646Z,934.05
2023-03-27T07:30:23.687Z,934.03
2023-03-27T07:31:35.125Z,934.03
2023-03-27T07:32:36.207Z,934.03
2023-03-27T07:33:23.757Z,934.06
2023-03-27T07:34:23.771Z,934.06
2023-03-27T07:35:23.798Z,934.07
2023-03-27T07:36:23.764Z,934.09
2023-03-27T07:37:23.783Z,934.15
2023-03-27T07:38:23.799Z,934.13
2023-03-27T07:39:23.854Z,934.13
2023-03-27T07:40:36.834Z,934.16
2023-03-27T07:41:23.845Z,934.16
2023-03-27T07:42:23.870Z,934.14
2023-03-27T07:43:23.885Z,934.18
2023-03-27T07:44:23.905Z,934.19
2023-03-27T07:45:23.914Z,934.16
2023-03-27T07:46:23.991Z,934.17
2023-03-27T07:47:24.002Z,934.17
2023-03-27T07:48:23.966Z,934.17
2023-03-27T07:49:38.965Z,934.21
2023-03-27T07:50:24.018Z,934.18
2023-03-27T07:51:24.047Z,934.22
2023-03-27T07:52:24.044Z,934.21
2023-03-27T07:53:33.237Z,934.22
2023-03-27T07:54:24.066Z,934.24
2023-03-27T07:55:24.093Z,934.24
2023-03-27T07:56:24.100Z,934.26
2023-03-27T07:57:24.185Z,934.30
2023-03-27T07:58:24.423Z,934.29
2023-03-27T07:59:24.161Z,934.29
2023-03-27T08:00:24.170Z,934.36
2023-03-27T08:01:24.185Z,934.38
2023-03-27T08:02:24.203Z,934.39
2023-03-27T08:03:24.371Z,934.37
2023-03-27T08:04:24.337Z,934.42
2023-03-27T08:05:24.259Z,934.39
2023-03-27T08:06:24.288Z,934.34
2023-03-27T08:07:24.307Z,934.36
2023-03-27T08:08:24.311Z,934.36
2023-03-27T08:09:24.331Z,934.34
2023-03-27T08:10:24.338Z,934.38
2023-03-27T08:11:30.813Z,934.36
2023-03-27T08:12:24.396Z,934.41
2023-03-27T08:13:24.407Z,934.41
2023-03-27T08:14:24.406Z,934.41
2023-03-27T08:15:24.419Z,934.40
2023-03-27T08:16:24.543Z,934.40
2023-03-27T08:17:24.501Z,934.41
2023-03-27T08:18:24.538Z,934.43
2023-03-27T08:19:24.494Z,934.45
2023-03-27T08:20:24.518Z,934.46
2023-03-27T08:21:24.527Z,934.44
2023-03-27T08:22:24.542Z,934.45
2023-03-27T08:23:24.579Z,934.44
2023-03-27T08:24:24.573Z,934.46
2023-03-27T08:25:24.631Z,934.50
2023-03-27T08:26:24.612Z,934.46
2023-03-27T08:27:24.621Z,934.52
2023-03-27T08:28:24.638Z,934.55
2023-03-27T08:29:24.661Z,934.51
2023-03-27T08:30:24.680Z,934.54
2023-03-27T08:31:24.750Z,934.56
2023-03-27T08:32:24.725Z,934.63
2023-03-27T08:33:24.738Z,934.61
2023-03-27T08:34:24.744Z,934.64
2023-03-27T08:35:24.814Z,934.60
2023-03-27T08:36:24.777Z,934.61
2023-03-27T08:37:24.801Z,934.65
2023-03-27T08:38:26.867Z,934.68
2023-03-27T08:39:24.850Z,934.70
2023-03-27T08:40:24.840Z,934.77
2023-03-27T08:41:24.869Z,934.79
2023-03-27T08:42:24.879Z,934.75
2023-03-27T08:43:24.901Z,934.77
2023-03-27T08:44:24.915Z,934.77
2023-03-27T08:45:24.926Z,934.76
2023-03-27T08:46:24.961Z,934.78
2023-03-27T08:47:24.992Z,934.80
2023-03-27T08:48:24.977Z,934.78
2023-03-27T08:49:24.996Z,934.78
2023-03-27T08:50:25.012Z,934.78
2023-03-27T08:51:25.031Z,934.82
2023-03-27T08:52:25.054Z,934.81
2023-03-27T08:53:25.720Z,934.83
2023-03-27T08:54:25.075Z,934.84
2023-03-27T08:55:25.118Z,934.84
2023-03-27T08:56:25.118Z,934.88
2023-03-27T08:57:25.141Z,934.91
2023-03-27T08:58:25.159Z,934.92
2023-03-27T08:59:25.179Z,934.92
2023-03-27T09:00:25.194Z,934.93
2023-03-27T09:01:25.238Z,934.90
2023-03-27T09:02:25.475Z,934.89
2023-03-27T09:03:25.362Z,934.90
2023-03-27T09:04:25.246Z,934.91
2023-03-27T09:05:25.277Z,934.97
2023-03-27T09:06:25.281Z,934.92
2023-03-27T09:07:25.302Z,934.93
2023-03-27T09:08:25.313Z,934.90
2023-03-27T09:09:25.345Z,934.90
2023-03-27T09:10:25.358Z,934.90
2023-03-27T09:11:25.402Z,934.93
2023-03-27T09:12:25.397Z,935.00
2023-03-27T09:13:25.398Z,934.96
2023-03-27T09:14:25.422Z,934.96
2023-03-27T09:15:25.432Z,935.01
2023-03-27T09:16:25.507Z,935.03
2023-03-27T09:17:25.526Z,935.04
2023-03-27T09:18:25.494Z,935.05
2023-03-27T09:19:25.499Z,935.06
2023-03-27T09:20:25.523Z,935.05
2023-03-27T09:21:25.532Z,935.09
2023-03-27T09:22:25.548Z,935.04
2023-03-27T09:23:25.574Z,935.08
2023-03-27T09:24:25.589Z,935.05
2023-03-27T09:25:25.598Z,935.05
2023-03-27T09:26:25.640Z,935.06
2023-03-27T09:27:25.667Z,935.04
2023-03-27T09:28:25.658Z,935.02
2023-03-27T09:29:25.692Z,935.06
2023-03-27T09:30:25.693Z,935.02
2023-03-27T09:31:25.783Z,935.06
2023-03-27T09:32:25.748Z,935.01
2023-03-27T09:33:25.744Z,935.01
2023-03-27T09:34:25.762Z,935.00
2023-03-27T09:35:25.785Z,935.03
2023-03-27T09:36:25.790Z,935.04
2023-03-27T09:37:25.800Z,935.08
2023-03-27T09:38:25.824Z,935.12
2023-03-27T09:39:25.839Z,935.12
2023-03-27T09:40:25.855Z,935.13
2023-03-27T09:41:25.868Z,935.11
2023-03-27T09:42:25.902Z,935.15
2023-03-27T09:43:25.921Z,935.15
2023-03-27T09:44:25.915Z,935.18
2023-03-27T09:45:25.940Z,935.21
2023-03-27T09:46:26.001Z,935.18
2023-03-27T09:47:25.986Z,935.23
2023-03-27T09:48:25.982Z,935.20
2023-03-27T09:49:26.007Z,935.20
2023-03-27T09:50:27.786Z,935.22
2023-03-27T09:51:26.041Z,935.24
2023-03-27T09:52:26.058Z,935.23
2023-03-27T09:53:26.068Z,935.21
2023-03-27T09:54:26.087Z,935.26
2023-03-27T09:55:26.100Z,935.26
2023-03-27T09:56:26.117Z,935.30
2023-03-27T09:57:26.145Z,935.29
2023-03-27T09:58:26.158Z,935.28
2023-03-27T09:59:26.195Z,935.30
2023-03-27T10:00:26.192Z,935.31
2023-03-27T10:01:26.272Z,935.31
2023-03-27T10:02:26.252Z,935.34
2023-03-27T10:03:26.336Z,935.38
2023-03-27T10:04:26.282Z,935.35
2023-03-27T10:05:26.275Z,935.37
2023-03-27T10:06:26.320Z,935.38
2023-03-27T10:07:26.308Z,935.36
2023-03-27T10:08:27.373Z,935.43
2023-03-27T10:09:26.335Z,935.44
2023-03-27T10:10:26.354Z,935.41
2023-03-27T10:11:26.376Z,935.43
2023-03-27T10:12:26.398Z,935.44
2023-03-27T10:13:26.425Z,935.48
2023-03-27T10:14:26.450Z,935.50
2023-03-27T10:15:26.463Z,935.51
2023-03-27T10:16:26.487Z,935.53
2023-03-27T10:17:26.553Z,935.55
2023-03-27T10:18:26.486Z,935.55
2023-03-27T10:19:26.510Z,935.59
2023-03-27T10:20:26.527Z,935.66
2023-03-27T10:21:26.545Z,935.63
2023-03-27T10:22:26.567Z,935.69
2023-03-27T10:23:26.596Z,935.67
2023-03-27T10:24:26.599Z,935.69
2023-03-27T10:25:26.605Z,935.77
2023-03-27T10:26:26.635Z,935.72
2023-03-27T10:27:26.644Z,935.77
2023-03-27T10:28:26.654Z,935.72
2023-03-27T10:29:26.681Z,935.77
2023-03-27T10:30:26.711Z,935.74
2023-03-27T10:31:26.760Z,935.75
2023-03-27T10:32:26.744Z,935.78
2023-03-27T10:33:26.737Z,935.71
2023-03-27T10:34:26.772Z,935.79
2023-03-27T10:35:26.822Z,935.79
2023-03-27T10:36:26.793Z,935.79
2023-03-27T10:37:26.810Z,935.80
2023-03-27T10:38:26.821Z,935.82
2023-03-27T10:39:26.842Z,935.82
2023-03-27T10:40:26.850Z,935.79
2023-03-27T10:41:29.007Z,935.82
2023-03-27T10:42:26.884Z,935.84
2023-03-27T10:43:26.904Z,935.86
2023-03-27T10:44:26.933Z,935.83
2023-03-27T10:45:26.940Z,935.87
2023-03-27T10:46:27.026Z,935.88
2023-03-27T10:47:27.009Z,935.86
2023-03-27T10:48:26.998Z,935.87
2023-03-27T10:49:27.009Z,935.86
2023-03-27T10:50:27.021Z,935.91
2023-03-27T10:51:35.978Z,935.90
2023-03-27T10:52:27.051Z,935.88
2023-03-27T10:53:27.105Z,935.87
2023-03-27T10:54:27.152Z,935.89
2023-03-27T10:55:27.100Z,935.90
2023-03-27T10:56:27.121Z,935.91
2023-03-27T10:57:27.135Z,935.96
2023-03-27T10:58:27.155Z,935.97
2023-03-27T10:59:38.680Z,936.00
2023-03-27T11:00:27.197Z,936.00
2023-03-27T11:01:27.227Z,936.02
2023-03-27T11:02:27.266Z,936.05
2023-03-27T11:03:27.305Z,936.07
2023-03-27T11:04:27.250Z,936.06
2023-03-27T11:05:27.891Z,936.04
2023-03-27T11:06:27.291Z,936.07
2023-03-27T11:07:27.312Z,936.09
2023-03-27T11:08:27.321Z,936.07
2023-03-27T11:09:27.328Z,936.10
2023-03-27T11:10:27.351Z,936.05
2023-03-27T11:11:27.361Z,936.13
2023-03-27T11:12:27.378Z,936.09
2023-03-27T11:13:27.401Z,936.10
2023-03-27T11:14:27.413Z,936.15
2023-03-27T11:15:27.428Z,936.09
2023-03-27T11:16:27.501Z,936.15
2023-03-27T11:17:29.022Z,936.14
2023-03-27T11:18:27.485Z,936.18
2023-03-27T11:19:27.519Z,936.14
2023-03-27T11:20:27.522Z,936.12
2023-03-27T11:21:27.532Z,936.17
2023-03-27T11:22:27.554Z,936.16
2023-03-27T11:23:27.567Z,936.15
2023-03-27T11:24:27.582Z,936.10
2023-03-27T11:25:27.605Z,936.14
2023-03-27T11:26:27.613Z,936.19
2023-03-27T11:27:27.638Z,936.17
2023-03-27T11:28:27.643Z,936.21
2023-03-27T11:29:27.658Z,936.19
2023-03-27T11:30:27.679Z,936.20
2023-03-27T11:31:27.812Z,936.22
2023-03-27T11:32:27.743Z,936.20
2023-03-27T11:33:27.751Z,936.19
2023-03-27T11:34:28.445Z,936.23
2023-03-27T11:35:27.789Z,936.26
2023-03-27T11:36:27.775Z,936.23
2023-03-27T11:37:27.801Z,936.25
2023-03-27T11:38:27.816Z,936.27
2023-03-27T11:39:27.833Z,936.28
2023-03-27T11:40:27.841Z,936.28
2023-03-27T11:41:27.871Z,936.26
2023-03-27T11:42:27.878Z,936.30
2023-03-27T11:43:27.901Z,936.33
2023-03-27T11:44:27.927Z,936.35
2023-03-27T11:45:27.940Z,936.31
2023-03-27T11:46:28.086Z,936.32
2023-03-27T11:47:28.027Z,936.33
2023-03-27T11:48:27.975Z,936.28
2023-03-27T11:49:27.993Z,936.31
2023-03-27T11:50:28.017Z,936.31
2023-03-27T11:51:28.042Z,936.28
2023-03-27T11:52:28.048Z,936.30
2023-03-27T11:53:28.062Z,936.30
2023-03-27T11:54:28.097Z,936.30
2023-03-27T11:55:28.100Z,936.36
2023-03-27T11:56:28.117Z,936.31
2023-03-27T11:57:28.135Z,936.32
2023-03-27T11:58:28.150Z,936.30
2023-03-27T11:59:28.174Z,936.31
2023-03-27T12:00:28.178Z,936.31
2023-03-27T12:01:28.191Z,936.29
2023-03-27T12:02:28.274Z,936.33
2023-03-27T12:03:28.316Z,936.31
2023-03-27T12:04:28.250Z,936.31
2023-03-27T12:05:28.265Z,936.32
2023-03-27T12:06:28.280Z,936.32
2023-03-27T12:07:35.821Z,936.30
2023-03-27T12:08:28.310Z,936.34
2023-03-27T12:09:28.348Z,936.30
2023-03-27T12:10:29.265Z,936.31
2023-03-27T12:11:28.363Z,936.32
2023-03-27T12:12:28.406Z,936.33
2023-03-27T12:13:38.647Z,936.35
2023-03-27T12:14:40.056Z,936.32
2023-03-27T12:15:28.422Z,936.37
2023-03-27T12:16:28.472Z,936.36
2023-03-27T12:17:28.508Z,936.35
2023-03-27T12:18:35.796Z,936.35
2023-03-27T12:19:32.543Z,936.34
2023-03-27T12:20:28.722Z,936.30
2023-03-27T12:21:28.522Z,936.33
2023-03-27T12:22:28.586Z,936.36
2023-03-27T12:23:28.572Z,936.38
2023-03-27T12:24:28.578Z,936.41
2023-03-27T12:25:28.592Z,936.39
2023-03-27T12:26:28.613Z,936.39
2023-03-27T12:27:28.622Z,936.42
2023-03-27T12:28:28.635Z,936.38