createdAt,value
2023-05-02T00:00:11.507Z,64.76
2023-05-02T00:02:39.674Z,64.96
2023-05-02T00:05:08.621Z,65.21
2023-05-02T00:07:37.396Z,66.11
2023-05-02T00:10:06.161Z,66.73
2023-05-02T00:12:34.618Z,66.90
2023-05-02T00:15:02.581Z,66.82
2023-05-02T00:17:32.424Z,67.22
2023-05-02T00:20:00.928Z,66.94
2023-05-02T00:22:31.077Z,68.37
2023-05-02T00:24:59.878Z,68.18
2023-05-02T00:27:27.795Z,68.91
2023-05-02T00:29:55.686Z,69.07
2023-05-02T00:32:23.680Z,69.05
2023-05-02T00:34:53.086Z,70.19
2023-05-02T00:37:21.371Z,70.48
2023-05-02T00:39:49.253Z,70.72
2023-05-02T00:42:17.124Z,70.28
2023-05-02T00:44:45.192Z,70.70
2023-05-02T00:47:13.024Z,71.81
2023-05-02T00:49:40.934Z,71.62
2023-05-02T00:52:10.620Z,71.93
2023-05-02T00:54:43.239Z,71.43
2023-05-02T00:57:11.132Z,71.27
2023-05-02T00:59:39.378Z,71.56
2023-05-02T01:02:21.599Z,71.67
2023-05-02T01:05:01.139Z,72.03
2023-05-02T01:07:44.802Z,72.83
2023-05-02T01:10:20.709Z,72.70
2023-05-02T01:12:59.702Z,73.22
2023-05-02T01:15:28.576Z,73.40
2023-05-02T01:17:57.985Z,73.10
2023-05-02T01:20:30.420Z,73.98
2023-05-02T01:23:08.474Z,74.35
2023-05-02T01:25:55.262Z,75.34
2023-05-02T01:28:32.433Z,77.29
2023-05-02T01:31:04.593Z,77.38
2023-05-02T01:33:34.130Z,78.10
2023-05-02T01:36:03.685Z,78.04
2023-05-02T01:38:33.205Z,77.92
2023-05-02T01:41:05.388Z,78.12
2023-05-02T01:43:35.808Z,77.89
2023-05-02T01:46:08.125Z,78.20
2023-05-02T01:48:38.038Z,78.92
2023-05-02T01:51:08.559Z,78.61
2023-05-02T01:53:37.550Z,79.11
2023-05-02T01:56:09.946Z,79.12
2023-05-02T01:58:39.111Z,80.55
2023-05-02T02:01:10.925Z,80.18
2023-05-02T02:03:39.105Z,80.94
2023-05-02T02:06:08.489Z,80.85
2023-05-02T02:08:36.981Z,81.05
2023-05-02T02:11:11.683Z,80.62
2023-05-02T02:13:44.772Z,80.88
2023-05-02T02:16:20.419Z,80.95
2023-05-02T02:18:49.106Z,80.88
2023-05-02T02:21:20.407Z,81.33
2023-05-02T02:23:49.913Z,82.24
2023-05-02T02:26:22.120Z,82.62
2023-05-02T02:28:50.171Z,82.38
2023-05-02T02:31:19.553Z,82.93
2023-05-02T02:33:47.958Z,82.13
2023-05-02T02:36:22.904Z,82.98
2023-05-02T02:39:01.007Z,82.20
2023-05-02T02:41:33.449Z,81.57
2023-05-02T02:44:21.550Z,80.59
2023-05-02T02:47:01.030Z,80.52
2023-05-02T02:49:35.160Z,81.20
2023-05-02T02:52:11.406Z,82.42
2023-05-02T02:54:46.701Z,84.09
2023-05-02T02:57:19.741Z,84.52
2023-05-02T03:00:08.668Z,85.78
2023-05-02T03:02:39.855Z,84.58
2023-05-02T03:05:10.564Z,83.80
2023-05-02T03:07:38.494Z,82.13
2023-05-02T03:10:08.294Z,79.43
2023-05-02T03:12:36.230Z,78.09
2023-05-02T03:15:18.492Z,77.64
2023-05-02T03:17:47.801Z,78.27
2023-05-02T03:20:16.214Z,77.19
2023-05-02T03:22:44.255Z,76.76
2023-05-02T03:25:12.705Z,76.09
2023-05-02T03:27:40.567Z,76.74
2023-05-02T03:30:10.101Z,77.23
2023-05-02T03:32:38.041Z,76.80
2023-05-02T03:35:08.520Z,76.73
2023-05-02T03:37:36.566Z,76.09
2023-05-02T03:40:04.791Z,76.04
2023-05-02T03:42:33.687Z,74.90
2023-05-02T03:45:01.653Z,73.38
2023-05-02T03:47:29.600Z,71.99
2023-05-02T03:49:59.370Z,70.08
2023-05-02T03:52:29.047Z,70.88
2023-05-02T03:54:56.980Z,69.78
2023-05-02T03:57:25.161Z,68.94
2023-05-02T03:59:53.206Z,69.76
2023-05-02T04:02:21.278Z,70.35
2023-05-02T04:04:49.412Z,68.92
2023-05-02T04:07:19.345Z,69.31
2023-05-02T04:09:48.808Z,69.41
2023-05-02T04:12:17.271Z,68.33
2023-05-02T04:14:45.098Z,67.20
2023-05-02T04:17:13.679Z,68.36
2023-05-02T04:19:41.720Z,67.21
2023-05-02T04:22:09.615Z,67.64
2023-05-02T04:24:37.561Z,67.29
2023-05-02T04:27:07.982Z,66.98
2023-05-02T04:29:36.143Z,66.07
2023-05-02T04:32:04.144Z,66.29
2023-05-02T04:34:32.050Z,64.59
2023-05-02T04:37:00.000Z,63.20
2023-05-02T04:39:27.903Z,63.54
2023-05-02T04:41:56.025Z,62.93
2023-05-02T04:44:25.419Z,62.30
2023-05-02T04:46:53.460Z,61.65
2023-05-02T04:49:21.643Z,61.07
2023-05-02T04:51:49.629Z,61.16
2023-05-02T04:54:17.560Z,61.69
2023-05-02T04:56:46.096Z,61.02
2023-05-02T04:59:13.984Z,60.41
2023-05-02T05:01:43.612Z,60.75
2023-05-02T05:04:12.052Z,60.87
2023-05-02T05:06:40.597Z,59.98
2023-05-02T05:09:08.689Z,60.14
2023-05-02T05:11:36.664Z,60.18
2023-05-02T05:14:05.236Z,59.74
2023-05-02T05:16:33.483Z,59.39
2023-05-02T05:19:02.825Z,59.44
2023-05-02T05:21:31.112Z,58.94
2023-05-02T05:23:58.974Z,59.15
2023-05-02T05:26:27.055Z,58.46
2023-05-02T05:28:54.871Z,57.04
2023-05-02T05:31:24.410Z,56.46
2023-05-02T05:33:52.534Z,56.28
2023-05-02T05:36:23.426Z,56.87
2023-05-02T05:38:52.352Z,56.83
2023-05-02T05:41:20.230Z,57.24
2023-05-02T05:43:48.053Z,56.55
2023-05-02T05:46:16.023Z,56.64
2023-05-02T05:48:43.862Z,57.33
2023-05-02T05:51:11.739Z,56.67
2023-05-02T05:53:41.096Z,55.77
2023-05-02T05:56:12.248Z,55.37
2023-05-02T05:58:40.966Z,55.12
2023-05-02T06:01:09.521Z,55.46
2023-05-02T06:03:37.474Z,55.62
2023-05-02T06:06:06.022Z,55.16
2023-05-02T06:08:33.982Z,55.28
2023-05-02T06:11:03.191Z,55.68
2023-05-02T06:13:31.110Z,55.39
2023-05-02T06:16:02.181Z,55.21
2023-05-02T06:18:30.184Z,54.76
2023-05-02T06:20:58.265Z,54.91
2023-05-02T06:23:26.485Z,53.92
2023-05-02T06:25:54.594Z,53.69
2023-05-02T06:28:23.948Z,51.64
2023-05-02T06:30:58.535Z,51.92
2023-05-02T06:33:26.472Z,51.85
2023-05-02T06:35:54.449Z,52.04
2023-05-02T06:38:22.684Z,51.81
2023-05-02T06:40:51.200Z,51.72
2023-05-02T06:43:20.110Z,50.87
2023-05-02T06:45:49.570Z,51.70
2023-05-02T06:48:17.803Z,51.57
2023-05-02T06:50:45.876Z,51.06
2023-05-02T06:53:14.087Z,51.03
2023-05-02T06:55:42.329Z,50.60
2023-05-02T06:58:10.419Z,50.30
2023-05-02T07:00:38.640Z,50.74
2023-05-02T07:03:08.199Z,50.37
2023-05-02T07:05:36.363Z,49.88
2023-05-02T07:08:04.399Z,49.33
2023-05-02T07:10:32.662Z,49.53
2023-05-02T07:13:00.645Z,49.51
2023-05-02T07:15:29.120Z,49.38
2023-05-02T07:17:57.094Z,48.05
2023-05-02T07:20:26.739Z,47.91
2023-05-02T07:22:55.232Z,48.17
2023-05-02T07:25:23.128Z,46.96
2023-05-02T07:27:51.055Z,47.02
2023-05-02T07:30:18.987Z,46.45
2023-05-02T07:32:46.862Z,44.94
2023-05-02T07:35:14.829Z,45.27
2023-05-02T07:37:44.306Z,44.59
2023-05-02T07:40:12.575Z,44.01
2023-05-02T07:42:41.809Z,44.58
2023-05-02T07:45:10.683Z,44.43
2023-05-02T07:47:38.735Z,44.02
2023-05-02T07:50:07.809Z,44.34
2023-05-02T07:52:35.815Z,44.34
2023-05-02T07:55:05.491Z,43.92
2023-05-02T07:57:33.475Z,44.75
2023-05-02T08:00:01.742Z,44.78
2023-05-02T08:02:30.269Z,44.77
2023-05-02T08:04:58.375Z,43.13
2023-05-02T08:07:26.478Z,43.29
2023-05-02T08:09:54.353Z,43.38
2023-05-02T08:12:23.859Z,43.47
2023-05-02T08:14:51.948Z,42.68
2023-05-02T08:17:19.778Z,43.10
2023-05-02T08:19:47.686Z,42.98
2023-05-02T08:22:15.720Z,42.27
2023-05-02T08:24:43.592Z,42.82
2023-05-02T08:27:11.484Z,42.69
2023-05-02T08:29:41.130Z,41.77
2023-05-02T08:32:09.252Z,41.85
2023-05-02T08:34:37.133Z,40.73
2023-05-02T08:37:09.734Z,40.46
2023-05-02T08:39:37.730Z,41.12
2023-05-02T08:42:07.991Z,40.99
2023-05-02T08:44:36.559Z,40.70
2023-05-02T08:47:06.750Z,40.23
2023-05-02T08:49:37.409Z,40.51
2023-05-02T08:52:06.865Z,41.34
2023-05-02T08:54:35.499Z,40.79
2023-05-02T08:57:05.305Z,40.48
2023-05-02T08:59:33.352Z,40.61
2023-05-02T09:02:13.784Z,40.56
2023-05-02T09:04:44.265Z,40.13
2023-05-02T09:07:12.258Z,40.26
2023-05-02T09:09:40.382Z,39.72
2023-05-02T09:12:08.327Z,38.61
2023-05-02T09:14:36.901Z,39.69
2023-05-02T09:17:04.957Z,39.68
2023-05-02T09:19:34.626Z,39.13
2023-05-02T09:22:03.061Z,38.95
2023-05-02T09:24:30.977Z,37.95
2023-05-02T09:27:00.485Z,35.55
2023-05-02T09:29:30.834Z,34.60
2023-05-02T09:31:58.824Z,35.10
2023-05-02T09:34:26.782Z,34.97
2023-05-02T09:36:56.250Z,35.80
2023-05-02T09:39:26.388Z,35.52
2023-05-02T09:41:55.118Z,34.43
2023-05-02T09:44:24.653Z,34.69
2023-05-02T09:46:54.389Z,34.62
2023-05-02T09:49:41.146Z,35.33
2023-05-02T09:52:14.190Z,36.38
2023-05-02T09:54:42.364Z,36.39
2023-05-02T09:57:11.068Z,35.21
2023-05-02T09:59:40.819Z,33.66
2023-05-02T10:02:11.494Z,34.61
2023-05-02T10:04:40.609Z,34.66
2023-05-02T10:07:10.600Z,35.51
2023-05-02T10:09:44.431Z,36.48
2023-05-02T10:12:16.905Z,36.33
2023-05-02T10:14:51.726Z,37.02
2023-05-02T10:17:26.713Z,37.90
2023-05-02T10:19:58.824Z,38.89
2023-05-02T10:22:27.761Z,39.56
2023-05-02T10:25:00.942Z,40.87
2023-05-02T10:27:30.744Z,41.47
2023-05-02T10:29:59.933Z,41.66
2023-05-02T10:32:29.998Z,41.84
2023-05-02T10:34:59.283Z,41.53
2023-05-02T10:37:28.876Z,41.02
2023-05-02T10:39:58.959Z,39.84
2023-05-02T10:42:28.236Z,38.62
2023-05-02T10:44:56.260Z,37.12
2023-05-02T10:47:27.195Z,37.25
2023-05-02T10:49:58.054Z,37.06
2023-05-02T10:52:31.933Z,35.85
2023-05-02T10:55:20.833Z,37.02
2023-05-02T10:58:22.543Z,35.89
2023-05-02T11:00:50.511Z,36.29
2023-05-02T11:03:51.679Z,35.38
2023-05-02T11:06:19.741Z,36.04
2023-05-02T11:08:47.592Z,36.79
2023-05-02T11:11:48.347Z,38.28
2023-05-02T11:14:49.943Z,38.53
2023-05-02T11:17:19.110Z,39.40
2023-05-02T11:20:29.618Z,39.20
2023-05-02T11:23:22.836Z,39.53
2023-05-02T11:25:51.768Z,40.02
2023-05-02T11:28:51.039Z,39.43
2023-05-02T11:31:54.534Z,39.76
2023-05-02T11:34:22.860Z,39.61
2023-05-02T11:36:51.134Z,38.34
2023-05-02T11:39:23.246Z,38.30
2023-05-02T11:41:51.894Z,39.23
2023-05-02T11:44:21.194Z,38.80
2023-05-02T11:46:50.108Z,39.54
2023-05-02T11:49:18.124Z,40.21
2023-05-02T11:51:46.192Z,40.31
2023-05-02T11:54:20.349Z,39.39
2023-05-02T11:56:48.636Z,39.56
2023-05-02T11:59:16.596Z,39.07
2023-05-02T12:01:50.500Z,39.35
2023-05-02T12:04:22.009Z,39.81
2023-05-02T12:06:56.784Z,39.77
2023-05-02T12:09:24.740Z,39.07
2023-05-02T12:11:55.554Z,38.48
2023-05-02T12:14:29.982Z,37.79
2023-05-02T12:17:00.012Z,37.79
2023-05-02T12:19:28.588Z,37.25
2023-05-02T12:21:56.685Z,37.59
2023-05-02T12:24:24.851Z,36.60
2023-05-02T12:27:11.032Z,37.80
2023-05-02T12:29:40.334Z,38.19
2023-05-02T12:32:09.560Z,38.70
2023-05-02T12:34:38.099Z,38.83
2023-05-02T12:37:06.730Z,38.84
2023-05-02T12:39:39.106Z,37.84
2023-05-02T12:42:11.830Z,37.91
2023-05-02T12:44:40.858Z,37.79
2023-05-02T12:47:11.677Z,37.75
2023-05-02T12:49:56.017Z,37.56
2023-05-02T12:52:50.762Z,37.59
2023-05-02T12:55:19.063Z,38.03
2023-05-02T13:02:32.265Z,37.97
2023-05-02T13:05:01.747Z,38.48
2023-05-02T13:07:30.087Z,39.86
2023-05-02T13:09:57.997Z,39.86
2023-05-02T13:12:26.477Z,40.17
2023-05-02T13:14:54.710Z,40.09
2023-05-02T13:17:22.786Z,40.00
2023-05-02T13:20:00.935Z,39.81
2023-05-02T13:22:31.406Z,39.59
2023-05-02T13:24:59.587Z,39.33
2023-05-02T13:27:28.151Z,39.99
2023-05-02T13:29:56.130Z,39.01
2023-05-02T13:32:24.005Z,38.80
2023-05-02T13:34:51.925Z,39.14
2023-05-02T13:37:19.889Z,39.16
2023-05-02T13:39:49.678Z,38.97
2023-05-02T13:42:17.644Z,38.59
2023-05-02T13:44:45.626Z,38.16
2023-05-02T13:47:13.950Z,38.01
2023-05-02T13:49:41.871Z,38.47
2023-05-02T13:52:09.894Z,38.27
2023-05-02T13:54:37.869Z,38.87
2023-05-02T13:57:07.347Z,38.74
2023-05-02T13:59:35.368Z,38.58
2023-05-02T14:02:03.413Z,39.09
2023-05-02T14:04:31.368Z,39.79
2023-05-02T14:06:59.412Z,40.95
2023-05-02T14:09:27.297Z,41.84
2023-05-02T14:11:55.556Z,41.72
2023-05-02T14:14:24.864Z,41.72
2023-05-02T14:16:52.780Z,40.77
2023-05-02T14:19:20.679Z,41.13
2023-05-02T14:21:49.161Z,40.42
2023-05-02T14:24:18.407Z,40.78
2023-05-02T14:26:46.572Z,39.76
2023-05-02T14:29:14.690Z,39.96
2023-05-02T14:31:46.066Z,40.37
2023-05-02T14:34:14.280Z,40.75
2023-05-02T14:36:45.116Z,40.44
2023-05-02T14:39:13.098Z,40.88
2023-05-02T14:41:41.103Z,40.85
2023-05-02T14:44:08.944Z,40.53
2023-05-02T14:46:36.959Z,40.63
2023-05-02T14:49:06.280Z,40.24
2023-05-02T14:51:34.117Z,40.81
2023-05-02T14:54:02.318Z,41.01
2023-05-02T14:56:30.222Z,40.73
2023-05-02T14:58:58.132Z,41.18
2023-05-02T15:01:26.437Z,40.90
2023-05-02T15:06:30.240Z,40.31
2023-05-02T15:08:58.508Z,39.59
2023-05-02T15:11:26.376Z,39.59
2023-05-02T15:13:55.299Z,39.98
2023-05-02T15:16:24.504Z,40.41
2023-05-02T15:18:52.384Z,39.82
2023-05-02T15:21:20.232Z,39.46
2023-05-02T15:23:49.551Z,39.48
2023-05-02T15:26:17.599Z,39.35
2023-05-02T15:28:45.730Z,39.31
2023-05-02T15:31:14.069Z,39.18
2023-05-02T15:33:41.953Z,39.56
2023-05-02T15:36:10.214Z,39.16
2023-05-02T15:38:39.690Z,40.07
2023-05-02T15:41:09.744Z,40.78
2023-05-02T15:43:38.404Z,40.34
2023-05-02T15:46:06.636Z,40.07
2023-05-02T15:48:34.928Z,40.03
2023-05-02T15:51:03.239Z,40.05
2023-05-02T15:53:31.232Z,40.73
2023-05-02T15:56:00.938Z,41.41
2023-05-02T15:58:30.228Z,41.88
2023-05-02T16:00:58.162Z,41.54
2023-05-02T16:03:26.307Z,41.28
2023-05-02T16:05:54.823Z,40.83
2023-05-02T16:08:22.835Z,39.32
2023-05-02T16:10:50.808Z,39.77
2023-05-02T16:13:18.944Z,40.87
2023-05-02T16:15:49.002Z,40.87
2023-05-02T16:18:16.910Z,40.53
2023-05-02T16:20:47.759Z,40.71
2023-05-02T16:23:15.877Z,40.77
2023-05-02T16:25:44.303Z,40.83
2023-05-02T16:28:12.347Z,40.48
2023-05-02T16:30:40.605Z,40.23
2023-05-02T16:33:09.895Z,40.73
2023-05-02T16:35:37.806Z,40.59
2023-05-02T16:38:06.085Z,40.78
2023-05-02T16:40:33.945Z,41.17
2023-05-02T16:43:01.843Z,41.93
2023-05-02T16:45:29.882Z,41.22
2023-05-02T16:47:57.873Z,41.73
2023-05-02T16:50:27.278Z,41.05
2023-05-02T16:52:55.181Z,40.54
2023-05-02T16:55:23.273Z,40.05
2023-05-02T16:57:51.141Z,40.08
2023-05-02T17:00:19.780Z,41.08
2023-05-02T17:02:47.825Z,40.88
2023-05-02T17:05:16.685Z,40.87
2023-05-02T17:07:46.349Z,41.28
2023-05-02T17:10:14.431Z,41.04
2023-05-02T17:12:43.136Z,41.00
2023-05-02T17:15:11.758Z,41.47
2023-05-02T17:17:39.650Z,41.37
2023-05-02T17:20:08.264Z,41.73
2023-05-02T17:22:38.182Z,42.02
2023-05-02T17:25:08.213Z,41.78
2023-05-02T17:27:37.750Z,42.04
2023-05-02T17:30:09.502Z,42.51
2023-05-02T17:32:37.944Z,42.27
2023-05-02T17:35:06.670Z,41.70
2023-05-02T17:37:35.280Z,41.60
2023-05-02T17:40:04.980Z,41.78
2023-05-02T17:42:34.453Z,41.47
2023-05-02T17:45:02.632Z,41.74
2023-05-02T17:47:30.566Z,41.14
2023-05-02T17:49:58.477Z,41.50
2023-05-02T17:52:26.900Z,41.98
2023-05-02T17:54:54.756Z,41.85
2023-05-02T17:57:22.695Z,41.16
2023-05-02T17:59:56.622Z,41.90
2023-05-02T18:02:24.716Z,41.87
2023-05-02T18:04:52.698Z,42.20
2023-05-02T18:07:24.027Z,42.46
2023-05-02T18:09:52.467Z,42.91
2023-05-02T18:12:20.498Z,42.95
2023-05-02T18:14:49.249Z,43.46
2023-05-02T18:17:20.431Z,44.04
2023-05-02T18:19:50.344Z,44.59
2023-05-02T18:22:21.306Z,44.51
2023-05-02T18:24:49.834Z,44.23
2023-05-02T18:27:17.940Z,43.99
2023-05-02T18:29:45.878Z,43.25
2023-05-02T18:32:14.616Z,43.61
2023-05-02T18:34:44.342Z,43.84
2023-05-02T18:37:12.439Z,43.52
2023-05-02T18:39:40.289Z,43.47
2023-05-02T18:42:08.365Z,43.37
2023-05-02T18:44:36.278Z,43.62
2023-05-02T18:47:04.252Z,43.50
2023-05-02T18:49:32.223Z,43.41
2023-05-02T18:52:01.569Z,43.90
2023-05-02T18:54:29.504Z,44.04
2023-05-02T18:56:57.434Z,44.11
2023-05-02T18:59:25.372Z,43.93
2023-05-02T19:01:53.993Z,43.66
2023-05-02T19:04:22.055Z,43.75
2023-05-02T19:06:50.029Z,43.64
2023-05-02T19:09:19.820Z,43.83
2023-05-02T19:11:47.726Z,44.49
2023-05-02T19:14:15.644Z,44.71
2023-05-02T19:16:44.871Z,44.90
2023-05-02T19:19:15.750Z,45.03
2023-05-02T19:21:45.915Z,45.00
2023-05-02T19:24:13.808Z,45.11
2023-05-02T19:26:45.428Z,45.37
2023-05-02T19:29:13.420Z,45.34
2023-05-02T19:31:43.154Z,45.66
2023-05-02T19:34:11.096Z,46.39
2023-05-02T19:36:39.134Z,46.12
2023-05-02T19:39:06.977Z,46.26
2023-05-02T19:41:35.200Z,46.48
2023-05-02T19:44:04.598Z,46.73
2023-05-02T19:46:32.681Z,47.13
2023-05-02T19:49:00.584Z,47.47
2023-05-02T19:51:29.650Z,47.64
2023-05-02T19:53:58.722Z,47.47
2023-05-02T19:56:28.685Z,48.62
2023-05-02T19:58:58.725Z,48.21
2023-05-02T20:01:29.207Z,48.25
2023-05-02T20:03:57.142Z,48.26
2023-05-02T20:06:25.617Z,48.10
2023-05-02T20:08:53.560Z,48.88
2023-05-02T20:11:21.461Z,48.83
2023-05-02T20:13:49.410Z,49.07
2023-05-02T20:16:17.319Z,49.06
2023-05-02T20:18:47.013Z,48.88
2023-05-02T20:21:15.053Z,49.00
2023-05-02T20:23:44.373Z,49.32
2023-05-02T20:26:14.231Z,48.86
2023-05-02T20:28:43.224Z,49.04
2023-05-02T20:31:11.183Z,49.22
2023-05-02T20:33:45.507Z,49.45
2023-05-02T20:36:15.859Z,49.43
2023-05-02T20:38:44.965Z,49.50
2023-05-02T20:41:14.177Z,49.64
2023-05-02T20:43:45.284Z,49.55
2023-05-02T20:46:16.270Z,50.19
2023-05-02T20:48:44.541Z,50.47
2023-05-02T20:51:12.520Z,50.34
2023-05-02T20:53:42.153Z,50.70
2023-05-02T20:56:10.257Z,50.63
2023-05-02T20:58:38.296Z,50.59
2023-05-02T21:01:06.525Z,50.44
2023-05-02T21:03:39.357Z,51.06
2023-05-02T21:06:07.567Z,51.20
2023-05-02T21:08:35.626Z,50.63
2023-05-02T21:11:13.600Z,50.90
2023-05-02T21:13:42.237Z,50.60
2023-05-02T21:16:18.161Z,50.30
2023-05-02T21:18:46.871Z,50.68
2023-05-02T21:21:15.521Z,50.99
2023-05-02T21:23:43.529Z,50.85
2023-05-02T21:26:13.278Z,51.46
2023-05-02T21:28:41.299Z,51.98
2023-05-02T21:31:12.452Z,52.26
2023-05-02T21:33:41.517Z,52.91
2023-05-02T21:36:10.064Z,52.79
2023-05-02T21:38:38.050Z,52.78
2023-05-02T21:41:06.657Z,53.28
2023-05-02T21:43:40.226Z,53.51
2023-05-02T21:46:08.344Z,53.92
2023-05-02T21:48:36.392Z,53.54
2023-05-02T21:51:08.327Z,53.82
2023-05-02T21:53:36.152Z,53.70
2023-05-02T21:56:04.149Z,53.94
2023-05-02T21:58:32.010Z,55.06
2023-05-02T22:01:01.598Z,54.95
2023-05-02T22:03:31.040Z,54.46
2023-05-02T22:06:04.858Z,55.29
2023-05-02T22:08:33.333Z,55.03
2023-05-02T22:11:01.674Z,54.62
2023-05-02T22:13:29.764Z,54.49
2023-05-02T22:15:57.705Z,54.52
2023-05-02T22:18:27.061Z,54.89
2023-05-02T22:20:57.257Z,54.94
2023-05-02T22:23:25.467Z,55.29
2023-05-02T22:25:53.411Z,55.22
2023-05-02T22:28:21.308Z,55.23
2023-05-02T22:30:49.466Z,55.12
2023-05-02T22:33:17.424Z,56.15
2023-05-02T22:35:46.757Z,55.22
2023-05-02T22:38:17.138Z,55.70
2023-05-02T22:40:45.081Z,55.51
2023-05-02T22:43:12.960Z,55.96
2023-05-02T22:45:41.016Z,56.50
2023-05-02T22:48:09.178Z,56.00
2023-05-02T22:50:37.529Z,56.12
2023-05-02T22:53:09.683Z,56.38
2023-05-02T22:55:38.450Z,56.28
2023-05-02T22:58:06.317Z,56.45
2023-05-02T23:00:34.829Z,56.62
2023-05-02T23:03:02.796Z,56.78
2023-05-02T23:05:30.796Z,56.56
2023-05-02T23:07:58.963Z,56.70
2023-05-02T23:10:28.289Z,56.40
2023-05-02T23:12:56.258Z,57.36
2023-05-02T23:15:24.325Z,57.67
2023-05-02T23:17:52.235Z,57.60
2023-05-02T23:20:22.764Z,57.87
2023-05-02T23:22:51.253Z,57.77
2023-05-02T23:25:19.940Z,58.29
2023-05-02T23:27:49.137Z,57.19
2023-05-02T23:30:17.084Z,57.67
2023-05-02T23:32:45.129Z,57.55
2023-05-02T23:35:13.254Z,58.04
2023-05-02T23:37:42.243Z,58.23
2023-05-02T23:40:10.816Z,57.97
2023-05-02T23:42:40.215Z,58.13
2023-05-02T23:45:10.981Z,58.18
2023-05-02T23:47:39.348Z,58.25
2023-05-02T23:50:08.621Z,58.38
2023-05-02T23:52:36.905Z,58.57
2023-05-02T23:55:12.912Z,58.34
2023-05-02T23:57:40.915Z,57.92
