createdAt,value
2019-01-16T00:00:23.380Z,12.73
2019-01-16T00:02:51.876Z,15.57
2019-01-16T00:05:23.252Z,13.80
2019-01-16T00:07:57.703Z,12.07
2019-01-16T00:10:31.863Z,12.83
2019-01-16T00:13:00.188Z,13.17
2019-01-16T00:15:34.458Z,14.73
2019-01-16T00:18:08.799Z,11.53
2019-01-16T00:20:37.081Z,11.43
2019-01-16T00:23:23.809Z,12.90
2019-01-16T00:25:55.303Z,14.77
2019-01-16T00:28:29.399Z,11.23
2019-01-16T00:31:03.762Z,15.20
2019-01-16T00:33:47.432Z,11.60
2019-01-16T00:36:15.811Z,12.70
2019-01-16T00:39:00.810Z,12.30
2019-01-16T00:41:35.325Z,11.07
2019-01-16T00:44:18.840Z,10.53
2019-01-16T00:46:52.893Z,11.20
2019-01-16T00:49:21.175Z,10.37
2019-01-16T00:51:55.539Z,10.60
2019-01-16T00:54:42.125Z,9.90
2019-01-16T00:57:22.435Z,12.23
2019-01-16T00:59:50.750Z,10.33
2019-01-16T01:02:19.271Z,8.93
2019-01-16T01:04:59.674Z,10.23
2019-01-16T01:07:34.126Z,8.47
2019-01-16T01:10:17.793Z,10.47
2019-01-16T01:12:55.341Z,9.67
2019-01-16T01:15:23.746Z,9.17
2019-01-16T01:17:52.285Z,9.67
2019-01-16T01:20:29.426Z,10.27
2019-01-16T01:22:57.632Z,9.10
2019-01-16T01:25:32.075Z,9.57
2019-01-16T01:28:15.533Z,10.57
2019-01-16T01:30:49.983Z,9.00
2019-01-16T01:33:21.250Z,13.20
2019-01-16T01:35:52.036Z,11.07
2019-01-16T01:38:22.901Z,9.53
2019-01-16T01:40:51.358Z,10.47
2019-01-16T01:43:19.895Z,10.13
2019-01-16T01:45:48.214Z,12.47
2019-01-16T01:48:39.774Z,11.47
2019-01-16T01:51:12.435Z,9.63
2019-01-16T01:53:58.800Z,11.07
2019-01-16T01:56:43.692Z,9.93
2019-01-16T01:59:28.985Z,10.73
2019-01-16T02:02:03.290Z,11.47
2019-01-16T02:04:49.620Z,9.87
2019-01-16T02:07:34.790Z,9.57
2019-01-16T02:10:12.083Z,11.03
2019-01-16T02:12:40.585Z,11.37
2019-01-16T02:15:29.606Z,9.90
2019-01-16T02:17:58.078Z,10.43
2019-01-16T02:20:43.443Z,13.77
2019-01-16T02:23:17.510Z,10.13
2019-01-16T02:25:54.887Z,9.03
2019-01-16T02:28:23.195Z,9.70
2019-01-16T02:30:51.555Z,8.60
2019-01-16T02:33:22.938Z,8.30
2019-01-16T02:36:07.914Z,9.37
2019-01-16T02:38:38.981Z,10.07
2019-01-16T02:41:10.060Z,8.93
2019-01-16T02:43:50.674Z,7.80
2019-01-16T02:46:24.773Z,10.17
2019-01-16T02:49:02.062Z,9.17
2019-01-16T02:51:33.192Z,9.73
2019-01-16T02:54:04.352Z,6.97
2019-01-16T02:56:32.672Z,8.77
2019-01-16T02:59:00.965Z,11.57
2019-01-16T03:01:29.283Z,8.57
2019-01-16T03:04:09.949Z,7.37
2019-01-16T03:06:54.827Z,8.00
2019-01-16T03:09:39.677Z,10.70
2019-01-16T03:12:24.841Z,8.13
2019-01-16T03:15:05.572Z,10.43
2019-01-16T03:17:50.480Z,10.30
2019-01-16T03:20:18.775Z,8.27
2019-01-16T03:22:59.437Z,12.30
2019-01-16T03:25:40.096Z,9.10
2019-01-16T03:28:20.341Z,8.33
2019-01-16T03:30:57.589Z,9.70
2019-01-16T03:33:41.048Z,10.27
2019-01-16T03:36:12.036Z,9.47
2019-01-16T03:38:46.413Z,9.43
2019-01-16T03:41:29.813Z,11.30
2019-01-16T03:44:01.875Z,10.70
2019-01-16T03:46:48.592Z,10.77
2019-01-16T03:49:26.099Z,11.10
2019-01-16T03:51:54.386Z,10.10
2019-01-16T03:54:41.104Z,8.07
2019-01-16T03:57:09.546Z,8.97
2019-01-16T03:59:54.175Z,11.37
2019-01-16T04:02:31.286Z,8.87
2019-01-16T04:05:14.663Z,11.43
2019-01-16T04:07:55.090Z,11.20
2019-01-16T04:10:41.276Z,11.10
2019-01-16T04:13:12.549Z,11.00
2019-01-16T04:15:49.941Z,9.30
2019-01-16T04:18:27.141Z,8.50
2019-01-16T04:21:13.608Z,8.70
2019-01-16T04:23:58.526Z,10.43
2019-01-16T04:26:43.489Z,10.37
2019-01-16T04:29:29.643Z,10.17
2019-01-16T04:32:04.218Z,9.80
2019-01-16T04:34:35.088Z,9.27
2019-01-16T04:37:09.167Z,11.00
2019-01-16T04:39:55.877Z,9.97
2019-01-16T04:42:36.356Z,8.97
2019-01-16T04:45:09.683Z,9.67
2019-01-16T04:47:56.152Z,10.57
2019-01-16T04:50:24.452Z,8.33
2019-01-16T04:52:58.823Z,7.90
2019-01-16T04:55:32.958Z,8.03
2019-01-16T04:58:13.531Z,9.60
2019-01-16T05:00:58.748Z,10.97
2019-01-16T05:03:33.050Z,12.07
2019-01-16T05:06:10.383Z,9.37
2019-01-16T05:08:38.797Z,9.30
2019-01-16T05:11:09.894Z,9.80
2019-01-16T05:13:55.293Z,10.17
2019-01-16T05:16:23.721Z,12.03
2019-01-16T05:18:52.082Z,11.47
2019-01-16T05:21:35.556Z,12.40
2019-01-16T05:24:09.995Z,12.07
2019-01-16T05:26:55.466Z,11.87
2019-01-16T05:29:23.860Z,11.77
2019-01-16T05:31:52.267Z,10.97
2019-01-16T05:34:20.701Z,10.80
2019-01-16T05:36:58.100Z,11.43
2019-01-16T05:39:44.466Z,12.57
2019-01-16T05:42:18.750Z,12.07
2019-01-16T05:44:52.637Z,11.40
2019-01-16T05:47:21.047Z,12.37
2019-01-16T05:49:49.386Z,11.17
2019-01-16T05:52:34.250Z,11.63
2019-01-16T05:55:14.597Z,11.67
2019-01-16T05:57:59.606Z,10.37
2019-01-16T06:00:34.220Z,11.73
2019-01-16T06:03:02.665Z,14.43
2019-01-16T06:05:40.046Z,9.03
2019-01-16T06:08:14.205Z,10.23
2019-01-16T06:10:42.582Z,9.60
2019-01-16T06:13:25.790Z,8.60
2019-01-16T06:15:56.915Z,9.90
2019-01-16T06:18:25.343Z,8.30
2019-01-16T06:20:53.864Z,12.00
2019-01-16T06:23:22.254Z,7.00
2019-01-16T06:25:53.553Z,9.57
2019-01-16T06:28:28.128Z,10.47
2019-01-16T06:31:02.676Z,15.57
2019-01-16T06:33:47.412Z,11.07
2019-01-16T06:36:15.940Z,10.47
2019-01-16T06:38:44.258Z,9.63
2019-01-16T06:41:21.654Z,7.93
2019-01-16T06:43:59.030Z,10.27
2019-01-16T06:46:27.341Z,9.77
2019-01-16T06:49:12.807Z,8.37
2019-01-16T06:51:57.631Z,9.17
2019-01-16T06:54:42.718Z,7.17
2019-01-16T06:57:29.019Z,9.93
2019-01-16T07:00:00.183Z,9.67
2019-01-16T07:02:40.862Z,9.13
2019-01-16T07:05:25.970Z,6.27
2019-01-16T07:07:56.995Z,8.40
2019-01-16T07:10:34.148Z,6.57
2019-01-16T07:13:18.827Z,7.95
2019-01-16T07:15:56.178Z,7.70
2019-01-16T07:18:33.428Z,7.07
2019-01-16T07:21:07.706Z,8.63
2019-01-16T07:23:39.137Z,8.47
2019-01-16T07:26:07.432Z,5.57
2019-01-16T07:28:41.577Z,7.60
2019-01-16T07:31:16.241Z,8.90
2019-01-16T07:33:44.524Z,7.43
2019-01-16T07:36:15.847Z,7.93
2019-01-16T07:38:47.017Z,8.73
2019-01-16T07:41:32.354Z,7.20
2019-01-16T07:44:18.982Z,8.67
2019-01-16T07:46:48.498Z,7.00
2019-01-16T07:49:17.056Z,8.37
2019-01-16T07:51:45.546Z,9.83
2019-01-16T07:54:30.468Z,7.07
2019-01-16T07:57:15.716Z,7.50
2019-01-16T07:59:50.261Z,7.23
2019-01-16T08:02:30.802Z,6.30
2019-01-16T08:05:11.636Z,8.20
2019-01-16T08:07:40.050Z,5.47
2019-01-16T08:10:20.894Z,6.83
2019-01-16T08:13:07.431Z,6.27
2019-01-16T08:15:36.034Z,9.47
2019-01-16T08:18:04.452Z,8.07
2019-01-16T08:20:49.086Z,6.30
2019-01-16T08:23:20.375Z,6.40
2019-01-16T08:26:03.522Z,6.03
2019-01-16T08:28:35.003Z,7.53
2019-01-16T08:31:06.121Z,7.17
2019-01-16T08:33:46.759Z,6.50
2019-01-16T08:36:15.289Z,5.60
2019-01-16T08:38:49.346Z,8.27
2019-01-16T08:41:23.634Z,8.60
2019-01-16T08:44:13.631Z,8.27
2019-01-16T08:46:54.459Z,5.33
2019-01-16T08:49:23.028Z,5.47
2019-01-16T08:51:51.505Z,7.07
2019-01-16T08:54:22.826Z,8.37
2019-01-16T08:57:07.797Z,8.10
2019-01-16T08:59:42.124Z,7.57
2019-01-16T09:02:13.392Z,8.27
2019-01-16T09:04:56.742Z,5.50
2019-01-16T09:07:25.163Z,5.73
2019-01-16T09:10:08.520Z,5.87
2019-01-16T09:12:42.778Z,8.20
2019-01-16T09:15:14.282Z,7.37
2019-01-16T09:17:42.564Z,8.30
2019-01-16T09:20:18.566Z,11.77
2019-01-16T09:22:47.013Z,6.07
2019-01-16T09:25:21.394Z,7.57
2019-01-16T09:27:52.458Z,8.03
2019-01-16T09:30:35.688Z,9.90
2019-01-16T09:33:04.159Z,8.33
2019-01-16T09:35:35.247Z,7.37
2019-01-16T09:38:15.575Z,7.77
2019-01-16T09:40:46.628Z,11.00
2019-01-16T09:43:31.749Z,11.37
2019-01-16T09:46:15.225Z,10.37
2019-01-16T09:48:52.556Z,10.70
2019-01-16T09:51:35.998Z,9.00
2019-01-16T09:54:08.016Z,9.93
2019-01-16T09:56:36.421Z,12.20
2019-01-16T09:59:04.965Z,13.60
2019-01-16T10:01:45.551Z,9.37
2019-01-16T10:04:14.132Z,14.47
2019-01-16T10:06:48.460Z,14.03
2019-01-16T10:09:19.544Z,14.47
2019-01-16T10:11:56.839Z,13.20
2019-01-16T10:14:33.927Z,16.67
2019-01-16T10:17:18.587Z,11.07
2019-01-16T10:19:47.044Z,18.67
2019-01-16T10:22:15.451Z,13.03
2019-01-16T10:24:46.757Z,14.33
2019-01-16T10:27:15.334Z,16.67
2019-01-16T10:29:43.862Z,18.47
2019-01-16T10:32:14.936Z,15.23
2019-01-16T10:34:49.256Z,16.97
2019-01-16T10:37:17.891Z,20.07
2019-01-16T10:39:54.971Z,18.13
2019-01-16T10:42:23.514Z,16.27
2019-01-16T10:44:51.762Z,17.43
2019-01-16T10:47:36.828Z,21.07
2019-01-16T10:50:26.897Z,16.27
2019-01-16T10:53:01.260Z,14.50
2019-01-16T10:55:35.559Z,14.20
2019-01-16T10:58:06.851Z,17.57
2019-01-16T11:00:35.384Z,14.27
2019-01-16T11:03:19.114Z,13.53
2019-01-16T11:05:47.619Z,11.17
2019-01-16T11:08:19.325Z,11.13
2019-01-16T11:10:50.604Z,15.23
2019-01-16T11:13:24.751Z,11.67
2019-01-16T11:16:11.510Z,12.07
2019-01-16T11:18:56.416Z,12.30
2019-01-16T11:21:36.931Z,12.57
2019-01-16T11:24:15.111Z,11.90
2019-01-16T11:26:49.566Z,21.20
2019-01-16T11:29:23.895Z,15.20
2019-01-16T11:31:52.457Z,14.93
2019-01-16T11:34:29.911Z,13.93
2019-01-16T11:37:01.066Z,13.87
2019-01-16T11:39:35.654Z,13.10
2019-01-16T11:42:04.230Z,10.73
2019-01-16T11:44:32.751Z,13.27
2019-01-16T11:47:07.162Z,12.00
2019-01-16T11:49:35.725Z,19.47
2019-01-16T11:52:07.221Z,9.07
2019-01-16T11:54:52.167Z,13.10
2019-01-16T11:57:26.531Z,16.63
2019-01-16T11:59:55.099Z,13.87
2019-01-16T12:02:29.286Z,17.47
2019-01-16T12:05:06.880Z,10.93
2019-01-16T12:07:41.241Z,16.27
2019-01-16T12:10:29.165Z,15.43
2019-01-16T12:12:57.605Z,15.53
2019-01-16T12:15:42.715Z,13.37
2019-01-16T12:18:14.074Z,13.23
2019-01-16T12:20:42.351Z,12.97
2019-01-16T12:23:28.761Z,13.90
2019-01-16T12:25:57.171Z,15.07
2019-01-16T12:28:34.623Z,10.67
2019-01-16T12:31:05.666Z,14.23
2019-01-16T12:33:34.171Z,13.43
2019-01-16T12:36:08.617Z,16.23
2019-01-16T12:38:39.632Z,18.87
2019-01-16T12:41:14.016Z,12.30
2019-01-16T12:43:42.376Z,15.53
2019-01-16T12:46:16.672Z,13.83
2019-01-16T12:48:57.017Z,13.70
2019-01-16T12:51:42.180Z,19.87
2019-01-16T12:54:13.473Z,17.27
2019-01-16T12:56:57.163Z,14.37
2019-01-16T12:59:31.637Z,15.63
2019-01-16T13:02:00.144Z,14.07
2019-01-16T13:04:34.344Z,16.33
2019-01-16T13:07:19.758Z,13.27
2019-01-16T13:09:57.116Z,12.40
2019-01-16T13:12:42.302Z,15.53
2019-01-16T13:15:10.915Z,17.70
2019-01-16T13:17:41.939Z,15.13
2019-01-16T13:20:17.618Z,17.47
2019-01-16T13:22:51.981Z,17.27
2019-01-16T13:25:36.833Z,13.57
2019-01-16T13:28:05.364Z,16.90
2019-01-16T13:30:39.523Z,17.53
2019-01-16T13:33:14.632Z,13.80
2019-01-16T13:35:42.954Z,20.33
2019-01-16T13:38:23.210Z,11.07
2019-01-16T13:40:51.876Z,12.57
2019-01-16T13:43:23.379Z,17.33
2019-01-16T13:46:01.125Z,12.00
2019-01-16T13:48:52.773Z,14.63
2019-01-16T13:51:32.882Z,15.00
2019-01-16T13:54:13.717Z,14.40
2019-01-16T13:56:57.328Z,12.67
2019-01-16T13:59:34.518Z,15.47
2019-01-16T14:02:19.639Z,15.97
2019-01-16T14:04:56.939Z,13.60
2019-01-16T14:07:25.467Z,16.03
2019-01-16T14:10:05.582Z,14.57
2019-01-16T14:12:46.118Z,13.23
2019-01-16T14:15:31.648Z,17.20
2019-01-16T14:18:00.153Z,17.43
2019-01-16T14:20:37.873Z,14.30
2019-01-16T14:23:23.022Z,14.77
2019-01-16T14:25:51.621Z,16.67
2019-01-16T14:28:22.933Z,13.53
2019-01-16T14:30:51.469Z,13.33
2019-01-16T14:33:19.930Z,17.03
2019-01-16T14:35:48.834Z,12.47
2019-01-16T14:38:20.134Z,14.47
2019-01-16T14:40:57.497Z,14.50
2019-01-16T14:43:42.808Z,12.63
2019-01-16T14:46:29.165Z,14.57
2019-01-16T14:48:57.746Z,14.30
2019-01-16T14:51:45.247Z,13.33
2019-01-16T14:54:13.907Z,16.93
2019-01-16T14:56:42.494Z,12.53
2019-01-16T14:59:11.030Z,15.77
2019-01-16T15:01:56.155Z,16.47
2019-01-16T15:04:33.793Z,16.93
2019-01-16T15:07:02.141Z,14.03
2019-01-16T15:09:45.772Z,19.40
2019-01-16T15:12:14.373Z,13.27
2019-01-16T15:14:54.791Z,14.30
2019-01-16T15:17:23.323Z,13.70
2019-01-16T15:19:51.814Z,19.33
2019-01-16T15:22:20.753Z,18.47
2019-01-16T15:24:49.094Z,15.07
2019-01-16T15:27:17.706Z,17.00
2019-01-16T15:29:49.022Z,14.30
2019-01-16T15:32:20.369Z,16.47
2019-01-16T15:34:54.784Z,17.53
2019-01-16T15:37:26.095Z,12.20
2019-01-16T15:39:57.754Z,15.97
2019-01-16T15:42:29.267Z,18.60
2019-01-16T15:44:57.813Z,15.10
2019-01-16T15:47:26.534Z,15.13
2019-01-16T15:49:58.027Z,18.33
2019-01-16T15:52:35.217Z,17.83
2019-01-16T15:55:03.854Z,15.70
2019-01-16T15:57:46.654Z,14.63
2019-01-16T16:00:21.434Z,15.50
2019-01-16T16:02:49.995Z,11.73
2019-01-16T16:05:18.517Z,16.53
2019-01-16T16:07:58.832Z,17.10
2019-01-16T16:10:45.374Z,14.63
2019-01-16T16:13:22.751Z,13.00
2019-01-16T16:15:54.345Z,11.77
2019-01-16T16:18:22.803Z,14.13
2019-01-16T16:21:07.771Z,11.43
2019-01-16T16:23:36.325Z,14.27
2019-01-16T16:26:04.892Z,13.70
2019-01-16T16:28:33.418Z,11.87
2019-01-16T16:31:17.007Z,13.40
2019-01-16T16:33:45.323Z,15.27
2019-01-16T16:36:22.492Z,12.03
2019-01-16T16:38:53.926Z,13.87
2019-01-16T16:41:22.492Z,18.37
2019-01-16T16:43:56.913Z,15.00
2019-01-16T16:46:28.034Z,15.70
2019-01-16T16:48:59.610Z,12.63
2019-01-16T16:51:28.026Z,12.23
2019-01-16T16:54:02.513Z,12.03
2019-01-16T16:56:46.192Z,12.00
2019-01-16T16:59:17.250Z,14.53
2019-01-16T17:01:48.947Z,14.27
2019-01-16T17:04:23.590Z,14.97
2019-01-16T17:06:52.265Z,10.97
2019-01-16T17:09:32.876Z,10.37
2019-01-16T17:12:17.891Z,13.20
2019-01-16T17:14:46.374Z,14.03
2019-01-16T17:17:17.761Z,9.10
2019-01-16T17:19:49.073Z,10.50
2019-01-16T17:22:20.181Z,10.47
2019-01-16T17:25:00.712Z,13.87
2019-01-16T17:27:45.747Z,7.63
2019-01-16T17:30:18.157Z,11.47
2019-01-16T17:32:46.731Z,14.40
2019-01-16T17:35:17.965Z,9.30
2019-01-16T17:37:49.075Z,9.83
2019-01-16T17:40:18.024Z,15.10
2019-01-16T17:42:46.528Z,15.00
2019-01-16T17:45:15.079Z,9.50
2019-01-16T17:47:46.218Z,16.13
2019-01-16T17:50:14.770Z,17.30
2019-01-16T17:52:46.084Z,11.33
2019-01-16T17:55:20.262Z,9.50
2019-01-16T17:57:51.396Z,10.90
2019-01-16T18:00:19.972Z,14.23
2019-01-16T18:02:54.246Z,8.73
2019-01-16T18:05:22.805Z,11.33
2019-01-16T18:07:54.421Z,12.53
2019-01-16T18:10:25.799Z,10.93
2019-01-16T18:12:57.195Z,8.93
2019-01-16T18:15:42.271Z,13.37
2019-01-16T18:18:19.886Z,10.07
2019-01-16T18:20:48.523Z,11.90
2019-01-16T18:23:17.077Z,11.80
2019-01-16T18:25:45.734Z,13.73
2019-01-16T18:28:17.074Z,13.63
2019-01-16T18:30:45.750Z,9.83
2019-01-16T18:33:17.110Z,8.33
2019-01-16T18:35:51.549Z,11.37
2019-01-16T18:38:20.212Z,8.93
2019-01-16T18:40:48.943Z,13.57
2019-01-16T18:43:35.784Z,11.50
2019-01-16T18:46:10.447Z,12.10
2019-01-16T18:48:41.608Z,9.87
2019-01-16T18:51:25.342Z,9.70
2019-01-16T18:54:12.409Z,10.80
2019-01-16T18:56:40.993Z,11.27
2019-01-16T18:59:15.414Z,10.67
2019-01-16T19:01:47.057Z,11.97
2019-01-16T19:04:15.582Z,11.33
2019-01-16T19:06:44.203Z,10.83
2019-01-16T19:09:12.813Z,10.10
2019-01-16T19:11:47.050Z,11.60
2019-01-16T19:14:27.633Z,12.57
2019-01-16T19:17:04.778Z,13.40
2019-01-16T19:19:33.344Z,9.70
2019-01-16T19:22:04.964Z,9.80
2019-01-16T19:24:39.679Z,12.07
2019-01-16T19:27:11.036Z,14.73
2019-01-16T19:29:56.396Z,13.77
2019-01-16T19:32:34.033Z,14.27
2019-01-16T19:35:05.385Z,15.87
2019-01-16T19:37:33.900Z,11.50
2019-01-16T19:40:17.678Z,11.93
2019-01-16T19:42:49.050Z,14.00
2019-01-16T19:45:32.980Z,14.23
2019-01-16T19:48:18.435Z,11.87
2019-01-16T19:51:03.905Z,16.43
2019-01-16T19:53:35.838Z,13.53
2019-01-16T19:56:19.760Z,12.73
2019-01-16T19:58:48.383Z,13.23
2019-01-16T20:01:33.754Z,16.77
2019-01-16T20:04:02.719Z,19.17
2019-01-16T20:06:36.995Z,14.87
2019-01-16T20:09:13.665Z,11.60
2019-01-16T20:11:42.321Z,13.47
2019-01-16T20:14:23.222Z,13.80
2019-01-16T20:17:07.158Z,9.80
2019-01-16T20:19:53.801Z,11.90
2019-01-16T20:22:34.631Z,9.43
2019-01-16T20:25:09.253Z,9.23
2019-01-16T20:27:54.657Z,10.13
2019-01-16T20:30:32.107Z,13.27
2019-01-16T20:33:17.293Z,10.50
2019-01-16T20:36:02.337Z,12.33
2019-01-16T20:38:31.008Z,13.77
2019-01-16T20:41:17.850Z,13.17
2019-01-16T20:43:49.363Z,16.07
2019-01-16T20:46:20.743Z,16.47
2019-01-16T20:49:06.035Z,12.03
2019-01-16T20:51:34.530Z,12.77
2019-01-16T20:54:05.915Z,11.53
2019-01-16T20:56:40.698Z,20.03
2019-01-16T20:59:09.278Z,13.83
2019-01-16T21:01:37.924Z,14.17
2019-01-16T21:04:14.107Z,17.80
2019-01-16T21:06:45.421Z,14.53
2019-01-16T21:09:16.506Z,11.93
2019-01-16T21:12:01.723Z,16.23
2019-01-16T21:14:32.940Z,15.80
2019-01-16T21:17:04.146Z,12.57
2019-01-16T21:19:32.704Z,14.83
2019-01-16T21:22:01.260Z,14.47
2019-01-16T21:24:41.732Z,13.33
2019-01-16T21:27:25.470Z,14.77
2019-01-16T21:30:10.981Z,13.13
2019-01-16T21:32:56.187Z,13.95
2019-01-16T21:35:30.315Z,19.30
2019-01-16T21:38:04.766Z,13.63
2019-01-16T21:40:45.183Z,20.90
2019-01-16T21:43:30.490Z,12.70
2019-01-16T21:45:58.908Z,13.63
2019-01-16T21:48:27.380Z,15.43
2019-01-16T21:50:58.440Z,14.27
2019-01-16T21:53:30.368Z,20.43
2019-01-16T21:56:03.117Z,20.00
2019-01-16T21:58:40.604Z,18.17
2019-01-16T22:01:12.190Z,13.17
2019-01-16T22:03:46.714Z,15.40
2019-01-16T22:06:21.048Z,16.23
2019-01-16T22:08:49.588Z,15.13
2019-01-16T22:11:18.085Z,14.57
2019-01-16T22:13:55.145Z,18.30
2019-01-16T22:16:35.553Z,13.90
2019-01-16T22:19:03.999Z,15.97
2019-01-16T22:21:35.341Z,15.23
2019-01-16T22:24:06.629Z,17.03
2019-01-16T22:26:38.056Z,18.40
2019-01-16T22:29:18.722Z,16.20
2019-01-16T22:31:47.374Z,19.27
2019-01-16T22:34:15.905Z,15.17
2019-01-16T22:36:53.253Z,16.93
2019-01-16T22:39:31.190Z,17.27
2019-01-16T22:42:05.721Z,15.27
2019-01-16T22:44:37.060Z,13.93
2019-01-16T22:47:08.145Z,12.47
2019-01-16T22:49:54.714Z,15.03
2019-01-16T22:52:32.475Z,15.47
2019-01-16T22:55:19.389Z,16.43
2019-01-16T22:57:47.911Z,14.83
2019-01-16T23:00:41.469Z,15.87
2019-01-16T23:03:10.034Z,12.70
2019-01-16T23:05:41.341Z,16.83
2019-01-16T23:08:12.433Z,12.27
2019-01-16T23:10:43.613Z,13.43
2019-01-16T23:13:27.160Z,17.93
2019-01-16T23:16:12.274Z,17.07
2019-01-16T23:18:43.603Z,18.70
2019-01-16T23:21:20.776Z,13.97
2019-01-16T23:24:05.751Z,16.73
2019-01-16T23:26:40.304Z,13.03
2019-01-16T23:29:17.890Z,16.67
2019-01-16T23:31:49.343Z,16.57
2019-01-16T23:34:29.931Z,14.53
2019-01-16T23:36:58.403Z,16.13
2019-01-16T23:39:38.988Z,17.97
2019-01-16T23:42:16.386Z,15.60
2019-01-16T23:45:03.115Z,19.27
2019-01-16T23:47:40.400Z,18.33
2019-01-16T23:50:22.748Z,19.70
2019-01-16T23:53:00.487Z,19.50
2019-01-16T23:55:47.434Z,18.20
2019-01-16T23:58:24.804Z,17.23
