createdAt,value
2023-04-24T00:02:14.804Z,99855.50
2023-04-24T00:04:45.877Z,99836.56
2023-04-24T00:07:14.131Z,99855.00
2023-04-24T00:09:41.900Z,99848.63
2023-04-24T00:12:09.960Z,99828.72
2023-04-24T00:14:37.390Z,99827.31
2023-04-24T00:17:04.989Z,99833.91
2023-04-24T00:19:32.565Z,99836.59
2023-04-24T00:21:59.895Z,99824.81
2023-04-24T00:24:27.303Z,99831.09
2023-04-24T00:26:54.675Z,99841.19
2023-04-24T00:29:22.186Z,99830.19
2023-04-24T00:31:49.746Z,99824.44
2023-04-24T00:34:17.446Z,99800.34
2023-04-24T00:36:44.884Z,99801.09
2023-04-24T00:39:12.259Z,99783.56
2023-04-24T00:41:39.641Z,99788.50
2023-04-24T00:44:07.060Z,99794.72
2023-04-24T00:46:34.558Z,99799.25
2023-04-24T00:49:01.950Z,99797.75
2023-04-24T00:51:29.513Z,99790.81
2023-04-24T00:53:56.957Z,99784.13
2023-04-24T00:56:24.690Z,99791.78
2023-04-24T00:58:52.480Z,99782.69
2023-04-24T01:01:24.707Z,99794.97
2023-04-24T01:03:52.831Z,99785.94
2023-04-24T01:06:21.496Z,99783.66
2023-04-24T01:08:49.774Z,99783.88
2023-04-24T01:11:17.373Z,99786.03
2023-04-24T01:13:47.031Z,99773.53
2023-04-24T01:16:16.008Z,99766.94
2023-04-24T01:18:43.560Z,99774.28
2023-04-24T01:21:14.909Z,99760.94
2023-04-24T01:23:42.332Z,99773.31
2023-04-24T01:26:09.816Z,99760.13
2023-04-24T01:28:37.831Z,99754.19
2023-04-24T01:31:06.990Z,99762.28
2023-04-24T01:33:34.841Z,99750.09
2023-04-24T01:36:02.678Z,99749.72
2023-04-24T01:38:30.292Z,99745.31
2023-04-24T01:40:57.647Z,99743.25
2023-04-24T01:43:26.239Z,99743.25
2023-04-24T01:45:53.624Z,99741.66
2023-04-24T01:48:21.350Z,99747.94
2023-04-24T01:50:48.757Z,99737.56
2023-04-24T01:53:16.220Z,99723.03
2023-04-24T01:55:43.786Z,99715.50
2023-04-24T01:58:13.899Z,99739.84
2023-04-24T02:00:42.176Z,99732.22
2023-04-24T02:03:09.712Z,99738.41
2023-04-24T02:05:37.282Z,99744.34
2023-04-24T02:08:04.799Z,99743.13
2023-04-24T02:10:32.201Z,99730.94
2023-04-24T02:13:00.799Z,99741.19
2023-04-24T02:15:28.230Z,99738.88
2023-04-24T02:17:55.774Z,99739.75
2023-04-24T02:20:23.349Z,99737.44
2023-04-24T02:22:50.752Z,99737.06
2023-04-24T02:25:19.512Z,99744.06
2023-04-24T02:27:47.453Z,99744.47
2023-04-24T02:30:15.074Z,99734.28
2023-04-24T02:32:42.439Z,99720.75
2023-04-24T02:35:12.205Z,99727.13
2023-04-24T02:37:39.830Z,99730.56
2023-04-24T02:40:08.459Z,99725.19
2023-04-24T02:42:35.991Z,99723.16
2023-04-24T02:45:03.569Z,99730.53
2023-04-24T02:47:31.839Z,99728.22
2023-04-24T02:50:01.204Z,99726.63
2023-04-24T02:52:29.248Z,99715.09
2023-04-24T02:54:56.746Z,99718.44
2023-04-24T02:57:24.236Z,99710.47
2023-04-24T02:59:51.740Z,99724.56
2023-04-24T03:02:19.337Z,99713.78
2023-04-24T03:04:48.882Z,99719.03
2023-04-24T03:07:16.400Z,99725.81
2023-04-24T03:09:44.644Z,99726.13
2023-04-24T03:12:12.159Z,99716.16
2023-04-24T03:14:40.537Z,99701.59
2023-04-24T03:17:07.974Z,99718.34
2023-04-24T03:19:35.323Z,99717.97
2023-04-24T03:22:10.361Z,99721.31
2023-04-24T03:24:38.922Z,99718.91
2023-04-24T03:27:06.623Z,99724.31
2023-04-24T03:30:12.559Z,99711.69
2023-04-24T03:32:51.319Z,99728.75
2023-04-24T03:35:23.874Z,99711.38
2023-04-24T03:37:52.310Z,99696.47
2023-04-24T03:40:38.306Z,99671.34
2023-04-24T03:43:15.229Z,99690.38
2023-04-24T03:45:43.580Z,99698.16
2023-04-24T03:48:11.935Z,99710.06
2023-04-24T03:50:39.594Z,99713.03
2023-04-24T03:53:10.376Z,99714.84
2023-04-24T03:55:41.232Z,99705.53
2023-04-24T03:58:09.685Z,99705.09
2023-04-24T04:00:38.536Z,99714.59
2023-04-24T04:03:38.455Z,99710.00
2023-04-24T04:06:06.817Z,99708.63
2023-04-24T04:08:34.321Z,99716.47
2023-04-24T04:11:03.956Z,99732.63
2023-04-24T04:13:32.855Z,99735.84
2023-04-24T04:16:00.806Z,99735.31
2023-04-24T04:18:28.479Z,99730.56
2023-04-24T04:20:56.066Z,99736.25
2023-04-24T04:23:24.335Z,99738.00
2023-04-24T04:26:06.815Z,99735.59
2023-04-24T04:28:51.106Z,99733.94
2023-04-24T04:31:18.610Z,99726.84
2023-04-24T04:33:46.305Z,99731.59
2023-04-24T04:36:13.807Z,99747.75
2023-04-24T04:38:46.334Z,99753.53
2023-04-24T04:41:24.757Z,99752.59
2023-04-24T04:43:53.836Z,99747.16
2023-04-24T04:46:22.621Z,99765.19
2023-04-24T04:49:19.799Z,99774.44
2023-04-24T04:51:48.088Z,99784.66
2023-04-24T04:54:16.033Z,99789.38
2023-04-24T04:56:43.518Z,99776.78
2023-04-24T04:59:12.078Z,99761.13
2023-04-24T05:01:41.285Z,99769.25
2023-04-24T05:04:09.806Z,99752.09
2023-04-24T05:06:38.687Z,99743.53
2023-04-24T05:09:08.543Z,99773.41
2023-04-24T05:11:45.843Z,99763.66
2023-04-24T05:14:16.227Z,99760.34
2023-04-24T05:16:44.386Z,99759.59
2023-04-24T05:19:15.701Z,99767.53
2023-04-24T05:21:43.243Z,99777.28
2023-04-24T05:24:11.875Z,99775.09
2023-04-24T05:26:59.757Z,99763.22
2023-04-24T05:29:34.268Z,99772.97
2023-04-24T05:32:02.067Z,99784.97
2023-04-24T05:34:31.574Z,99759.84
2023-04-24T05:36:59.318Z,99746.44
2023-04-24T05:39:27.186Z,99743.97
2023-04-24T05:41:59.043Z,99740.34
2023-04-24T05:44:26.838Z,99740.75
2023-04-24T05:46:56.430Z,99721.31
2023-04-24T05:49:24.384Z,99731.56
2023-04-24T05:51:51.939Z,99750.06
2023-04-24T05:54:19.440Z,99748.34
2023-04-24T05:56:47.530Z,99739.38
2023-04-24T05:59:22.265Z,99733.94
2023-04-24T06:01:50.027Z,99730.47
2023-04-24T06:04:20.685Z,99712.69
2023-04-24T06:06:51.789Z,99740.34
2023-04-24T06:09:19.655Z,99741.63
2023-04-24T06:11:47.068Z,99746.28
2023-04-24T06:14:15.753Z,99746.38
2023-04-24T06:17:17.327Z,99757.78
2023-04-24T06:19:46.634Z,99765.25
2023-04-24T06:22:14.431Z,99777.88
2023-04-24T06:24:42.535Z,99776.97
2023-04-24T06:27:10.131Z,99780.00
2023-04-24T06:29:37.685Z,99753.19
2023-04-24T06:32:05.181Z,99751.88
2023-04-24T06:34:35.093Z,99762.25
2023-04-24T06:37:03.126Z,99764.59
2023-04-24T06:39:30.627Z,99765.00
2023-04-24T06:41:57.997Z,99775.84
2023-04-24T06:44:25.424Z,99783.22
2023-04-24T06:46:53.053Z,99780.28
2023-04-24T06:49:21.147Z,99780.19
2023-04-24T06:51:48.517Z,99783.94
2023-04-24T06:54:15.873Z,99786.44
2023-04-24T06:56:43.298Z,99781.84
2023-04-24T06:59:10.705Z,99784.28
2023-04-24T07:01:38.134Z,99768.25
2023-04-24T07:04:05.818Z,99758.22
2023-04-24T07:06:33.580Z,99760.63
2023-04-24T07:09:01.406Z,99752.69
2023-04-24T07:11:30.505Z,99750.94
2023-04-24T07:13:58.004Z,99745.22
2023-04-24T07:16:25.842Z,99725.63
2023-04-24T07:18:53.449Z,99710.16
2023-04-24T07:21:21.062Z,99725.28
2023-04-24T07:23:48.450Z,99727.88
2023-04-24T07:26:16.017Z,99719.16
2023-04-24T07:28:43.413Z,99729.81
2023-04-24T07:31:12.934Z,99715.53
2023-04-24T07:33:43.762Z,99716.84
2023-04-24T07:36:16.422Z,99726.78
2023-04-24T07:38:44.162Z,99711.16
2023-04-24T07:41:11.513Z,99721.50
2023-04-24T07:43:38.893Z,99714.84
2023-04-24T07:46:08.805Z,99719.78
2023-04-24T07:48:37.421Z,99734.69
2023-04-24T07:51:04.882Z,99735.22
2023-04-24T07:53:32.308Z,99736.94
2023-04-24T07:56:02.983Z,99741.16
2023-04-24T07:58:30.374Z,99740.91
2023-04-24T08:00:57.673Z,99740.00
2023-04-24T08:03:25.964Z,99727.94
2023-04-24T08:05:53.560Z,99739.91
2023-04-24T08:08:23.200Z,99754.09
2023-04-24T08:10:51.105Z,99734.84
2023-04-24T08:13:18.747Z,99752.19
2023-04-24T08:15:46.694Z,99761.63
2023-04-24T08:18:14.686Z,99749.56
2023-04-24T08:20:42.502Z,99745.91
2023-04-24T08:23:09.975Z,99738.91
2023-04-24T08:25:37.400Z,99749.56
2023-04-24T08:28:07.751Z,99746.41
2023-04-24T08:30:35.211Z,99741.25
2023-04-24T08:33:02.711Z,99753.34
2023-04-24T08:35:30.198Z,99757.94
2023-04-24T08:37:57.574Z,99753.34
2023-04-24T08:40:31.270Z,99759.00
2023-04-24T08:43:00.208Z,99744.16
2023-04-24T08:45:27.834Z,99757.88
2023-04-24T08:47:58.119Z,99757.41
2023-04-24T08:50:25.934Z,99770.13
2023-04-24T08:52:54.657Z,99769.09
2023-04-24T08:55:26.149Z,99779.34
2023-04-24T08:57:54.785Z,99764.00
2023-04-24T09:00:23.085Z,99780.38
2023-04-24T09:02:51.763Z,99786.91
2023-04-24T09:05:22.421Z,99788.06
2023-04-24T09:07:57.601Z,99788.53
2023-04-24T09:10:26.437Z,99793.16
2023-04-24T09:12:55.329Z,99789.72
2023-04-24T09:15:22.774Z,99792.50
2023-04-24T09:17:52.077Z,99798.63
2023-04-24T09:20:19.566Z,99807.94
2023-04-24T09:22:46.956Z,99788.66
2023-04-24T09:25:14.549Z,99808.44
2023-04-24T09:27:45.032Z,99790.38
2023-04-24T09:30:13.080Z,99802.84
2023-04-24T09:32:40.872Z,99782.13
2023-04-24T09:35:11.065Z,99793.41
2023-04-24T09:37:39.358Z,99792.56
2023-04-24T09:40:20.092Z,99794.38
2023-04-24T09:42:54.511Z,99790.13
2023-04-24T09:45:22.613Z,99787.56
2023-04-24T09:47:56.706Z,99779.84
2023-04-24T09:50:24.501Z,99795.94
2023-04-24T09:53:02.346Z,99785.75
2023-04-24T09:55:30.801Z,99778.88
2023-04-24T09:58:02.212Z,99795.44
2023-04-24T10:00:32.373Z,99790.16
2023-04-24T10:03:04.981Z,99780.84
2023-04-24T10:05:37.697Z,99787.69
2023-04-24T10:08:09.529Z,99793.00
2023-04-24T10:10:41.106Z,99782.03
2023-04-24T10:13:10.095Z,99785.97
2023-04-24T10:15:38.317Z,99792.63
2023-04-24T10:18:07.755Z,99781.00
2023-04-24T10:20:37.026Z,99772.41
2023-04-24T10:23:04.912Z,99773.28
2023-04-24T10:25:35.808Z,99768.97
2023-04-24T10:28:04.296Z,99793.94
2023-04-24T10:30:36.875Z,99796.66
2023-04-24T10:33:06.071Z,99776.72
2023-04-24T10:35:38.589Z,99782.97
2023-04-24T10:38:25.296Z,99793.31
2023-04-24T10:40:52.759Z,99792.66
2023-04-24T10:43:20.513Z,99796.28
2023-04-24T10:46:05.680Z,99819.13
2023-04-24T10:48:35.273Z,99807.59
2023-04-24T10:51:03.164Z,99799.09
2023-04-24T10:53:31.610Z,99799.84
2023-04-24T10:56:14.484Z,99801.63
2023-04-24T10:58:45.555Z,99809.38
2023-04-24T11:01:27.823Z,99808.31
2023-04-24T11:04:00.719Z,99802.47
2023-04-24T11:06:37.028Z,99792.13
2023-04-24T11:09:13.756Z,99796.28
2023-04-24T11:11:46.517Z,99795.13
2023-04-24T11:14:17.214Z,99800.16
2023-04-24T11:16:56.209Z,99798.88
2023-04-24T11:19:26.713Z,99796.84
2023-04-24T11:22:15.660Z,99783.56
2023-04-24T11:24:49.064Z,99802.53
2023-04-24T11:27:23.711Z,99783.66
2023-04-24T11:30:02.285Z,99794.00
2023-04-24T11:32:31.268Z,99793.91
2023-04-24T11:35:03.575Z,99792.88
2023-04-24T11:37:42.639Z,99800.25
2023-04-24T11:40:12.370Z,99792.06
2023-04-24T11:42:46.168Z,99787.72
2023-04-24T11:45:14.920Z,99790.91
2023-04-24T11:47:43.217Z,99786.75
2023-04-24T11:50:16.407Z,99787.84
2023-04-24T11:52:46.210Z,99777.28
2023-04-24T11:55:16.313Z,99783.06
2023-04-24T11:57:45.667Z,99772.84
2023-04-24T12:00:24.321Z,99795.75
2023-04-24T12:02:52.834Z,99783.72
2023-04-24T12:05:22.245Z,99789.06
2023-04-24T12:07:50.601Z,99789.66
2023-04-24T12:10:29.283Z,99786.38
2023-04-24T12:12:58.682Z,99791.34
2023-04-24T12:15:27.297Z,99802.41
2023-04-24T12:17:55.857Z,99789.88
2023-04-24T12:20:32.196Z,99791.94
2023-04-24T12:23:02.080Z,99793.91
2023-04-24T12:25:32.443Z,99792.19
2023-04-24T12:28:06.091Z,99784.53
2023-04-24T12:30:36.517Z,99777.75
2023-04-24T12:33:04.691Z,99772.41
2023-04-24T12:35:34.960Z,99774.47
2023-04-24T12:38:15.131Z,99772.41
2023-04-24T12:40:44.204Z,99784.28
2023-04-24T12:43:16.528Z,99766.38
2023-04-24T12:45:45.174Z,99767.88
2023-04-24T12:48:13.340Z,99759.91
2023-04-24T12:50:41.467Z,99757.69
2023-04-24T12:53:10.062Z,99752.41
2023-04-24T12:55:38.120Z,99745.03
2023-04-24T12:58:05.886Z,99757.56
2023-04-24T13:00:33.843Z,99754.25
2023-04-24T13:03:02.098Z,99742.22
2023-04-24T13:05:29.727Z,99739.28
2023-04-24T13:07:58.102Z,99736.59
2023-04-24T13:10:25.577Z,99722.34
2023-04-24T13:12:53.406Z,99720.03
2023-04-24T13:15:21.242Z,99739.31
2023-04-24T13:17:48.916Z,99738.94
2023-04-24T13:20:16.407Z,99729.13
2023-04-24T13:22:43.806Z,99731.91
2023-04-24T13:25:11.383Z,99736.94
2023-04-24T13:27:41.746Z,99735.56
2023-04-24T13:30:09.936Z,99740.72
2023-04-24T13:32:37.754Z,99725.72
2023-04-24T13:35:05.555Z,99736.91
2023-04-24T13:37:33.562Z,99721.19
2023-04-24T13:40:01.131Z,99719.63
2023-04-24T13:42:28.720Z,99717.31
2023-04-24T13:44:56.311Z,99710.78
2023-04-24T13:47:23.768Z,99708.28
2023-04-24T13:49:51.264Z,99707.56
2023-04-24T13:52:18.704Z,99705.97
2023-04-24T13:55:05.005Z,99701.44
2023-04-24T13:57:32.639Z,99691.63
2023-04-24T14:00:05.216Z,99675.19
2023-04-24T14:02:34.769Z,99684.03
2023-04-24T14:05:02.503Z,99677.16
2023-04-24T14:07:30.492Z,99692.13
2023-04-24T14:09:58.212Z,99696.78
2023-04-24T14:12:26.977Z,99693.47
2023-04-24T14:14:54.965Z,99703.41
2023-04-24T14:17:22.563Z,99693.59
2023-04-24T14:19:50.139Z,99699.72
2023-04-24T14:22:17.725Z,99687.47
2023-04-24T14:24:45.143Z,99693.00
2023-04-24T14:27:12.814Z,99709.41
2023-04-24T14:29:40.363Z,99695.44
2023-04-24T14:32:10.011Z,99692.09
2023-04-24T14:34:37.756Z,99701.44
2023-04-24T14:37:05.247Z,99698.72
2023-04-24T14:39:32.680Z,99700.84
2023-04-24T14:42:02.683Z,99699.34
2023-04-24T14:44:30.061Z,99699.47
2023-04-24T14:46:57.531Z,99698.41
2023-04-24T14:49:25.143Z,99713.84
2023-04-24T14:51:52.670Z,99704.53
2023-04-24T14:54:20.894Z,99708.56
2023-04-24T14:56:48.496Z,99699.47
2023-04-24T14:59:16.066Z,99693.47
2023-04-24T15:01:43.580Z,99704.72
2023-04-24T15:04:11.230Z,99716.16
2023-04-24T15:06:38.839Z,99725.00
2023-04-24T15:09:06.416Z,99718.94
2023-04-24T15:11:33.996Z,99735.13
2023-04-24T15:14:01.477Z,99730.59
2023-04-24T15:16:28.949Z,99715.38
2023-04-24T15:18:58.131Z,99736.38
2023-04-24T15:21:26.917Z,99722.34
2023-04-24T15:23:54.412Z,99727.25
2023-04-24T15:26:23.894Z,99735.38
2023-04-24T15:28:53.479Z,99743.00
2023-04-24T15:31:23.375Z,99747.88
2023-04-24T15:33:51.670Z,99763.19
2023-04-24T15:36:19.634Z,99767.22
2023-04-24T15:38:47.050Z,99763.25
2023-04-24T15:41:14.484Z,99752.25
2023-04-24T15:43:42.319Z,99740.16
2023-04-24T15:46:11.042Z,99738.28
2023-04-24T15:48:41.502Z,99714.09
2023-04-24T15:51:09.206Z,99694.41
2023-04-24T15:53:36.656Z,99673.09
2023-04-24T15:56:04.285Z,99681.84
2023-04-24T15:58:31.776Z,99680.75
2023-04-24T16:00:59.225Z,99690.63
2023-04-24T16:03:26.919Z,99695.09
2023-04-24T16:05:54.518Z,99689.47
2023-04-24T16:08:22.550Z,99705.16
2023-04-24T16:10:50.159Z,99699.09
2023-04-24T16:13:18.861Z,99704.63
2023-04-24T16:15:46.664Z,99707.78
2023-04-24T16:18:14.304Z,99703.72
2023-04-24T16:20:41.754Z,99705.56
2023-04-24T16:23:09.257Z,99710.81
2023-04-24T16:25:36.644Z,99708.69
2023-04-24T16:28:04.114Z,99717.94
2023-04-24T16:30:31.824Z,99721.59
2023-04-24T16:32:59.280Z,99724.72
2023-04-24T16:35:26.853Z,99738.38
2023-04-24T16:37:54.297Z,99744.25
2023-04-24T16:40:21.837Z,99750.28
2023-04-24T16:42:50.161Z,99755.81
2023-04-24T16:45:17.657Z,99751.72
2023-04-24T16:47:45.067Z,99770.38
2023-04-24T16:50:12.772Z,99768.75
2023-04-24T16:52:40.312Z,99769.38
2023-04-24T16:55:09.003Z,99761.69
2023-04-24T16:57:36.609Z,99749.31
2023-04-24T17:00:04.590Z,99751.53
2023-04-24T17:02:33.787Z,99725.16
2023-04-24T17:05:01.388Z,99734.53
2023-04-24T17:07:29.574Z,99741.66
2023-04-24T17:09:56.972Z,99755.16
2023-04-24T17:12:24.313Z,99763.28
2023-04-24T17:14:51.679Z,99759.00
2023-04-24T17:17:20.692Z,99749.31
2023-04-24T17:19:48.167Z,99751.06
2023-04-24T17:22:15.501Z,99758.84
2023-04-24T17:24:43.043Z,99770.38
2023-04-24T17:27:15.022Z,99767.31
2023-04-24T17:29:43.098Z,99778.97
2023-04-24T17:32:10.790Z,99777.81
2023-04-24T17:34:38.310Z,99778.88
2023-04-24T17:37:05.781Z,99787.72
2023-04-24T17:39:33.212Z,99797.28
2023-04-24T17:42:02.182Z,99810.66
2023-04-24T17:44:29.574Z,99803.31
2023-04-24T17:46:56.941Z,99793.63
2023-04-24T17:49:24.401Z,99835.84
2023-04-24T17:51:51.856Z,99839.28
2023-04-24T17:54:19.222Z,99837.69
2023-04-24T17:56:46.768Z,99841.66
2023-04-24T17:59:14.234Z,99861.97
2023-04-24T18:01:41.669Z,99869.94
2023-04-24T18:04:09.173Z,99855.38
2023-04-24T18:06:37.059Z,99886.81
2023-04-24T18:09:04.625Z,99888.72
2023-04-24T18:11:32.093Z,99902.03
2023-04-24T18:13:59.517Z,99896.22
2023-04-24T18:16:26.981Z,99899.50
2023-04-24T18:18:54.408Z,99900.97
2023-04-24T18:21:21.947Z,99894.72
2023-04-24T18:23:49.340Z,99891.66
2023-04-24T18:26:17.230Z,99874.28
2023-04-24T18:28:44.840Z,99877.94
2023-04-24T18:31:12.480Z,99873.91
2023-04-24T18:33:39.957Z,99895.78
2023-04-24T18:36:07.472Z,99913.75
2023-04-24T18:38:36.662Z,99915.09
2023-04-24T18:41:04.457Z,99912.25
2023-04-24T18:43:31.995Z,99913.31
2023-04-24T18:45:59.338Z,99903.38
2023-04-24T18:48:28.745Z,99925.91
2023-04-24T18:50:56.112Z,99935.78
2023-04-24T18:53:24.102Z,99933.81
2023-04-24T18:55:51.567Z,99947.72
2023-04-24T18:58:19.119Z,99947.91
2023-04-24T19:00:46.675Z,99953.94
2023-04-24T19:03:14.453Z,99960.56
2023-04-24T19:05:42.180Z,99965.56
2023-04-24T19:08:09.567Z,99973.63
2023-04-24T19:10:37.125Z,99970.38
2023-04-24T19:13:04.639Z,99984.91
2023-04-24T19:15:33.574Z,99979.25
2023-04-24T19:18:01.194Z,99985.97
2023-04-24T19:20:28.647Z,99979.75
2023-04-24T19:22:56.593Z,99986.31
2023-04-24T19:25:24.557Z,99985.72
2023-04-24T19:27:52.044Z,99992.56
2023-04-24T19:30:19.608Z,99988.69
2023-04-24T19:32:47.171Z,99987.94
2023-04-24T19:35:14.764Z,99993.63
2023-04-24T19:37:42.178Z,99980.66
2023-04-24T19:40:09.811Z,99979.31
2023-04-24T19:45:11.869Z,99990.72
2023-04-24T19:47:39.993Z,99992.31
2023-04-24T19:50:08.398Z,99988.31
2023-04-24T19:52:36.063Z,99984.25
2023-04-24T19:55:04.081Z,99976.13
2023-04-24T19:57:31.518Z,99975.69
2023-04-24T19:59:58.892Z,100000.16
2023-04-24T20:02:26.470Z,99988.91
2023-04-24T20:04:54.179Z,99975.44
2023-04-24T20:07:21.937Z,99975.88
2023-04-24T20:09:49.293Z,100001.41
2023-04-24T20:12:16.799Z,100008.75
2023-04-24T20:14:44.704Z,100008.41
2023-04-24T20:17:12.182Z,100003.66
2023-04-24T20:19:41.007Z,100006.84
2023-04-24T20:22:11.322Z,99993.78
2023-04-24T20:24:40.507Z,100003.22
2023-04-24T20:27:08.046Z,99989.66
2023-04-24T20:29:35.568Z,100006.31
2023-04-24T20:32:03.160Z,100010.72
2023-04-24T20:34:31.486Z,100006.13
2023-04-24T20:36:59.205Z,100000.97
2023-04-24T20:39:26.782Z,100007.00
2023-04-24T20:41:54.274Z,99999.84
2023-04-24T20:44:22.246Z,100012.22
2023-04-24T20:46:49.937Z,100011.50
2023-04-24T20:49:17.471Z,100023.09
2023-04-24T20:51:44.851Z,100009.34
2023-04-24T20:54:12.258Z,100003.91
2023-04-24T20:56:39.736Z,100015.41
2023-04-24T20:59:07.371Z,100016.47
2023-04-24T21:01:34.817Z,100014.00
2023-04-24T21:04:02.386Z,100028.63
2023-04-24T21:06:29.849Z,100003.13
2023-04-24T21:08:57.256Z,100016.38
2023-04-24T21:11:24.620Z,100028.38
2023-04-24T21:13:52.038Z,100030.63
2023-04-24T21:16:19.601Z,100023.03
2023-04-24T21:18:47.090Z,100022.00
2023-04-24T21:21:14.780Z,100021.47
2023-04-24T21:23:42.204Z,100020.09
2023-04-24T21:26:09.644Z,100018.34
2023-04-24T21:28:37.193Z,100015.06
2023-04-24T21:31:04.750Z,99991.78
2023-04-24T21:33:32.217Z,100020.59
2023-04-24T21:35:59.790Z,100020.00
2023-04-24T21:38:27.343Z,100006.06
2023-04-24T21:40:54.772Z,100014.97
2023-04-24T21:43:28.036Z,100010.13
2023-04-24T21:46:01.348Z,100010.44
2023-04-24T21:48:28.924Z,100017.63
2023-04-24T21:50:56.414Z,100022.38
2023-04-24T21:53:23.898Z,100017.59
2023-04-24T21:55:51.409Z,100018.53
2023-04-24T21:58:18.982Z,100019.53
2023-04-24T22:00:47.013Z,100021.91
2023-04-24T22:03:14.687Z,100021.25
2023-04-24T22:05:42.285Z,100009.06
2023-04-24T22:08:10.493Z,99996.72
2023-04-24T22:10:38.024Z,100023.44
2023-04-24T22:13:05.494Z,100013.88
2023-04-24T22:15:33.032Z,100020.25
2023-04-24T22:18:01.299Z,100014.13
2023-04-24T22:20:30.189Z,100022.94
2023-04-24T22:22:57.808Z,100025.00
2023-04-24T22:25:25.171Z,100037.78
2023-04-24T22:27:52.634Z,100027.97
2023-04-24T22:30:20.123Z,100040.81
2023-04-24T22:32:47.938Z,100031.03
2023-04-24T22:35:16.169Z,100035.22
2023-04-24T22:37:43.635Z,100008.16
2023-04-24T22:40:11.696Z,100022.22
2023-04-24T22:42:39.226Z,100035.41
2023-04-24T22:45:08.362Z,100038.31
2023-04-24T22:47:35.775Z,100034.44
2023-04-24T22:50:03.516Z,100022.63
2023-04-24T22:52:31.047Z,100013.03
2023-04-24T22:54:58.548Z,100027.44
2023-04-24T22:57:25.998Z,100026.59
2023-04-24T22:59:54.302Z,100015.47
2023-04-24T23:02:23.195Z,100018.53
2023-04-24T23:04:50.869Z,100029.88
2023-04-24T23:07:18.355Z,100019.63
2023-04-24T23:09:45.865Z,100029.00
2023-04-24T23:12:13.261Z,100012.25
2023-04-24T23:14:40.720Z,100023.13
2023-04-24T23:17:08.188Z,100015.75
2023-04-24T23:19:35.626Z,100019.00
2023-04-24T23:22:03.056Z,99996.09
2023-04-24T23:24:30.446Z,100000.28
2023-04-24T23:26:57.902Z,100020.44
2023-04-24T23:29:26.270Z,100006.97
2023-04-24T23:31:54.227Z,100004.06
2023-04-24T23:34:21.859Z,100013.50
2023-04-24T23:36:49.957Z,100008.31
2023-04-24T23:39:17.436Z,100017.03
2023-04-24T23:41:44.892Z,100012.16
2023-04-24T23:44:12.356Z,100022.56
2023-04-24T23:46:39.783Z,100018.69
2023-04-24T23:49:07.361Z,100008.16
2023-04-24T23:51:35.008Z,100010.75
2023-04-24T23:54:02.601Z,100009.78
2023-04-24T23:56:30.084Z,99989.41
2023-04-24T23:58:57.462Z,99993.44
