createdAt,value
2023-03-10T00:00:39.168Z,19.50
2023-03-10T00:03:05.972Z,19.60
2023-03-10T00:05:32.754Z,19.50
2023-03-10T00:07:59.605Z,19.50
2023-03-10T00:10:26.374Z,19.50
2023-03-10T00:12:53.148Z,19.50
2023-03-10T00:15:19.891Z,19.50
2023-03-10T00:17:49.997Z,19.50
2023-03-10T00:20:16.679Z,19.50
2023-03-10T00:22:43.626Z,19.50
2023-03-10T00:25:10.906Z,19.50
2023-03-10T00:27:37.598Z,19.50
2023-03-10T00:30:04.946Z,19.50
2023-03-10T00:32:31.693Z,19.50
2023-03-10T00:34:58.515Z,19.50
2023-03-10T00:37:25.175Z,19.50
2023-03-10T00:39:52.695Z,19.50
2023-03-10T00:42:20.096Z,19.50
2023-03-10T00:44:47.068Z,19.40
2023-03-10T00:47:13.715Z,19.50
2023-03-10T00:49:40.366Z,19.50
2023-03-10T00:52:07.049Z,19.50
2023-03-10T00:54:33.654Z,19.50
2023-03-10T00:57:00.292Z,19.50
2023-03-10T00:59:28.358Z,19.50
2023-03-10T01:01:56.157Z,19.40
2023-03-10T01:04:22.840Z,19.40
2023-03-10T01:06:49.463Z,19.40
2023-03-10T01:09:16.496Z,19.40
2023-03-10T01:11:43.198Z,19.40
2023-03-10T01:14:14.211Z,19.40
2023-03-10T01:16:40.846Z,19.40
2023-03-10T01:19:07.510Z,19.40
2023-03-10T01:21:37.840Z,19.40
2023-03-10T01:24:05.706Z,19.40
2023-03-10T01:26:32.354Z,19.40
2023-03-10T01:28:59.109Z,19.40
2023-03-10T01:31:25.808Z,19.40
2023-03-10T01:33:52.534Z,19.40
2023-03-10T01:36:22.940Z,19.40
2023-03-10T01:38:50.207Z,19.30
2023-03-10T01:41:17.817Z,19.30
2023-03-10T01:43:49.935Z,19.40
2023-03-10T01:46:31.724Z,19.30
2023-03-10T01:49:03.129Z,19.40
2023-03-10T01:51:34.391Z,19.40
2023-03-10T01:54:04.059Z,19.30
2023-03-10T01:56:31.203Z,19.40
2023-03-10T01:58:58.002Z,19.30
2023-03-10T02:01:25.402Z,19.30
2023-03-10T02:03:58.798Z,19.30
2023-03-10T02:06:26.431Z,19.30
2023-03-10T02:08:58.586Z,19.30
2023-03-10T02:11:25.380Z,19.30
2023-03-10T02:13:52.941Z,19.30
2023-03-10T02:16:20.423Z,19.30
2023-03-10T02:18:47.516Z,19.30
2023-03-10T02:21:14.063Z,19.30
2023-03-10T02:24:01.452Z,19.30
2023-03-10T02:26:34.655Z,19.30
2023-03-10T02:29:05.548Z,19.30
2023-03-10T02:31:33.229Z,19.30
2023-03-10T02:34:00.282Z,19.20
2023-03-10T02:36:26.912Z,19.20
2023-03-10T02:38:53.555Z,19.20
2023-03-10T02:41:30.954Z,19.20
2023-03-10T02:44:00.923Z,19.30
2023-03-10T02:46:28.278Z,19.20
2023-03-10T02:49:01.955Z,19.30
2023-03-10T02:51:35.289Z,19.30
2023-03-10T02:54:02.722Z,19.20
2023-03-10T02:56:32.188Z,19.20
2023-03-10T02:58:59.489Z,19.20
2023-03-10T03:01:26.528Z,19.20
2023-03-10T03:03:54.225Z,19.20
2023-03-10T03:06:20.871Z,19.20
2023-03-10T03:08:47.856Z,19.20
2023-03-10T03:11:15.174Z,19.20
2023-03-10T03:13:42.096Z,19.20
2023-03-10T03:16:09.871Z,19.20
2023-03-10T03:18:36.966Z,19.20
2023-03-10T03:21:07.921Z,19.20
2023-03-10T03:23:34.916Z,19.20
2023-03-10T03:26:01.643Z,19.20
2023-03-10T03:28:28.278Z,19.20
2023-03-10T03:30:55.014Z,19.20
2023-03-10T03:33:21.697Z,19.20
2023-03-10T03:35:48.342Z,20.00
2023-03-10T03:38:14.973Z,19.10
2023-03-10T03:40:41.673Z,19.10
2023-03-10T03:43:08.269Z,19.20
2023-03-10T03:45:35.034Z,19.10
2023-03-10T03:48:01.828Z,19.10
2023-03-10T03:50:28.471Z,19.10
2023-03-10T03:52:55.510Z,19.10
2023-03-10T03:55:22.630Z,19.10
2023-03-10T03:57:49.564Z,19.10
2023-03-10T04:00:22.173Z,19.10
2023-03-10T04:02:49.124Z,19.10
2023-03-10T04:05:16.520Z,19.10
2023-03-10T04:07:44.023Z,19.10
2023-03-10T04:10:13.631Z,19.10
2023-03-10T04:12:40.336Z,19.10
2023-03-10T04:15:08.217Z,19.10
2023-03-10T04:17:35.789Z,19.10
2023-03-10T04:20:07.465Z,19.10
2023-03-10T04:22:35.595Z,19.10
2023-03-10T04:25:02.683Z,19.10
2023-03-10T04:27:29.296Z,19.10
2023-03-10T04:29:56.027Z,19.10
2023-03-10T04:32:22.745Z,19.10
2023-03-10T04:34:49.450Z,19.10
2023-03-10T04:37:16.250Z,19.10
2023-03-10T04:39:43.067Z,19.10
2023-03-10T04:42:09.762Z,19.10
2023-03-10T04:44:36.409Z,19.10
2023-03-10T04:47:03.253Z,19.10
2023-03-10T04:49:29.884Z,19.10
2023-03-10T04:51:56.559Z,19.10
2023-03-10T04:54:23.151Z,19.10
2023-03-10T04:56:49.801Z,19.10
2023-03-10T04:59:16.550Z,19.10
2023-03-10T05:01:43.215Z,19.10
2023-03-10T05:04:10.233Z,19.10
2023-03-10T05:06:36.929Z,19.10
2023-03-10T05:09:04.719Z,18.80
2023-03-10T05:11:32.494Z,18.30
2023-03-10T05:13:59.228Z,17.60
2023-03-10T05:16:26.022Z,17.40
2023-03-10T05:18:53.139Z,17.20
2023-03-10T05:21:21.750Z,17.40
2023-03-10T05:23:48.877Z,18.00
2023-03-10T05:26:15.572Z,18.50
2023-03-10T05:28:42.254Z,18.80
2023-03-10T05:31:11.388Z,18.90
2023-03-10T05:33:38.063Z,19.00
2023-03-10T05:36:06.917Z,19.00
2023-03-10T05:38:34.001Z,19.00
2023-03-10T05:41:01.051Z,19.00
2023-03-10T05:43:27.827Z,19.20
2023-03-10T05:45:59.464Z,19.30
2023-03-10T05:48:26.447Z,19.30
2023-03-10T05:51:01.348Z,19.40
2023-03-10T05:53:28.963Z,19.40
2023-03-10T05:55:56.404Z,19.50
2023-03-10T05:58:24.198Z,19.50
2023-03-10T06:00:51.490Z,19.60
2023-03-10T06:03:19.477Z,19.60
2023-03-10T06:05:46.206Z,19.60
2023-03-10T06:08:12.826Z,19.60
2023-03-10T06:10:39.529Z,19.70
2023-03-10T06:13:06.230Z,19.70
2023-03-10T06:15:32.932Z,19.70
2023-03-10T06:17:59.628Z,19.70
2023-03-10T06:20:26.768Z,18.80
2023-03-10T06:22:53.514Z,18.30
2023-03-10T06:25:20.484Z,18.00
2023-03-10T06:27:47.434Z,17.90
2023-03-10T06:30:15.031Z,17.70
2023-03-10T06:32:41.788Z,17.60
2023-03-10T06:35:10.614Z,17.70
2023-03-10T06:37:37.466Z,17.60
2023-03-10T06:40:08.184Z,17.50
2023-03-10T06:42:35.672Z,17.80
2023-03-10T06:45:02.520Z,18.10
2023-03-10T06:47:29.123Z,18.50
2023-03-10T06:49:55.812Z,18.70
2023-03-10T06:52:22.547Z,18.90
2023-03-10T06:54:49.234Z,18.90
2023-03-10T06:57:15.939Z,19.00
2023-03-10T06:59:42.634Z,19.00
2023-03-10T07:02:13.216Z,19.00
2023-03-10T07:04:40.258Z,19.00
2023-03-10T07:07:07.244Z,19.10
2023-03-10T07:09:33.922Z,19.00
2023-03-10T07:14:27.593Z,19.10
2023-03-10T07:16:54.390Z,19.10
2023-03-10T07:19:21.072Z,19.10
2023-03-10T07:21:48.028Z,19.20
2023-03-10T07:24:14.782Z,19.20
2023-03-10T07:26:41.512Z,19.20
2023-03-10T07:29:08.186Z,19.20
2023-03-10T07:31:34.803Z,19.20
2023-03-10T07:34:04.562Z,19.30
2023-03-10T07:36:31.316Z,19.20
2023-03-10T07:38:58.050Z,19.30
2023-03-10T07:41:24.724Z,19.30
2023-03-10T07:43:53.649Z,19.40
2023-03-10T07:46:22.209Z,19.40
2023-03-10T07:48:49.384Z,19.40
2023-03-10T07:51:16.063Z,19.40
2023-03-10T07:53:42.701Z,19.40
2023-03-10T07:56:11.287Z,19.60
2023-03-10T07:58:38.093Z,19.40
2023-03-10T08:01:05.872Z,19.50
2023-03-10T08:03:34.120Z,19.50
2023-03-10T08:06:02.367Z,19.50
2023-03-10T08:08:29.057Z,19.50
2023-03-10T08:11:07.015Z,19.60
2023-03-10T08:13:33.995Z,19.50
2023-03-10T08:16:01.552Z,19.60
2023-03-10T08:18:29.573Z,19.60
2023-03-10T08:20:57.611Z,19.60
2023-03-10T08:23:25.394Z,19.60
2023-03-10T08:25:52.305Z,19.60
2023-03-10T08:28:18.984Z,19.60
2023-03-10T08:31:02.633Z,19.70
2023-03-10T08:33:30.921Z,19.70
2023-03-10T08:36:12.724Z,19.70
2023-03-10T08:38:39.879Z,19.70
2023-03-10T08:41:24.933Z,19.70
2023-03-10T08:43:53.734Z,19.80
2023-03-10T08:46:22.729Z,19.90
2023-03-10T08:48:49.453Z,20.00
2023-03-10T08:51:16.842Z,20.10
2023-03-10T08:53:49.422Z,20.20
2023-03-10T08:56:18.056Z,20.20
2023-03-10T08:58:45.089Z,20.20
2023-03-10T09:01:14.236Z,20.30
2023-03-10T09:03:42.725Z,20.30
2023-03-10T09:06:09.842Z,20.40
2023-03-10T09:08:36.539Z,20.40
2023-03-10T09:11:03.393Z,20.40
2023-03-10T09:13:30.027Z,20.40
2023-03-10T09:15:56.869Z,20.40
2023-03-10T09:18:23.772Z,20.40
2023-03-10T09:20:51.260Z,20.50
2023-03-10T09:23:17.967Z,20.50
2023-03-10T09:25:44.685Z,20.50
2023-03-10T09:28:11.676Z,20.50
2023-03-10T09:30:40.831Z,20.60
2023-03-10T09:33:13.925Z,20.60
2023-03-10T09:35:41.877Z,20.60
2023-03-10T09:38:12.888Z,20.60
2023-03-10T09:40:43.070Z,20.60
2023-03-10T09:43:18.547Z,20.60
2023-03-10T09:46:06.086Z,20.60
2023-03-10T09:48:40.523Z,20.70
2023-03-10T09:51:21.974Z,20.70
2023-03-10T09:54:20.863Z,20.70
2023-03-10T09:56:47.476Z,20.70
2023-03-10T09:59:29.695Z,20.70
2023-03-10T10:01:57.408Z,20.70
2023-03-10T10:04:39.567Z,20.70
2023-03-10T10:07:17.551Z,20.70
2023-03-10T10:09:53.181Z,20.70
2023-03-10T10:12:23.557Z,20.70
2023-03-10T10:15:06.546Z,20.80
2023-03-10T10:18:16.200Z,20.80
2023-03-10T10:21:00.257Z,20.80
2023-03-10T10:23:49.627Z,20.80
2023-03-10T10:26:19.451Z,20.80
2023-03-10T10:28:59.280Z,20.80
2023-03-10T10:31:32.901Z,20.80
2023-03-10T10:34:20.994Z,20.80
2023-03-10T10:36:55.174Z,20.80
2023-03-10T10:39:28.036Z,20.80
2023-03-10T10:42:13.787Z,20.80
2023-03-10T10:44:44.690Z,20.80
2023-03-10T10:47:36.296Z,20.80
2023-03-10T10:50:30.271Z,20.80
2023-03-10T10:53:42.474Z,20.80
2023-03-10T10:56:17.514Z,20.80
2023-03-10T10:59:18.797Z,20.80
2023-03-10T11:01:57.396Z,20.80
2023-03-10T11:04:26.837Z,20.90
2023-03-10T11:07:07.467Z,20.80
2023-03-10T11:09:34.061Z,20.90
2023-03-10T11:12:25.271Z,20.90
2023-03-10T11:15:12.580Z,20.90
2023-03-10T11:18:18.903Z,20.90
2023-03-10T11:20:52.220Z,20.90
2023-03-10T11:23:26.771Z,20.90
2023-03-10T11:26:10.473Z,20.90
2023-03-10T11:28:43.028Z,20.90
2023-03-10T11:31:45.460Z,20.90
2023-03-10T11:34:20.291Z,21.00
2023-03-10T11:37:08.797Z,21.00
2023-03-10T11:39:35.385Z,21.00
2023-03-10T11:42:26.265Z,21.00
2023-03-10T11:45:29.566Z,21.00
2023-03-10T11:48:14.789Z,21.00
2023-03-10T11:50:43.958Z,21.00
2023-03-10T11:53:25.670Z,21.00
2023-03-10T11:55:53.918Z,20.90
2023-03-10T11:58:39.363Z,20.80
2023-03-10T12:01:08.491Z,20.70
2023-03-10T12:03:45.283Z,20.70
2023-03-10T12:06:27.776Z,20.80
2023-03-10T12:08:55.879Z,20.90
2023-03-10T12:11:26.990Z,20.90
2023-03-10T12:13:59.891Z,20.90
2023-03-10T12:16:34.402Z,21.00
2023-03-10T12:19:01.450Z,21.00
2023-03-10T12:21:32.138Z,21.00
2023-03-10T12:24:01.830Z,21.00
2023-03-10T12:26:37.506Z,21.00
2023-03-10T12:29:22.192Z,21.00
2023-03-10T12:31:54.646Z,21.00
2023-03-10T12:34:28.548Z,21.00
2023-03-10T12:37:06.989Z,21.00
2023-03-10T12:39:44.143Z,21.00
2023-03-10T12:42:28.346Z,21.00
2023-03-10T12:45:20.137Z,21.10
2023-03-10T12:47:55.739Z,21.00
2023-03-10T12:50:40.865Z,21.00
2023-03-10T12:53:35.851Z,21.00
2023-03-10T12:56:19.799Z,21.00
2023-03-10T12:58:57.016Z,21.00
2023-03-10T13:01:27.928Z,21.00
2023-03-10T13:03:55.828Z,21.10
2023-03-10T13:06:30.062Z,21.10
2023-03-10T13:09:10.730Z,21.10
2023-03-10T13:11:44.068Z,21.10
2023-03-10T13:14:12.984Z,21.10
2023-03-10T13:16:40.041Z,21.10
2023-03-10T13:19:07.038Z,21.10
2023-03-10T13:21:39.059Z,21.10
2023-03-10T13:24:27.626Z,21.10
2023-03-10T13:27:17.150Z,21.10
2023-03-10T13:30:02.364Z,21.10
2023-03-10T13:32:30.502Z,21.10
2023-03-10T13:34:58.075Z,21.20
2023-03-10T13:37:25.285Z,21.10
2023-03-10T13:39:52.144Z,21.10
2023-03-10T13:42:40.825Z,21.20
2023-03-10T13:45:34.052Z,21.10
2023-03-10T13:48:04.152Z,21.20
2023-03-10T13:50:31.166Z,21.00
2023-03-10T13:52:59.600Z,21.10
2023-03-10T13:55:28.395Z,21.10
2023-03-10T13:57:56.276Z,21.10
2023-03-10T14:00:26.479Z,21.20
2023-03-10T14:02:54.710Z,21.20
2023-03-10T14:05:45.434Z,21.10
2023-03-10T14:08:28.493Z,21.00
2023-03-10T14:11:22.028Z,21.00
2023-03-10T14:13:48.787Z,21.10
2023-03-10T14:16:15.672Z,21.00
2023-03-10T14:18:43.600Z,21.00
2023-03-10T14:21:25.213Z,20.90
2023-03-10T14:23:53.400Z,21.00
2023-03-10T14:26:20.028Z,21.00
2023-03-10T14:28:46.589Z,21.10
2023-03-10T14:31:21.825Z,21.10
2023-03-10T14:33:48.822Z,21.10
2023-03-10T14:36:15.727Z,21.10
2023-03-10T14:38:45.206Z,21.10
2023-03-10T14:41:16.117Z,21.10
2023-03-10T14:43:43.080Z,21.10
2023-03-10T14:46:12.422Z,21.10
2023-03-10T14:48:41.691Z,21.10
2023-03-10T14:51:19.902Z,21.10
2023-03-10T14:53:49.219Z,21.10
2023-03-10T14:56:20.432Z,21.10
2023-03-10T14:58:53.929Z,21.10
2023-03-10T15:01:21.343Z,21.20
2023-03-10T15:03:49.235Z,21.20
2023-03-10T15:06:19.053Z,21.20
2023-03-10T15:08:45.654Z,21.20
2023-03-10T15:11:12.430Z,21.20
2023-03-10T15:13:39.511Z,21.20
2023-03-10T15:16:06.999Z,21.20
2023-03-10T15:18:33.762Z,21.20
2023-03-10T15:21:01.993Z,21.20
2023-03-10T15:23:29.778Z,21.20
2023-03-10T15:25:57.173Z,21.10
2023-03-10T15:28:24.263Z,21.20
2023-03-10T15:30:51.439Z,21.20
2023-03-10T15:33:18.267Z,21.20
2023-03-10T15:35:45.217Z,21.20
2023-03-10T15:38:15.449Z,21.20
2023-03-10T15:40:42.353Z,21.20
2023-03-10T15:43:09.156Z,21.20
2023-03-10T15:45:40.636Z,21.20
2023-03-10T15:48:08.071Z,21.10
2023-03-10T15:50:34.954Z,21.10
2023-03-10T15:53:01.597Z,21.10
2023-03-10T15:55:29.075Z,21.10
2023-03-10T15:57:56.259Z,21.10
2023-03-10T16:00:24.214Z,21.10
2023-03-10T16:02:51.623Z,21.10
2023-03-10T16:05:19.025Z,20.80
2023-03-10T16:07:45.805Z,20.70
2023-03-10T16:10:15.045Z,20.70
2023-03-10T16:12:42.062Z,20.70
2023-03-10T16:15:09.846Z,20.70
2023-03-10T16:17:36.513Z,20.60
2023-03-10T16:20:08.855Z,20.60
2023-03-10T16:22:40.236Z,20.50
2023-03-10T16:25:09.369Z,20.50
2023-03-10T16:27:36.207Z,20.40
2023-03-10T16:30:03.543Z,20.40
2023-03-10T16:32:30.441Z,20.40
2023-03-10T16:34:57.521Z,20.40
2023-03-10T16:37:26.862Z,20.30
2023-03-10T16:39:56.974Z,20.30
2023-03-10T16:42:24.370Z,20.30
2023-03-10T16:44:50.953Z,20.30
2023-03-10T16:47:18.107Z,20.30
2023-03-10T16:52:12.006Z,20.30
2023-03-10T16:54:38.713Z,20.30
2023-03-10T16:57:06.976Z,20.30
2023-03-10T16:59:34.045Z,20.30
2023-03-10T17:02:00.916Z,20.30
2023-03-10T17:04:28.042Z,20.30
2023-03-10T17:06:54.698Z,20.30
2023-03-10T17:09:21.476Z,20.40
2023-03-10T17:11:55.341Z,20.30
2023-03-10T17:14:22.561Z,20.30
2023-03-10T17:16:49.580Z,20.30
2023-03-10T17:19:21.378Z,20.30
2023-03-10T17:21:50.458Z,20.20
2023-03-10T17:24:19.052Z,20.30
2023-03-10T17:26:46.424Z,20.30
2023-03-10T17:29:13.828Z,20.30
2023-03-10T17:31:41.031Z,20.30
2023-03-10T17:34:11.837Z,20.30
2023-03-10T17:36:38.873Z,20.30
2023-03-10T17:39:06.597Z,20.20
2023-03-10T17:41:35.715Z,20.20
2023-03-10T17:44:04.957Z,20.30
2023-03-10T17:46:32.133Z,20.30
2023-03-10T17:49:00.230Z,20.30
2023-03-10T17:51:29.613Z,20.30
2023-03-10T17:53:58.206Z,20.30
2023-03-10T17:56:25.541Z,20.20
2023-03-10T17:58:56.965Z,20.20
2023-03-10T18:01:27.224Z,20.20
2023-03-10T18:03:58.910Z,20.20
2023-03-10T18:06:28.932Z,20.20
2023-03-10T18:08:57.823Z,20.20
2023-03-10T18:11:25.494Z,20.20
2023-03-10T18:13:52.818Z,20.20
2023-03-10T18:16:22.813Z,20.20
2023-03-10T18:18:49.583Z,20.20
2023-03-10T18:21:18.212Z,20.20
2023-03-10T18:23:46.177Z,20.20
2023-03-10T18:26:19.045Z,20.20
2023-03-10T18:28:46.115Z,20.20
2023-03-10T18:31:22.372Z,20.20
2023-03-10T18:33:49.351Z,20.20
2023-03-10T18:36:17.822Z,20.10
2023-03-10T18:38:46.204Z,20.10
2023-03-10T18:41:13.127Z,20.10
2023-03-10T18:43:40.041Z,20.10
2023-03-10T18:46:08.151Z,20.10
2023-03-10T18:48:34.804Z,20.10
2023-03-10T18:51:01.661Z,20.10
2023-03-10T18:53:29.028Z,20.20
2023-03-10T18:55:55.844Z,20.10
2023-03-10T18:58:22.806Z,20.10
2023-03-10T19:00:49.870Z,20.20
2023-03-10T19:03:17.799Z,20.20
2023-03-10T19:05:45.296Z,20.20
2023-03-10T19:08:12.422Z,20.10
2023-03-10T19:10:39.786Z,20.10
2023-03-10T19:13:07.393Z,20.10
2023-03-10T19:15:34.550Z,20.00
2023-03-10T19:18:01.249Z,20.10
2023-03-10T19:20:27.950Z,20.10
2023-03-10T19:22:54.635Z,20.00
2023-03-10T19:25:23.039Z,20.00
2023-03-10T19:27:49.643Z,20.00
2023-03-10T19:30:20.000Z,19.90
2023-03-10T19:32:47.355Z,20.00
2023-03-10T19:35:14.907Z,20.00
2023-03-10T19:37:44.831Z,20.00
2023-03-10T19:40:19.913Z,20.00
2023-03-10T19:42:47.137Z,20.00
2023-03-10T19:45:16.392Z,20.00
2023-03-10T19:47:43.927Z,20.00
2023-03-10T19:50:13.253Z,20.00
2023-03-10T19:52:49.866Z,20.00
2023-03-10T19:55:23.059Z,20.00
2023-03-10T19:57:51.857Z,20.00
2023-03-10T20:00:25.579Z,20.00
2023-03-10T20:02:54.379Z,20.00
2023-03-10T20:05:23.076Z,20.00
2023-03-10T20:07:49.873Z,20.00
2023-03-10T20:10:17.701Z,20.00
2023-03-10T20:12:46.905Z,20.00
2023-03-10T20:15:13.656Z,20.00
2023-03-10T20:17:40.341Z,19.90
2023-03-10T20:20:10.517Z,19.90
2023-03-10T20:22:39.824Z,20.00
2023-03-10T20:25:08.667Z,20.00
2023-03-10T20:27:35.920Z,20.00
2023-03-10T20:30:06.434Z,19.90
2023-03-10T20:32:33.851Z,19.90
2023-03-10T20:35:01.676Z,19.90
2023-03-10T20:37:28.320Z,19.90
2023-03-10T20:39:55.784Z,19.90
2023-03-10T20:42:22.398Z,19.80
2023-03-10T20:44:49.044Z,19.80
2023-03-10T20:47:15.634Z,19.80
2023-03-10T20:49:42.387Z,19.80
2023-03-10T20:52:08.957Z,19.80
2023-03-10T20:54:35.574Z,19.80
2023-03-10T20:57:02.293Z,19.80
2023-03-10T20:59:28.884Z,19.80
2023-03-10T21:01:56.009Z,19.80
2023-03-10T21:04:22.851Z,19.70
2023-03-10T21:06:49.572Z,19.80
2023-03-10T21:09:16.451Z,19.70
2023-03-10T21:11:43.154Z,19.70
2023-03-10T21:14:09.787Z,19.70
2023-03-10T21:16:38.755Z,19.70
2023-03-10T21:19:05.800Z,19.60
2023-03-10T21:21:34.380Z,19.60
2023-03-10T21:24:02.317Z,19.60
2023-03-10T21:26:29.006Z,19.60
2023-03-10T21:29:00.020Z,19.60
2023-03-10T21:31:26.926Z,19.60
2023-03-10T21:33:53.577Z,19.60
2023-03-10T21:36:23.303Z,19.60
2023-03-10T21:38:50.950Z,19.60
2023-03-10T21:41:20.255Z,19.70
2023-03-10T21:43:46.926Z,19.70
2023-03-10T21:46:14.055Z,19.70
2023-03-10T21:48:41.222Z,19.70
2023-03-10T21:51:09.659Z,19.70
2023-03-10T21:53:36.432Z,19.70
2023-03-10T21:56:03.242Z,19.70
2023-03-10T21:58:29.887Z,19.70
2023-03-10T22:00:56.847Z,19.70
2023-03-10T22:03:23.512Z,19.70
2023-03-10T22:05:50.402Z,19.70
2023-03-10T22:08:17.142Z,19.70
2023-03-10T22:10:45.310Z,19.70
2023-03-10T22:13:12.282Z,19.70
2023-03-10T22:15:39.617Z,19.70
2023-03-10T22:18:06.769Z,19.70
2023-03-10T22:20:33.557Z,19.60
2023-03-10T22:23:00.134Z,19.70
2023-03-10T22:25:26.893Z,19.60
2023-03-10T22:27:55.642Z,19.60
2023-03-10T22:30:24.420Z,19.60
2023-03-10T22:32:51.100Z,19.60
2023-03-10T22:35:18.330Z,19.60
2023-03-10T22:37:45.193Z,19.70
2023-03-10T22:40:21.173Z,19.70
2023-03-10T22:42:48.055Z,19.70
2023-03-10T22:45:32.266Z,19.70
2023-03-10T22:48:03.492Z,19.70
2023-03-10T22:50:35.997Z,19.70
2023-03-10T22:53:05.428Z,19.60
2023-03-10T22:55:35.510Z,19.60
2023-03-10T22:58:06.778Z,19.60
2023-03-10T23:00:34.796Z,19.60
2023-03-10T23:03:02.141Z,19.50
2023-03-10T23:05:28.871Z,19.50
2023-03-10T23:07:55.638Z,19.50
2023-03-10T23:10:32.034Z,19.50
2023-03-10T23:13:01.559Z,19.50
2023-03-10T23:15:31.501Z,19.50
2023-03-10T23:17:58.255Z,19.40
2023-03-10T23:20:27.708Z,19.40
2023-03-10T23:22:56.402Z,19.40
2023-03-10T23:25:27.523Z,19.40
2023-03-10T23:27:54.247Z,19.40
2023-03-10T23:30:20.994Z,19.40
2023-03-10T23:32:50.042Z,19.40
2023-03-10T23:35:23.861Z,19.40
2023-03-10T23:37:51.058Z,19.40
2023-03-10T23:40:20.437Z,19.40
2023-03-10T23:42:47.596Z,19.40
2023-03-10T23:45:20.374Z,19.30
2023-03-10T23:47:48.137Z,19.30
2023-03-10T23:50:21.091Z,19.30
2023-03-10T23:52:48.189Z,19.30
2023-03-10T23:55:17.895Z,19.30
2023-03-10T23:57:44.557Z,19.30
