createdAt,value
2023-01-17T00:00:46.705Z,0.20
2023-01-17T00:03:29.676Z,0.13
2023-01-17T00:06:43.046Z,0.10
2023-01-17T00:09:37.634Z,0.22
2023-01-17T00:12:22.312Z,0.20
2023-01-17T00:15:01.034Z,0.20
2023-01-17T00:17:41.250Z,0.10
2023-01-17T00:20:50.664Z,0.20
2023-01-17T00:23:51.552Z,0.20
2023-01-17T00:27:11.384Z,0.25
2023-01-17T00:29:41.465Z,0.15
2023-01-17T00:32:26.492Z,0.20
2023-01-17T00:35:19.153Z,0.30
2023-01-17T00:38:18.231Z,0.20
2023-01-17T00:44:02.672Z,0.30
2023-01-17T00:47:17.703Z,0.30
2023-01-17T00:50:11.528Z,0.30
2023-01-17T00:53:02.442Z,0.20
2023-01-17T00:56:00.299Z,0.15
2023-01-17T00:58:45.919Z,0.30
2023-01-17T01:01:45.637Z,0.10
2023-01-17T01:04:37.321Z,0.10
2023-01-17T01:07:34.466Z,0.17
2023-01-17T01:10:23.620Z,0.30
2023-01-17T01:13:30.814Z,0.25
2023-01-17T01:16:30.132Z,0.30
2023-01-17T01:19:28.337Z,0.40
2023-01-17T01:22:19.218Z,0.60
2023-01-17T01:25:07.252Z,0.28
2023-01-17T01:28:07.055Z,0.20
2023-01-17T01:31:19.643Z,0.20
2023-01-17T01:34:01.352Z,0.30
2023-01-17T01:39:46.248Z,0.20
2023-01-17T01:42:47.070Z,0.20
2023-01-17T01:45:47.160Z,0.20
2023-01-17T01:52:00.537Z,0.53
2023-01-17T01:55:02.661Z,0.20
2023-01-17T01:57:49.148Z,0.30
2023-01-17T02:00:44.480Z,0.17
2023-01-17T02:03:38.315Z,0.20
2023-01-17T02:06:47.174Z,0.20
2023-01-17T02:09:33.033Z,0.30
2023-01-17T02:12:27.602Z,0.40
2023-01-17T02:15:06.153Z,0.20
2023-01-17T02:18:12.164Z,0.30
2023-01-17T02:21:08.359Z,0.17
2023-01-17T02:24:27.947Z,0.20
2023-01-17T02:27:18.986Z,0.20
2023-01-17T02:30:24.337Z,0.08
2023-01-17T02:36:33.859Z,0.13
2023-01-17T02:39:24.551Z,0.30
2023-01-17T02:42:29.872Z,0.20
2023-01-17T02:45:01.784Z,0.28
2023-01-17T02:47:37.748Z,0.20
2023-01-17T02:50:24.083Z,0.10
2023-01-17T02:53:26.597Z,0.20
2023-01-17T02:56:44.532Z,0.13
2023-01-17T03:00:10.306Z,0.15
2023-01-17T03:03:14.452Z,0.28
2023-01-17T03:06:17.964Z,0.30
2023-01-17T03:09:00.086Z,0.15
2023-01-17T03:11:38.807Z,0.25
2023-01-17T03:14:17.300Z,0.25
2023-01-17T03:17:00.817Z,0.45
2023-01-17T03:19:42.436Z,0.30
2023-01-17T03:22:18.195Z,0.30
2023-01-17T03:24:57.373Z,0.30
2023-01-17T03:28:06.177Z,0.10
2023-01-17T03:30:56.534Z,0.20
2023-01-17T03:33:44.150Z,0.10
2023-01-17T03:36:27.347Z,0.15
2023-01-17T03:39:14.652Z,0.10
2023-01-17T03:42:00.876Z,0.10
2023-01-17T03:44:46.277Z,0.10
2023-01-17T03:47:41.625Z,0.10
2023-01-17T03:50:30.586Z,0.20
2023-01-17T03:53:38.029Z,0.15
2023-01-17T03:56:24.648Z,0.10
2023-01-17T03:59:07.232Z,0.10
2023-01-17T04:01:47.500Z,0.15
2023-01-17T04:04:36.654Z,0.30
2023-01-17T04:07:17.415Z,0.30
2023-01-17T04:09:59.833Z,0.20
2023-01-17T04:12:37.158Z,0.20
2023-01-17T04:15:10.195Z,0.20
2023-01-17T04:18:12.476Z,0.10
2023-01-17T04:24:07.327Z,0.10
2023-01-17T04:26:44.973Z,0.30
2023-01-17T04:29:35.586Z,0.28
2023-01-17T04:32:14.731Z,0.13
2023-01-17T04:35:10.354Z,0.17
2023-01-17T04:37:56.099Z,0.10
2023-01-17T04:40:39.175Z,0.30
2023-01-17T04:43:23.473Z,0.20
2023-01-17T04:48:57.060Z,0.20
2023-01-17T04:54:51.216Z,0.30
2023-01-17T04:57:36.041Z,0.10
2023-01-17T05:00:24.060Z,0.30
2023-01-17T05:03:02.182Z,0.30
2023-01-17T05:05:45.976Z,0.20
2023-01-17T05:11:38.133Z,0.20
2023-01-17T05:17:03.106Z,0.30
2023-01-17T05:19:43.914Z,0.40
2023-01-17T05:22:25.140Z,0.30
2023-01-17T05:25:10.057Z,0.30
2023-01-17T05:28:17.237Z,0.25
2023-01-17T05:30:54.300Z,0.15
2023-01-17T05:33:34.419Z,0.20
2023-01-17T05:36:15.985Z,0.20
2023-01-17T05:39:00.105Z,0.20
2023-01-17T05:41:39.399Z,0.20
2023-01-17T05:44:11.575Z,0.25
2023-01-17T05:46:54.156Z,0.30
2023-01-17T05:49:50.473Z,0.20
2023-01-17T05:52:36.588Z,0.13
2023-01-17T05:55:21.548Z,0.30
2023-01-17T05:57:59.849Z,0.25
2023-01-17T06:03:23.351Z,0.20
2023-01-17T06:09:07.353Z,0.20
2023-01-17T06:11:51.384Z,0.28
2023-01-17T06:21:42.081Z,0.20
2023-01-17T06:28:12.036Z,0.17
2023-01-17T06:31:09.319Z,0.13
2023-01-17T06:34:20.206Z,0.10
2023-01-17T06:41:13.832Z,0.40
2023-01-17T06:45:16.940Z,0.40
2023-01-17T06:48:56.124Z,0.38
2023-01-17T06:58:10.118Z,0.45
2023-01-17T07:01:29.098Z,0.47
2023-01-17T07:07:42.610Z,0.52
2023-01-17T07:11:24.872Z,0.30
2023-01-17T07:14:42.901Z,0.30
2023-01-17T07:17:36.405Z,0.20
2023-01-17T07:21:20.043Z,0.50
2023-01-17T07:23:48.234Z,0.20
2023-01-17T07:29:58.025Z,0.50
2023-01-17T07:32:44.780Z,0.40
2023-01-17T07:35:48.628Z,0.40
2023-01-17T07:38:50.311Z,0.32
2023-01-17T07:41:45.435Z,0.40
2023-01-17T07:44:13.125Z,0.30
2023-01-17T07:49:18.330Z,0.30
2023-01-17T07:54:52.267Z,0.28
2023-01-17T08:00:04.870Z,0.35
2023-01-17T08:03:19.340Z,0.30
2023-01-17T08:06:29.426Z,0.40
2023-01-17T08:11:50.401Z,0.50
2023-01-17T08:14:17.690Z,0.50
2023-01-17T08:16:44.681Z,0.57
2023-01-17T08:19:11.782Z,0.40
2023-01-17T08:21:55.126Z,0.32
2023-01-17T08:24:22.271Z,0.30
2023-01-17T08:26:54.908Z,0.30
2023-01-17T08:32:50.596Z,0.40
2023-01-17T08:35:59.504Z,0.30
2023-01-17T08:38:29.720Z,0.35
2023-01-17T08:41:00.563Z,0.30
2023-01-17T08:43:27.370Z,0.30
2023-01-17T08:46:12.579Z,0.20
2023-01-17T08:48:42.636Z,0.50
2023-01-17T08:51:09.962Z,0.25
2023-01-17T08:53:40.794Z,0.57
2023-01-17T08:56:09.290Z,0.40
2023-01-17T08:58:36.185Z,0.47
2023-01-17T09:01:06.041Z,0.47
2023-01-17T09:03:34.767Z,0.40
2023-01-17T09:06:18.224Z,0.40
2023-01-17T09:11:37.686Z,0.35
2023-01-17T09:14:51.570Z,0.57
2023-01-17T09:17:41.950Z,0.47
2023-01-17T09:20:12.532Z,0.40
2023-01-17T09:22:39.494Z,0.45
2023-01-17T09:25:07.596Z,0.65
2023-01-17T09:27:34.949Z,0.68
2023-01-17T09:30:02.369Z,0.70
2023-01-17T09:32:29.290Z,0.60
2023-01-17T09:35:00.740Z,0.40
2023-01-17T09:37:27.837Z,0.20
2023-01-17T09:39:55.405Z,0.47
2023-01-17T09:42:39.612Z,0.40
2023-01-17T09:45:19.101Z,1.65
2023-01-17T09:47:53.914Z,0.68
2023-01-17T09:50:48.318Z,0.93
2023-01-17T09:53:23.135Z,0.40
2023-01-17T09:55:56.975Z,0.30
2023-01-17T09:58:49.870Z,0.40
2023-01-17T10:01:54.560Z,0.60
2023-01-17T10:04:58.871Z,0.60
2023-01-17T10:08:03.653Z,0.43
2023-01-17T10:11:17.902Z,0.82
2023-01-17T10:14:15.453Z,0.52
2023-01-17T10:17:20.579Z,0.40
2023-01-17T10:20:16.473Z,0.50
2023-01-17T10:23:25.597Z,0.40
2023-01-17T10:25:58.850Z,0.40
2023-01-17T10:28:47.049Z,0.30
2023-01-17T10:31:42.216Z,0.40
2023-01-17T10:34:51.656Z,0.50
2023-01-17T10:37:26.559Z,0.50
2023-01-17T10:40:03.273Z,0.47
2023-01-17T10:42:49.746Z,0.50
2023-01-17T10:45:31.680Z,0.40
2023-01-17T10:48:42.919Z,0.55
2023-01-17T10:51:45.349Z,0.32
2023-01-17T10:55:05.474Z,0.60
2023-01-17T10:57:49.053Z,0.60
2023-01-17T11:00:56.478Z,0.60
2023-01-17T11:03:32.666Z,0.70
2023-01-17T11:06:49.705Z,0.50
2023-01-17T11:09:40.702Z,0.75
2023-01-17T11:12:28.249Z,0.73
2023-01-17T11:15:18.223Z,0.73
2023-01-17T11:18:37.635Z,0.70
2023-01-17T11:21:41.980Z,0.70
2023-01-17T11:28:01.889Z,0.65
2023-01-17T11:31:28.425Z,0.70
2023-01-17T11:39:37.127Z,0.40
2023-01-17T11:42:38.989Z,0.60
2023-01-17T11:46:07.872Z,0.50
2023-01-17T11:51:01.873Z,0.70
2023-01-17T11:53:37.454Z,0.68
2023-01-17T11:56:54.566Z,0.60
2023-01-17T12:00:07.042Z,0.60
2023-01-17T12:04:22.026Z,0.65
2023-01-17T12:22:49.144Z,0.50
2023-01-17T12:25:36.634Z,0.60
2023-01-17T12:28:35.336Z,0.47
2023-01-17T12:35:30.463Z,0.40
2023-01-17T12:38:32.102Z,0.60
2023-01-17T12:42:03.717Z,0.57
2023-01-17T12:44:42.379Z,0.40
2023-01-17T12:47:58.816Z,0.50
2023-01-17T12:54:54.754Z,0.50
2023-01-17T12:58:08.004Z,0.30
2023-01-17T13:01:09.773Z,0.40
2023-01-17T13:04:32.787Z,0.40
2023-01-17T13:09:58.418Z,0.32
2023-01-17T13:12:52.938Z,0.35
2023-01-17T13:15:44.686Z,0.30
2023-01-17T13:18:41.634Z,0.20
2023-01-17T13:22:07.482Z,0.25
2023-01-17T13:26:34.693Z,0.25
2023-01-17T13:30:02.938Z,0.30
2023-01-17T13:33:39.967Z,0.20
2023-01-17T13:36:49.713Z,0.40
2023-01-17T13:40:45.958Z,0.30
2023-01-17T13:44:21.098Z,0.40
2023-01-17T13:47:45.785Z,0.43
2023-01-17T13:50:49.877Z,0.20
2023-01-17T13:54:05.345Z,0.35
2023-01-17T14:14:49.286Z,0.30
2023-01-17T14:42:36.140Z,0.35
2023-01-17T14:53:21.154Z,0.30
2023-01-17T15:05:04.305Z,0.30
2023-01-17T15:11:31.254Z,0.30
2023-01-17T15:14:26.684Z,0.28
2023-01-17T15:24:57.156Z,0.40
2023-01-17T15:31:17.654Z,0.40
2023-01-17T15:34:14.097Z,0.70
2023-01-17T15:36:59.907Z,0.50
2023-01-17T15:40:31.339Z,0.77
2023-01-17T16:13:05.315Z,0.60
2023-01-17T16:55:35.233Z,0.50
2023-01-17T17:01:46.499Z,0.47
2023-01-17T17:04:39.812Z,0.40
2023-01-17T17:07:27.980Z,0.40
2023-01-17T17:10:12.949Z,0.30
2023-01-17T17:12:46.262Z,0.43
2023-01-17T17:15:27.235Z,0.35
2023-01-17T17:18:37.162Z,0.40
2023-01-17T17:21:24.910Z,0.57
2023-01-17T17:24:48.004Z,0.47
2023-01-17T17:27:26.509Z,0.45
2023-01-17T17:29:59.681Z,0.40
2023-01-17T17:32:41.916Z,0.30
2023-01-17T17:35:21.572Z,0.60
2023-01-17T17:38:00.434Z,0.60
2023-01-17T17:40:39.355Z,0.60
2023-01-17T17:46:14.608Z,0.60
2023-01-17T17:48:56.565Z,0.50
2023-01-17T17:51:41.928Z,0.52
2023-01-17T17:54:27.981Z,0.52
2023-01-17T17:57:04.144Z,0.35
2023-01-17T17:59:42.807Z,0.40
2023-01-17T18:02:19.058Z,0.40
2023-01-17T18:04:45.917Z,0.47
2023-01-17T18:07:41.789Z,0.57
2023-01-17T18:10:15.007Z,0.35
2023-01-17T18:12:48.453Z,0.50
2023-01-17T18:15:25.202Z,0.60
2023-01-17T18:18:01.150Z,0.43
2023-01-17T18:20:38.554Z,0.50
2023-01-17T18:23:10.519Z,0.30
2023-01-17T18:25:43.430Z,0.30
2023-01-17T18:28:19.082Z,0.32
2023-01-17T18:30:54.668Z,0.30
2023-01-17T18:33:27.733Z,0.40
2023-01-17T18:36:04.634Z,0.40
2023-01-17T18:38:58.514Z,0.32
2023-01-17T18:41:31.840Z,0.25
2023-01-17T18:44:01.720Z,0.30
2023-01-17T18:46:35.851Z,0.30
2023-01-17T18:49:06.763Z,0.30
2023-01-17T18:51:54.278Z,0.32
2023-01-17T18:54:36.744Z,0.52
2023-01-17T18:57:06.766Z,0.40
2023-01-17T18:59:39.116Z,0.55
2023-01-17T19:02:15.705Z,0.52
2023-01-17T19:04:45.519Z,0.57
2023-01-17T19:07:25.428Z,0.68
2023-01-17T19:10:07.128Z,0.70
2023-01-17T19:13:15.542Z,0.40
2023-01-17T19:18:46.281Z,0.57
2023-01-17T19:27:39.828Z,0.70
2023-01-17T19:28:01.800Z,1.27
2023-01-17T19:30:12.938Z,0.90
2023-01-17T19:32:50.063Z,0.52
2023-01-17T19:35:28.657Z,0.60
2023-01-17T19:38:06.300Z,0.50
2023-01-17T19:40:54.537Z,0.65
2023-01-17T19:43:40.629Z,0.55
2023-01-17T19:46:26.564Z,0.50
2023-01-17T19:49:10.299Z,0.50
2023-01-17T19:51:52.372Z,0.55
2023-01-17T19:54:30.920Z,0.45
2023-01-17T19:57:22.704Z,0.43
2023-01-17T20:00:30.611Z,0.57
2023-01-17T20:14:16.009Z,0.38
2023-01-17T20:17:21.402Z,0.50
2023-01-17T20:19:55.554Z,0.50
2023-01-17T20:22:39.089Z,0.50
2023-01-17T20:25:39.016Z,0.57
2023-01-17T20:28:24.643Z,0.38
2023-01-17T20:43:08.399Z,0.47
2023-01-17T20:46:03.274Z,0.50
2023-01-17T20:48:56.133Z,0.52
2023-01-17T20:51:55.742Z,0.40
2023-01-17T20:54:36.878Z,0.55
2023-01-17T20:58:18.567Z,0.50
2023-01-17T21:01:25.374Z,0.50
2023-01-17T21:04:22.377Z,0.45
2023-01-17T21:06:57.816Z,0.70
2023-01-17T21:09:35.005Z,0.50
2023-01-17T21:12:15.527Z,0.50
2023-01-17T21:14:55.508Z,0.60
2023-01-17T21:17:26.041Z,0.50
2023-01-17T21:19:55.421Z,0.45
2023-01-17T21:22:31.334Z,0.57
2023-01-17T21:25:03.163Z,0.57
2023-01-17T21:27:38.227Z,0.65
2023-01-17T21:30:10.309Z,0.70
2023-01-17T21:32:39.759Z,0.60
2023-01-17T21:35:11.802Z,0.57
2023-01-17T21:37:44.843Z,0.70
2023-01-17T21:40:17.771Z,0.75
2023-01-17T21:42:54.104Z,0.70
2023-01-17T21:45:31.492Z,0.70
2023-01-17T21:48:04.316Z,0.60
2023-01-17T21:50:43.324Z,0.65
2023-01-17T21:53:12.737Z,0.85
2023-01-17T21:58:56.122Z,0.80
2023-01-17T22:01:44.420Z,0.80
2023-01-17T22:04:19.057Z,0.70
2023-01-17T22:06:57.164Z,0.77
2023-01-17T22:09:32.597Z,0.80
2023-01-17T22:12:03.753Z,0.68
2023-01-17T22:14:36.236Z,0.88
2023-01-17T22:17:09.993Z,1.08
2023-01-17T22:19:39.433Z,1.42
2023-01-17T22:22:09.352Z,1.10
2023-01-17T22:24:39.615Z,0.90
2023-01-17T22:27:10.049Z,0.85
2023-01-17T22:30:26.758Z,0.70
2023-01-17T22:32:59.136Z,0.90
2023-01-17T22:35:32.060Z,0.80
2023-01-17T22:38:04.831Z,0.80
2023-01-17T22:40:37.474Z,0.68
2023-01-17T22:43:08.414Z,0.55
2023-01-17T22:45:37.812Z,0.75
2023-01-17T22:48:12.967Z,0.65
2023-01-17T22:50:55.897Z,0.88
2023-01-17T22:53:27.587Z,0.77
2023-01-17T22:56:08.859Z,0.70
2023-01-17T22:58:47.891Z,0.75
2023-01-17T23:01:54.219Z,0.60
2023-01-17T23:04:21.183Z,0.55
2023-01-17T23:06:52.595Z,0.70
2023-01-17T23:09:25.301Z,0.73
2023-01-17T23:11:55.097Z,0.68
2023-01-17T23:14:57.701Z,0.70
2023-01-17T23:17:49.217Z,0.57
2023-01-17T23:20:25.680Z,0.88
2023-01-17T23:22:56.119Z,0.77
2023-01-17T23:25:25.735Z,0.63
2023-01-17T23:28:23.355Z,0.82
2023-01-17T23:30:52.797Z,0.82
2023-01-17T23:33:26.545Z,0.55
2023-01-17T23:35:59.621Z,0.50
2023-01-17T23:38:34.291Z,0.70
2023-01-17T23:41:41.892Z,0.85
2023-01-17T23:44:22.805Z,0.75
2023-01-17T23:46:54.661Z,0.68
2023-01-17T23:49:24.158Z,0.80
2023-01-17T23:51:56.794Z,0.60
2023-01-17T23:54:34.406Z,0.73
2023-01-17T23:57:21.722Z,0.70
2023-01-17T23:59:54.929Z,0.60
