createdAt,value
2019-05-09T00:00:45.533Z,0.00
2019-05-09T00:01:45.523Z,0.00
2019-05-09T00:02:45.559Z,0.00
2019-05-09T00:03:45.539Z,0.00
2019-05-09T00:04:45.630Z,0.00
2019-05-09T00:05:45.652Z,0.00
2019-05-09T00:06:45.687Z,0.00
2019-05-09T00:07:45.670Z,0.00
2019-05-09T00:08:45.706Z,0.00
2019-05-09T00:09:45.782Z,0.00
2019-05-09T00:10:45.760Z,0.00
2019-05-09T00:12:45.877Z,0.00
2019-05-09T00:13:45.868Z,0.00
2019-05-09T00:14:46.042Z,0.00
2019-05-09T00:15:45.923Z,0.00
2019-05-09T00:16:46.008Z,0.00
2019-05-09T00:17:46.038Z,0.00
2019-05-09T00:18:46.076Z,0.00
2019-05-09T00:19:46.100Z,0.00
2019-05-09T00:20:46.134Z,0.00
2019-05-09T00:22:46.200Z,0.00
2019-05-09T00:23:46.181Z,0.00
2019-05-09T00:24:46.266Z,0.00
2019-05-09T00:25:46.295Z,0.00
2019-05-09T00:26:46.276Z,0.00
2019-05-09T00:27:46.357Z,0.00
2019-05-09T00:28:46.390Z,0.00
2019-05-09T00:29:46.425Z,0.00
2019-05-09T00:30:46.422Z,0.00
2019-05-09T00:31:46.487Z,0.00
2019-05-09T00:32:46.525Z,0.00
2019-05-09T00:33:48.153Z,0.00
2019-05-09T00:34:46.585Z,0.00
2019-05-09T00:35:46.618Z,0.00
2019-05-09T00:36:46.599Z,0.00
2019-05-09T00:37:46.681Z,0.00
2019-05-09T00:38:46.663Z,0.00
2019-05-09T00:39:46.798Z,0.00
2019-05-09T00:40:55.958Z,0.00
2019-05-09T00:41:46.814Z,0.00
2019-05-09T00:42:46.847Z,0.00
2019-05-09T00:43:46.877Z,0.00
2019-05-09T00:44:46.916Z,0.00
2019-05-09T00:45:46.941Z,0.00
2019-05-09T00:47:47.006Z,0.00
2019-05-09T00:48:47.039Z,0.00
2019-05-09T00:49:47.069Z,0.00
2019-05-09T00:50:47.053Z,0.00
2019-05-09T00:51:47.133Z,0.00
2019-05-09T00:52:47.175Z,0.00
2019-05-09T00:54:47.231Z,0.00
2019-05-09T00:55:47.264Z,0.00
2019-05-09T00:56:47.399Z,0.00
2019-05-09T00:57:47.330Z,0.00
2019-05-09T00:58:47.357Z,0.00
2019-05-09T00:59:47.394Z,0.00
2019-05-09T01:00:47.423Z,0.00
2019-05-09T01:02:47.492Z,0.00
2019-05-09T01:03:47.465Z,0.00
2019-05-09T01:04:47.565Z,0.00
2019-05-09T01:05:47.673Z,0.00
2019-05-09T01:06:47.622Z,0.00
2019-05-09T01:07:47.596Z,0.00
2019-05-09T01:08:47.684Z,0.00
2019-05-09T01:09:47.746Z,0.00
2019-05-09T01:10:47.755Z,0.00
2019-05-09T01:11:47.777Z,0.00
2019-05-09T01:12:47.758Z,0.00
2019-05-09T01:13:47.840Z,0.00
2019-05-09T01:14:47.875Z,0.00
2019-05-09T01:15:47.854Z,0.00
2019-05-09T01:16:47.932Z,0.00
2019-05-09T01:17:47.971Z,0.00
2019-05-09T01:18:47.945Z,0.00
2019-05-09T01:19:48.027Z,0.00
2019-05-09T01:20:48.025Z,0.00
2019-05-09T01:21:48.100Z,0.00
2019-05-09T01:22:48.080Z,0.00
2019-05-09T01:23:48.156Z,0.00
2019-05-09T01:24:48.143Z,0.00
2019-05-09T01:25:48.176Z,0.00
2019-05-09T01:26:48.264Z,0.00
2019-05-09T01:27:48.237Z,0.00
2019-05-09T01:28:48.318Z,0.00
2019-05-09T01:29:48.428Z,0.00
2019-05-09T01:30:48.335Z,0.00
2019-05-09T01:31:48.425Z,0.00
2019-05-09T01:32:48.447Z,0.00
2019-05-09T01:33:48.479Z,0.00
2019-05-09T01:34:48.514Z,0.00
2019-05-09T01:35:48.547Z,0.00
2019-05-09T01:36:48.530Z,0.00
2019-05-09T01:37:48.555Z,0.00
2019-05-09T01:38:48.651Z,0.00
2019-05-09T01:39:48.672Z,0.00
2019-05-09T01:40:48.709Z,0.00
2019-05-09T01:41:48.681Z,0.00
2019-05-09T01:42:48.719Z,0.00
2019-05-09T01:43:48.797Z,0.00
2019-05-09T01:44:48.837Z,0.00
2019-05-09T01:45:48.859Z,0.00
2019-05-09T01:46:48.897Z,0.00
2019-05-09T01:47:48.927Z,0.00
2019-05-09T01:48:48.912Z,0.00
2019-05-09T01:49:49.011Z,0.00
2019-05-09T01:50:48.975Z,0.00
2019-05-09T01:51:49.006Z,0.00
2019-05-09T01:52:49.087Z,0.00
2019-05-09T01:53:49.134Z,0.00
2019-05-09T01:54:49.098Z,0.00
2019-05-09T01:55:49.184Z,0.00
2019-05-09T01:56:49.236Z,0.00
2019-05-09T01:57:49.248Z,0.00
2019-05-09T01:58:49.231Z,0.00
2019-05-09T01:59:49.309Z,0.00
2019-05-09T02:00:49.299Z,0.00
2019-05-09T02:01:49.475Z,0.00
2019-05-09T02:02:49.406Z,0.00
2019-05-09T02:03:49.395Z,0.00
2019-05-09T02:04:49.419Z,0.00
2019-05-09T02:05:49.505Z,0.00
2019-05-09T02:06:49.508Z,0.00
2019-05-09T02:07:49.570Z,0.00
2019-05-09T02:08:49.554Z,0.00
2019-05-09T02:09:49.631Z,0.00
2019-05-09T02:10:49.664Z,0.00
2019-05-09T02:11:49.688Z,0.00
2019-05-09T02:12:49.723Z,0.00
2019-05-09T02:13:49.757Z,0.00
2019-05-09T02:14:49.794Z,0.00
2019-05-09T02:15:49.779Z,0.00
2019-05-09T02:16:49.857Z,0.00
2019-05-09T02:17:58.831Z,0.00
2019-05-09T02:18:49.917Z,0.00
2019-05-09T02:20:49.996Z,0.00
2019-05-09T02:21:49.965Z,0.00
2019-05-09T02:22:50.057Z,0.00
2019-05-09T02:23:50.027Z,0.00
2019-05-09T02:24:50.111Z,0.00
2019-05-09T02:25:50.164Z,0.00
2019-05-09T02:26:50.199Z,0.00
2019-05-09T02:28:50.196Z,0.00
2019-05-09T02:29:50.269Z,0.00
2019-05-09T02:30:50.299Z,0.00
2019-05-09T02:31:50.345Z,0.00
2019-05-09T02:32:50.330Z,0.00
2019-05-09T02:33:50.405Z,0.00
2019-05-09T02:34:50.424Z,0.00
2019-05-09T02:35:56.741Z,0.00
2019-05-09T02:36:50.500Z,0.00
2019-05-09T02:37:50.520Z,0.00
2019-05-09T02:38:50.553Z,0.00
2019-05-09T02:39:50.698Z,0.00
2019-05-09T02:40:50.621Z,0.00
2019-05-09T02:42:05.004Z,0.00
2019-05-09T02:42:50.688Z,0.00
2019-05-09T02:43:50.721Z,0.00
2019-05-09T02:44:50.753Z,0.00
2019-05-09T02:45:52.759Z,0.00
2019-05-09T02:46:50.813Z,0.00
2019-05-09T02:47:50.840Z,0.00
2019-05-09T02:48:50.874Z,0.00
2019-05-09T02:49:50.903Z,0.00
2019-05-09T02:50:51.141Z,0.00
2019-05-09T02:51:50.974Z,0.00
2019-05-09T02:52:50.948Z,0.00
2019-05-09T02:53:51.031Z,0.00
2019-05-09T02:54:51.062Z,0.00
2019-05-09T02:55:51.047Z,0.00
2019-05-09T02:56:51.132Z,0.00
2019-05-09T02:57:51.175Z,0.00
2019-05-09T02:58:51.144Z,0.00
2019-05-09T02:59:51.175Z,0.00
2019-05-09T03:00:51.274Z,0.00
2019-05-09T03:01:51.241Z,0.00
2019-05-09T03:02:51.330Z,0.00
2019-05-09T03:03:51.359Z,0.00
2019-05-09T03:04:51.338Z,0.00
2019-05-09T03:05:51.367Z,0.00
2019-05-09T03:06:51.412Z,0.00
2019-05-09T03:07:51.512Z,0.00
2019-05-09T03:08:51.521Z,0.00
2019-05-09T03:09:51.557Z,0.00
2019-05-09T03:10:51.582Z,0.00
2019-05-09T03:11:51.552Z,0.00
2019-05-09T03:12:51.589Z,0.00
2019-05-09T03:13:51.681Z,0.00
2019-05-09T03:14:51.711Z,0.00
2019-05-09T03:15:51.734Z,0.00
2019-05-09T03:16:51.769Z,0.00
2019-05-09T03:17:51.818Z,0.00
2019-05-09T03:18:51.841Z,0.00
2019-05-09T03:19:51.904Z,0.00
2019-05-09T03:20:51.904Z,0.00
2019-05-09T03:21:51.921Z,0.00
2019-05-09T03:22:51.899Z,0.00
2019-05-09T03:23:52.005Z,0.00
2019-05-09T03:24:52.031Z,0.00
2019-05-09T03:25:52.055Z,0.00
2019-05-09T03:26:52.079Z,0.00
2019-05-09T03:27:52.116Z,0.00
2019-05-09T03:29:52.181Z,0.00
2019-05-09T03:30:52.222Z,0.00
2019-05-09T03:31:52.242Z,0.00
2019-05-09T03:33:52.328Z,0.00
2019-05-09T03:34:52.285Z,0.00
2019-05-09T03:35:52.366Z,0.00
2019-05-09T03:38:52.481Z,0.00
2019-05-09T03:39:52.497Z,0.00
2019-05-09T03:41:52.559Z,0.00
2019-05-09T03:42:52.548Z,0.00
2019-05-09T03:43:52.620Z,0.00
2019-05-09T03:44:52.663Z,0.00
2019-05-09T03:45:52.694Z,0.00
2019-05-09T03:46:52.717Z,0.00
2019-05-09T03:47:52.749Z,0.00
2019-05-09T03:48:52.779Z,0.00
2019-05-09T03:49:52.816Z,0.00
2019-05-09T03:50:52.851Z,0.00
2019-05-09T03:51:52.879Z,0.00
2019-05-09T03:52:52.908Z,0.00
2019-05-09T03:53:52.939Z,0.00
2019-05-09T03:54:52.973Z,0.00
2019-05-09T03:56:53.042Z,0.00
2019-05-09T03:57:53.067Z,0.00
2019-05-09T03:59:53.132Z,0.00
2019-05-09T04:00:53.157Z,0.00
2019-05-09T04:01:53.216Z,0.00
2019-05-09T04:02:53.169Z,0.00
2019-05-09T04:03:53.262Z,0.00
2019-05-09T04:04:53.242Z,0.00
2019-05-09T04:05:59.336Z,0.00
2019-05-09T04:06:53.355Z,0.00
2019-05-09T04:09:53.465Z,5.63
2019-05-09T04:10:53.491Z,5.63
2019-05-09T04:11:53.523Z,5.63
2019-05-09T04:12:56.604Z,5.63
2019-05-09T04:13:53.580Z,5.63
2019-05-09T04:14:53.609Z,5.63
2019-05-09T04:16:53.669Z,5.63
2019-05-09T04:17:53.704Z,5.63
2019-05-09T04:18:53.770Z,5.63
2019-05-09T04:19:53.788Z,5.63
2019-05-09T04:20:53.811Z,5.63
2019-05-09T04:21:53.840Z,5.63
2019-05-09T04:22:53.869Z,5.63
2019-05-09T04:23:53.854Z,5.63
2019-05-09T04:24:53.890Z,5.63
2019-05-09T04:25:53.965Z,11.25
2019-05-09T04:26:53.984Z,11.25
2019-05-09T04:27:54.016Z,11.25
2019-05-09T04:28:54.034Z,11.25
2019-05-09T04:30:54.112Z,11.25
2019-05-09T04:31:54.142Z,11.25
2019-05-09T04:32:54.211Z,11.25
2019-05-09T04:33:54.221Z,11.25
2019-05-09T04:34:54.254Z,11.25
2019-05-09T04:36:54.309Z,11.25
2019-05-09T04:37:54.468Z,11.25
2019-05-09T04:38:54.364Z,11.25
2019-05-09T04:39:59.452Z,16.88
2019-05-09T04:40:54.432Z,16.88
2019-05-09T04:41:55.117Z,16.88
2019-05-09T04:43:08.872Z,16.88
2019-05-09T04:43:54.526Z,16.88
2019-05-09T04:44:57.399Z,16.88
2019-05-09T04:45:54.587Z,16.88
2019-05-09T04:46:59.869Z,16.88
2019-05-09T04:47:54.663Z,16.88
2019-05-09T04:49:00.953Z,16.88
2019-05-09T04:49:54.726Z,16.88
2019-05-09T04:50:56.679Z,16.88
2019-05-09T04:51:54.782Z,16.88
2019-05-09T04:52:54.814Z,16.88
2019-05-09T04:53:54.869Z,16.88
2019-05-09T04:54:54.881Z,16.88
2019-05-09T04:55:54.902Z,16.88
2019-05-09T04:57:54.979Z,16.88
2019-05-09T04:58:55.045Z,16.88
2019-05-09T04:59:57.417Z,16.88
2019-05-09T05:00:57.223Z,16.88
2019-05-09T05:01:55.102Z,22.50
2019-05-09T05:02:55.125Z,22.50
2019-05-09T05:03:57.197Z,22.50
2019-05-09T05:04:55.187Z,22.50
2019-05-09T05:05:55.226Z,22.50
2019-05-09T05:06:55.252Z,22.50
2019-05-09T05:07:57.228Z,22.50
2019-05-09T05:08:55.318Z,22.50
2019-05-09T05:09:57.505Z,22.50
2019-05-09T05:10:55.379Z,22.50
2019-05-09T05:11:57.692Z,22.50
2019-05-09T05:12:57.347Z,28.13
2019-05-09T05:13:55.484Z,28.13
2019-05-09T05:14:57.790Z,28.13
2019-05-09T05:15:57.623Z,28.13
2019-05-09T05:17:03.248Z,28.13
2019-05-09T05:17:55.604Z,28.13
2019-05-09T05:18:55.639Z,28.13
2019-05-09T05:19:57.876Z,28.13
2019-05-09T05:20:57.621Z,28.13
2019-05-09T05:21:55.738Z,33.75
2019-05-09T05:22:57.940Z,33.75
2019-05-09T05:23:57.698Z,33.75
2019-05-09T05:24:59.564Z,28.13
2019-05-09T05:25:57.884Z,28.13
2019-05-09T05:26:57.894Z,28.13
2019-05-09T05:27:58.027Z,28.13
2019-05-09T05:28:58.003Z,28.13
2019-05-09T05:29:58.082Z,28.13
2019-05-09T05:30:58.127Z,28.13
2019-05-09T05:31:58.107Z,28.13
2019-05-09T05:32:57.885Z,33.75
2019-05-09T05:33:57.780Z,33.75
2019-05-09T05:34:57.308Z,33.75
2019-05-09T05:35:57.416Z,33.75
2019-05-09T05:36:58.178Z,33.75
2019-05-09T05:37:58.073Z,33.75
2019-05-09T05:38:58.419Z,39.38
2019-05-09T05:39:58.342Z,39.38
2019-05-09T05:40:57.884Z,39.38
2019-05-09T05:41:57.686Z,39.38
2019-05-09T05:42:58.506Z,39.38
2019-05-09T05:43:58.064Z,39.38
2019-05-09T05:45:58.444Z,39.38
2019-05-09T05:46:58.500Z,39.38
2019-05-09T05:47:57.591Z,39.38
2019-05-09T05:48:57.780Z,39.38
2019-05-09T05:49:57.741Z,39.38
2019-05-09T05:50:57.817Z,39.38
2019-05-09T05:51:57.689Z,39.38
2019-05-09T05:52:57.773Z,39.38
2019-05-09T05:53:57.330Z,45.00
2019-05-09T05:54:58.179Z,45.00
2019-05-09T05:55:58.046Z,45.00
2019-05-09T05:56:57.887Z,45.00
2019-05-09T05:57:57.892Z,45.00
2019-05-09T05:58:58.025Z,45.00
2019-05-09T05:59:58.539Z,45.00
2019-05-09T06:00:58.943Z,45.00
2019-05-09T06:01:58.427Z,45.00
2019-05-09T06:03:58.662Z,45.00
2019-05-09T06:04:57.937Z,45.00
2019-05-09T06:05:58.433Z,45.00
2019-05-09T06:06:58.874Z,45.00
2019-05-09T06:07:57.763Z,45.00
2019-05-09T06:08:57.941Z,45.00
2019-05-09T06:09:57.650Z,45.00
2019-05-09T06:10:57.700Z,45.00
2019-05-09T06:11:57.886Z,45.00
2019-05-09T06:12:57.612Z,45.00
2019-05-09T06:14:05.095Z,39.38
2019-05-09T06:14:58.183Z,39.38
2019-05-09T06:15:58.646Z,39.38
2019-05-09T06:16:58.730Z,39.38
2019-05-09T06:17:58.047Z,39.38
2019-05-09T06:18:58.529Z,39.38
2019-05-09T06:19:58.920Z,39.38
2019-05-09T06:20:58.291Z,39.38
2019-05-09T06:21:57.674Z,39.38
2019-05-09T06:22:58.267Z,39.38
2019-05-09T06:23:58.429Z,39.38
2019-05-09T06:24:58.340Z,39.38
2019-05-09T06:25:58.788Z,39.38
2019-05-09T06:26:58.551Z,39.38
2019-05-09T06:27:58.564Z,39.38
2019-05-09T06:28:57.887Z,39.38
2019-05-09T06:29:58.358Z,45.00
2019-05-09T06:30:58.619Z,45.00
2019-05-09T06:31:58.573Z,45.00
2019-05-09T06:32:58.272Z,45.00
2019-05-09T06:34:58.061Z,39.38
2019-05-09T06:35:58.853Z,39.38
2019-05-09T06:37:59.023Z,39.38
2019-05-09T06:38:58.935Z,39.38
2019-05-09T06:39:58.450Z,39.38
2019-05-09T06:40:58.388Z,39.38
2019-05-09T06:41:58.293Z,39.38
2019-05-09T06:42:59.762Z,39.38
2019-05-09T06:44:13.146Z,39.38
2019-05-09T06:44:58.555Z,39.38
2019-05-09T06:45:58.415Z,39.38
2019-05-09T06:46:58.762Z,39.38
2019-05-09T06:48:00.517Z,39.38
2019-05-09T06:50:58.574Z,33.75
2019-05-09T06:51:58.557Z,33.75
2019-05-09T06:52:58.641Z,39.38
2019-05-09T06:53:58.697Z,33.75
2019-05-09T06:54:58.760Z,39.38
2019-05-09T06:55:58.683Z,33.75
2019-05-09T06:56:58.773Z,33.75
2019-05-09T06:57:58.840Z,39.38
2019-05-09T06:59:58.879Z,39.38
2019-05-09T07:00:58.901Z,39.38
2019-05-09T07:01:58.931Z,45.00
2019-05-09T07:03:00.881Z,50.63
2019-05-09T07:03:58.996Z,50.63
2019-05-09T07:04:59.027Z,45.00
2019-05-09T07:05:59.059Z,50.63
2019-05-09T07:06:59.091Z,50.63
2019-05-09T07:09:59.194Z,50.63
2019-05-09T07:10:59.227Z,56.25
2019-05-09T07:11:59.250Z,50.63
2019-05-09T07:12:59.257Z,61.88
2019-05-09T07:13:59.314Z,61.88
2019-05-09T07:14:59.345Z,56.25
2019-05-09T07:15:59.332Z,50.63
2019-05-09T07:16:59.361Z,56.25
2019-05-09T07:17:59.465Z,67.50
2019-05-09T07:18:59.487Z,61.88
2019-05-09T07:19:59.490Z,61.88
2019-05-09T07:20:59.554Z,73.13
2019-05-09T07:21:59.573Z,67.50
2019-05-09T07:22:59.609Z,67.50
2019-05-09T07:23:59.646Z,67.50
2019-05-09T07:25:06.479Z,67.50
2019-05-09T07:25:59.706Z,67.50
2019-05-09T07:26:59.739Z,73.13
2019-05-09T07:27:59.777Z,73.13
2019-05-09T07:29:59.834Z,67.50
2019-05-09T07:31:59.900Z,84.38
2019-05-09T07:32:59.931Z,78.75
2019-05-09T07:33:59.976Z,73.13
2019-05-09T07:34:59.997Z,78.75
2019-05-09T07:36:00.065Z,67.50
2019-05-09T07:37:00.013Z,61.88
2019-05-09T07:38:00.105Z,56.25
2019-05-09T07:39:00.128Z,61.88
2019-05-09T07:40:00.165Z,56.25
2019-05-09T07:42:00.224Z,50.63
2019-05-09T07:43:00.262Z,45.00
2019-05-09T07:44:00.291Z,45.00
2019-05-09T07:45:00.332Z,45.00
2019-05-09T07:46:00.353Z,39.38
2019-05-09T07:47:00.337Z,39.38
2019-05-09T07:48:00.416Z,45.00
2019-05-09T07:49:00.451Z,50.63
2019-05-09T07:50:00.484Z,56.25
2019-05-09T07:51:00.513Z,67.50
2019-05-09T07:52:06.631Z,73.13
2019-05-09T07:53:00.584Z,84.38
2019-05-09T07:54:00.624Z,84.38
2019-05-09T07:55:00.746Z,84.38
2019-05-09T07:56:00.681Z,90.00
2019-05-09T07:57:00.717Z,95.63
2019-05-09T07:58:00.743Z,101.25
2019-05-09T07:59:00.777Z,112.50
2019-05-09T08:00:00.815Z,118.13
2019-05-09T08:01:01.699Z,129.38
2019-05-09T08:02:00.882Z,118.13
2019-05-09T08:03:00.927Z,101.25
2019-05-09T08:04:00.938Z,101.25
2019-05-09T08:05:00.981Z,95.63
2019-05-09T08:06:01.020Z,101.25
2019-05-09T08:07:01.062Z,90.00
2019-05-09T08:08:01.074Z,90.00
2019-05-09T08:09:01.071Z,78.75
2019-05-09T08:10:01.152Z,67.50
2019-05-09T08:11:01.177Z,73.13
2019-05-09T08:12:01.547Z,73.13
2019-05-09T08:13:01.232Z,61.88
2019-05-09T08:14:01.281Z,50.63
2019-05-09T08:15:13.693Z,56.25
2019-05-09T08:16:01.734Z,67.50
2019-05-09T08:17:01.347Z,67.50
2019-05-09T08:18:01.438Z,61.88
2019-05-09T08:19:01.438Z,61.88
2019-05-09T08:20:01.801Z,67.50
2019-05-09T08:21:01.577Z,61.88
2019-05-09T08:22:01.861Z,61.88
2019-05-09T08:23:02.454Z,56.25
2019-05-09T08:24:01.600Z,50.63
2019-05-09T08:25:01.829Z,61.88
2019-05-09T08:26:04.439Z,61.88
2019-05-09T08:28:02.272Z,67.50
2019-05-09T08:29:02.251Z,67.50
2019-05-09T08:31:01.901Z,78.75
2019-05-09T08:32:02.002Z,90.00
2019-05-09T08:33:01.925Z,95.63
2019-05-09T08:34:01.950Z,90.00
2019-05-09T08:35:02.205Z,84.38
2019-05-09T08:36:02.179Z,90.00
2019-05-09T08:37:02.171Z,101.25
2019-05-09T08:38:02.334Z,106.88
2019-05-09T08:39:02.090Z,106.88
2019-05-09T08:40:02.165Z,101.25
2019-05-09T08:41:02.108Z,95.63
2019-05-09T08:42:02.196Z,95.63
2019-05-09T08:43:02.435Z,90.00
2019-05-09T08:45:02.299Z,90.00
2019-05-09T08:46:02.323Z,84.38
2019-05-09T08:47:02.357Z,78.75
2019-05-09T08:48:02.393Z,73.13
2019-05-09T08:49:02.427Z,73.13
2019-05-09T08:50:02.463Z,67.50
2019-05-09T08:52:15.795Z,73.13
2019-05-09T08:53:02.572Z,73.13
2019-05-09T08:54:02.591Z,78.75
2019-05-09T08:55:02.713Z,78.75
2019-05-09T08:56:02.659Z,84.38
2019-05-09T08:58:02.723Z,84.38
2019-05-09T08:59:02.775Z,90.00
2019-05-09T09:00:02.792Z,95.63
2019-05-09T09:01:04.472Z,101.25
2019-05-09T09:02:19.528Z,106.88
2019-05-09T09:03:02.895Z,112.50
2019-05-09T09:04:02.927Z,112.50
2019-05-09T09:05:02.957Z,112.50
2019-05-09T09:06:03.010Z,118.13
2019-05-09T09:07:03.020Z,118.13
2019-05-09T09:08:03.071Z,118.13
2019-05-09T09:09:03.091Z,123.75
2019-05-09T09:10:03.126Z,123.75
2019-05-09T09:11:03.150Z,123.75
2019-05-09T09:12:03.198Z,118.13
2019-05-09T09:13:03.228Z,118.13
2019-05-09T09:14:03.268Z,112.50
2019-05-09T09:15:03.349Z,112.50
2019-05-09T09:16:14.348Z,106.88
2019-05-09T09:17:03.357Z,106.88
2019-05-09T09:18:03.387Z,106.88
2019-05-09T09:19:03.427Z,101.25
2019-05-09T09:20:03.459Z,101.25
2019-05-09T09:21:03.518Z,101.25
2019-05-09T09:22:03.520Z,95.63
2019-05-09T09:23:03.553Z,95.63
2019-05-09T09:24:03.595Z,95.63
2019-05-09T09:25:03.625Z,90.00
2019-05-09T09:26:03.865Z,84.38
2019-05-09T09:27:03.703Z,78.75
2019-05-09T09:28:03.728Z,73.13
2019-05-09T09:29:03.751Z,73.13
2019-05-09T09:30:17.873Z,67.50
2019-05-09T09:31:03.838Z,67.50
2019-05-09T09:32:03.869Z,67.50
2019-05-09T09:33:03.887Z,78.75
2019-05-09T09:34:03.934Z,90.00
2019-05-09T09:35:03.963Z,106.88
2019-05-09T09:36:03.987Z,112.50
2019-05-09T09:37:06.292Z,112.50
2019-05-09T09:38:04.058Z,118.13
2019-05-09T09:39:04.090Z,118.13
2019-05-09T09:40:04.131Z,123.75
2019-05-09T09:41:04.262Z,129.38
2019-05-09T09:42:04.248Z,135.00
2019-05-09T09:43:04.226Z,135.00
2019-05-09T09:44:04.261Z,135.00
2019-05-09T09:45:04.294Z,135.00
2019-05-09T09:46:10.944Z,135.00
2019-05-09T09:47:04.365Z,135.00
2019-05-09T09:48:04.396Z,129.38
2019-05-09T09:49:04.426Z,135.00
2019-05-09T09:50:04.495Z,129.38
2019-05-09T09:51:04.505Z,129.38
2019-05-09T09:52:04.631Z,135.00
2019-05-09T09:53:04.572Z,123.75
2019-05-09T09:54:04.705Z,106.88
2019-05-09T09:56:04.673Z,90.00
2019-05-09T09:57:04.701Z,78.75
2019-05-09T09:58:04.737Z,73.13
2019-05-09T09:59:04.767Z,73.13
2019-05-09T10:00:04.795Z,67.50
2019-05-09T10:01:04.844Z,56.25
2019-05-09T10:02:04.880Z,56.25
2019-05-09T10:03:04.915Z,56.25
2019-05-09T10:04:16.650Z,56.25
2019-05-09T10:05:04.971Z,56.25
2019-05-09T10:06:05.019Z,61.88
2019-05-09T10:07:05.042Z,56.25
2019-05-09T10:08:05.082Z,56.25
2019-05-09T10:09:05.111Z,61.88
2019-05-09T10:10:07.695Z,61.88
2019-05-09T10:11:08.095Z,56.25
2019-05-09T10:12:05.203Z,61.88
2019-05-09T10:13:08.216Z,61.88
2019-05-09T10:14:07.732Z,61.88
2019-05-09T10:15:05.320Z,61.88
2019-05-09T10:16:05.339Z,61.88
2019-05-09T10:17:05.399Z,56.25
2019-05-09T10:18:07.522Z,56.25
2019-05-09T10:19:08.128Z,56.25
2019-05-09T10:20:05.502Z,56.25
2019-05-09T10:21:05.544Z,61.88
2019-05-09T10:22:08.281Z,56.25
2019-05-09T10:23:15.256Z,56.25
2019-05-09T10:24:07.421Z,56.25
2019-05-09T10:25:07.817Z,56.25
2019-05-09T10:26:08.555Z,56.25
2019-05-09T10:27:08.297Z,56.25
2019-05-09T10:28:05.752Z,50.63
2019-05-09T10:29:05.783Z,50.63
2019-05-09T10:30:05.810Z,56.25
2019-05-09T10:31:05.943Z,56.25
2019-05-09T10:32:05.892Z,56.25
2019-05-09T10:33:06.022Z,61.88
2019-05-09T10:34:05.970Z,61.88
2019-05-09T10:35:08.590Z,61.88
2019-05-09T10:36:08.232Z,67.50
2019-05-09T10:37:07.754Z,73.13
2019-05-09T10:38:08.722Z,78.75
2019-05-09T10:39:08.314Z,90.00
2019-05-09T10:40:06.153Z,95.63
2019-05-09T10:41:10.916Z,101.25
2019-05-09T10:42:07.881Z,106.88
2019-05-09T10:43:08.136Z,106.88
2019-05-09T10:44:08.344Z,106.88
2019-05-09T10:46:08.326Z,106.88
2019-05-09T10:47:08.566Z,106.88
2019-05-09T10:48:08.289Z,90.00
2019-05-09T10:49:08.266Z,101.25
2019-05-09T10:50:08.472Z,112.50
2019-05-09T10:51:10.424Z,118.13
2019-05-09T10:52:08.643Z,112.50
2019-05-09T10:53:08.029Z,106.88
2019-05-09T10:54:08.095Z,123.75
2019-05-09T10:55:09.080Z,151.88
2019-05-09T10:56:08.737Z,163.13
2019-05-09T10:57:06.759Z,168.75
2019-05-09T10:58:08.094Z,174.38
2019-05-09T10:59:07.764Z,174.38
2019-05-09T11:00:08.683Z,174.38
2019-05-09T11:01:09.089Z,168.75
2019-05-09T11:02:09.463Z,168.75
2019-05-09T11:03:08.677Z,168.75
2019-05-09T11:04:08.164Z,180.00
2019-05-09T11:05:08.416Z,180.00
2019-05-09T11:06:08.627Z,180.00
2019-05-09T11:07:08.076Z,185.63
2019-05-09T11:08:08.139Z,185.63
2019-05-09T11:09:08.582Z,191.25
2019-05-09T11:10:24.068Z,196.88
2019-05-09T11:11:09.463Z,196.88
2019-05-09T11:12:07.979Z,196.88
2019-05-09T11:13:07.638Z,202.50
2019-05-09T11:14:08.603Z,196.88
2019-05-09T11:15:09.154Z,196.88
2019-05-09T11:16:07.766Z,202.50
2019-05-09T11:17:15.974Z,202.50
2019-05-09T11:18:08.084Z,208.13
2019-05-09T11:19:08.151Z,208.13
2019-05-09T11:20:08.720Z,208.13
2019-05-09T11:21:08.431Z,208.13
2019-05-09T11:22:08.168Z,208.13
2019-05-09T11:23:08.249Z,213.75
2019-05-09T11:24:08.322Z,213.75
2019-05-09T11:25:08.805Z,219.38
2019-05-09T11:26:08.024Z,219.38
2019-05-09T11:27:08.547Z,219.38
2019-05-09T11:28:12.678Z,213.75
2019-05-09T11:29:08.116Z,219.38
2019-05-09T11:30:08.407Z,219.38
2019-05-09T11:31:08.358Z,219.38
2019-05-09T11:32:08.215Z,219.38
2019-05-09T11:33:08.049Z,225.00
2019-05-09T11:34:08.831Z,219.38
2019-05-09T11:35:08.993Z,213.75
2019-05-09T11:36:09.680Z,208.13
2019-05-09T11:37:08.529Z,202.50
2019-05-09T11:38:08.532Z,202.50
2019-05-09T11:39:10.591Z,202.50
2019-05-09T11:40:08.190Z,196.88
2019-05-09T11:41:08.404Z,202.50
2019-05-09T11:43:08.301Z,202.50
2019-05-09T11:44:08.766Z,213.75
2019-05-09T11:45:08.361Z,219.38
2019-05-09T11:46:10.497Z,219.38
2019-05-09T11:47:27.685Z,225.00
2019-05-09T11:48:08.485Z,219.38
2019-05-09T11:49:08.693Z,219.38
2019-05-09T11:50:09.002Z,219.38
2019-05-09T11:51:09.059Z,213.75
2019-05-09T11:53:08.983Z,191.25
2019-05-09T11:54:09.263Z,180.00
2019-05-09T11:55:27.437Z,174.38
2019-05-09T11:56:08.787Z,168.75
2019-05-09T11:57:08.937Z,180.00
2019-05-09T11:58:08.817Z,185.63
2019-05-09T11:59:09.038Z,191.25
2019-05-09T12:00:08.894Z,196.88
2019-05-09T12:01:08.966Z,208.13
2019-05-09T12:02:09.162Z,213.75
2019-05-09T12:03:09.262Z,219.38
2019-05-09T12:04:09.111Z,219.38
2019-05-09T12:05:09.061Z,219.38
2019-05-09T12:06:09.110Z,219.38
2019-05-09T12:07:09.127Z,213.75
2019-05-09T12:08:09.160Z,208.13
2019-05-09T12:09:09.199Z,202.50
2019-05-09T12:10:09.234Z,208.13
2019-05-09T12:11:09.282Z,213.75
2019-05-09T12:12:09.297Z,219.38
2019-05-09T12:13:09.341Z,219.38
2019-05-09T12:14:09.382Z,219.38
2019-05-09T12:15:09.406Z,213.75
2019-05-09T12:16:09.440Z,213.75
2019-05-09T12:17:09.481Z,213.75
2019-05-09T12:18:11.706Z,208.13
2019-05-09T12:19:09.556Z,208.13
2019-05-09T12:20:13.423Z,208.13
2019-05-09T12:21:09.617Z,208.13
2019-05-09T12:23:09.691Z,208.13
2019-05-09T12:24:09.722Z,202.50
2019-05-09T12:26:09.790Z,208.13
2019-05-09T12:27:09.828Z,213.75
2019-05-09T12:28:09.861Z,219.38
2019-05-09T12:29:09.904Z,225.00
2019-05-09T12:31:09.963Z,230.63
2019-05-09T12:32:09.996Z,230.63
2019-05-09T12:33:10.030Z,236.25
2019-05-09T12:34:10.072Z,241.88
2019-05-09T12:35:10.106Z,241.88
2019-05-09T12:36:10.136Z,236.25
2019-05-09T12:37:10.215Z,236.25
2019-05-09T12:38:10.208Z,230.63
2019-05-09T12:39:10.238Z,219.38
2019-05-09T12:40:10.271Z,213.75
2019-05-09T12:41:10.331Z,213.75
2019-05-09T12:42:10.349Z,208.13
2019-05-09T12:43:10.390Z,208.13
2019-05-09T12:44:10.417Z,202.50
2019-05-09T12:45:10.463Z,196.88
2019-05-09T12:46:10.595Z,185.63
2019-05-09T12:47:10.551Z,180.00
2019-05-09T12:48:15.292Z,157.50
2019-05-09T12:49:10.623Z,151.88
2019-05-09T12:50:10.630Z,151.88
2019-05-09T12:51:10.664Z,151.88
2019-05-09T12:52:10.753Z,151.88
2019-05-09T12:53:10.741Z,146.25
2019-05-09T12:54:10.822Z,140.63
2019-05-09T12:55:12.931Z,140.63
2019-05-09T12:56:10.872Z,135.00
2019-05-09T12:57:10.872Z,123.75
2019-05-09T12:58:10.924Z,129.38
2019-05-09T12:59:10.964Z,101.25
2019-05-09T13:00:10.983Z,101.25
2019-05-09T13:01:11.025Z,101.25
2019-05-09T13:02:11.054Z,106.88
2019-05-09T13:03:11.192Z,106.88
2019-05-09T13:04:11.117Z,90.00
2019-05-09T13:05:11.266Z,90.00
2019-05-09T13:06:11.215Z,84.38
2019-05-09T13:07:11.239Z,84.38
2019-05-09T13:08:11.261Z,73.13
2019-05-09T13:09:11.312Z,67.50
2019-05-09T13:10:11.337Z,61.88
2019-05-09T13:11:11.373Z,56.25
2019-05-09T13:12:11.397Z,45.00
2019-05-09T13:13:11.430Z,39.38
2019-05-09T13:14:11.477Z,33.75
2019-05-09T13:15:11.499Z,33.75
2019-05-09T13:16:14.147Z,28.13
2019-05-09T13:17:11.572Z,28.13
2019-05-09T13:19:11.670Z,22.50
2019-05-09T13:20:11.679Z,22.50
2019-05-09T13:21:11.820Z,22.50
2019-05-09T13:22:11.758Z,22.50
2019-05-09T13:25:11.853Z,22.50
2019-05-09T13:26:11.883Z,22.50
2019-05-09T13:27:11.931Z,22.50
2019-05-09T13:28:11.989Z,22.50
2019-05-09T13:29:11.988Z,22.50
2019-05-09T13:30:12.026Z,22.50
2019-05-09T13:31:12.055Z,22.50
2019-05-09T13:32:12.097Z,16.88
2019-05-09T13:33:12.129Z,16.88
2019-05-09T13:34:12.156Z,16.88
2019-05-09T13:35:12.193Z,16.88
2019-05-09T13:36:12.242Z,16.88
2019-05-09T13:37:12.305Z,16.88
2019-05-09T13:38:12.307Z,16.88
2019-05-09T13:39:12.334Z,16.88
2019-05-09T13:40:12.382Z,16.88
2019-05-09T13:41:12.396Z,16.88
2019-05-09T13:42:12.444Z,16.88