createdAt,value
2022-09-13T00:03:45.026Z,3.35
2022-09-13T00:08:47.765Z,2.50
2022-09-13T00:13:50.300Z,2.35
2022-09-13T00:18:52.870Z,3.13
2022-09-13T00:23:55.813Z,3.63
2022-09-13T00:28:58.877Z,3.85
2022-09-13T00:34:00.832Z,3.20
2022-09-13T00:39:02.411Z,3.08
2022-09-13T00:44:05.092Z,3.10
2022-09-13T00:49:09.606Z,2.20
2022-09-13T00:54:12.933Z,2.88
2022-09-13T00:59:22.517Z,2.83
2022-09-13T01:04:27.897Z,2.40
2022-09-13T01:09:33.141Z,2.90
2022-09-13T01:14:35.956Z,3.00
2022-09-13T01:19:37.598Z,2.95
2022-09-13T01:25:10.139Z,2.75
2022-09-13T01:30:16.582Z,3.30
2022-09-13T01:35:40.343Z,4.13
2022-09-13T01:40:51.414Z,2.90
2022-09-13T01:46:05.257Z,3.03
2022-09-13T01:51:12.309Z,2.85
2022-09-13T01:56:25.348Z,3.00
2022-09-13T02:01:53.520Z,2.40
2022-09-13T02:07:05.356Z,2.40
2022-09-13T02:12:20.497Z,2.50
2022-09-13T02:17:28.018Z,2.20
2022-09-13T02:22:46.709Z,2.75
2022-09-13T02:27:53.899Z,2.47
2022-09-13T02:33:15.881Z,2.63
2022-09-13T02:38:24.862Z,2.33
2022-09-13T02:43:36.003Z,2.15
2022-09-13T02:48:58.900Z,2.50
2022-09-13T02:54:03.982Z,2.63
2022-09-13T02:59:23.227Z,2.55
2022-09-13T03:04:26.044Z,2.75
2022-09-13T03:09:28.074Z,2.85
2022-09-13T03:14:55.150Z,2.65
2022-09-13T03:20:19.228Z,2.70
2022-09-13T03:25:54.801Z,2.88
2022-09-13T03:31:23.429Z,2.58
2022-09-13T03:36:33.949Z,3.10
2022-09-13T03:41:42.060Z,2.75
2022-09-13T03:46:56.504Z,2.67
2022-09-13T03:51:59.192Z,3.08
2022-09-13T03:57:12.365Z,2.58
2022-09-13T04:02:15.314Z,3.13
2022-09-13T04:07:20.254Z,2.50
2022-09-13T04:12:22.051Z,2.22
2022-09-13T04:17:23.721Z,3.00
2022-09-13T04:22:25.578Z,2.55
2022-09-13T04:27:27.447Z,3.03
2022-09-13T04:32:29.682Z,2.90
2022-09-13T04:37:31.656Z,2.70
2022-09-13T04:42:33.223Z,3.13
2022-09-13T04:47:35.049Z,3.53
2022-09-13T04:52:36.890Z,2.70
2022-09-13T04:57:38.503Z,3.22
2022-09-13T05:02:40.274Z,2.53
2022-09-13T05:07:42.313Z,2.55
2022-09-13T05:12:43.916Z,3.88
2022-09-13T05:17:45.671Z,2.55
2022-09-13T05:22:47.612Z,2.00
2022-09-13T05:27:49.406Z,2.22
2022-09-13T05:32:51.485Z,1.30
2022-09-13T05:37:53.344Z,1.40
2022-09-13T05:42:55.279Z,1.67
2022-09-13T05:47:57.228Z,2.10
2022-09-13T05:52:58.901Z,2.00
2022-09-13T05:58:04.093Z,1.83
2022-09-13T06:03:06.769Z,2.38
2022-09-13T06:08:08.574Z,2.30
2022-09-13T06:13:10.611Z,2.60
2022-09-13T06:18:12.462Z,2.80
2022-09-13T06:23:15.098Z,4.07
2022-09-13T06:28:16.730Z,5.50
2022-09-13T06:33:18.341Z,6.57
2022-09-13T06:38:20.489Z,6.20
2022-09-13T06:43:22.275Z,4.72
2022-09-13T06:48:23.856Z,5.97
2022-09-13T06:53:25.553Z,4.72
2022-09-13T06:58:29.440Z,4.72
2022-09-13T07:03:31.198Z,3.47
2022-09-13T07:08:34.689Z,4.32
2022-09-13T07:13:36.373Z,3.97
2022-09-13T07:18:38.546Z,4.38
2022-09-13T07:23:40.622Z,3.88
2022-09-13T07:28:45.049Z,3.83
2022-09-13T07:33:47.997Z,3.50
2022-09-13T07:38:50.636Z,3.45
2022-09-13T07:43:52.873Z,3.20
2022-09-13T07:48:57.040Z,3.33
2022-09-13T07:54:01.026Z,3.97
2022-09-13T07:59:05.430Z,2.45
2022-09-13T08:04:09.470Z,2.55
2022-09-13T08:09:11.876Z,2.08
2022-09-13T08:14:16.262Z,2.58
2022-09-13T08:19:18.922Z,2.83
2022-09-13T08:24:22.041Z,1.80
2022-09-13T08:29:25.234Z,1.27
2022-09-13T08:34:27.273Z,1.30
2022-09-13T08:39:30.556Z,1.45
2022-09-13T08:44:59.178Z,1.20
2022-09-13T08:50:06.267Z,1.25
2022-09-13T08:55:48.917Z,1.27
2022-09-13T09:01:14.268Z,1.48
2022-09-13T09:06:17.757Z,1.60
2022-09-13T09:11:48.539Z,1.70
2022-09-13T09:17:26.373Z,1.38
2022-09-13T09:22:34.536Z,1.95
2022-09-13T09:27:36.424Z,1.30
2022-09-13T09:32:50.429Z,1.20
2022-09-13T09:38:10.739Z,1.50
2022-09-13T09:43:24.898Z,1.90
2022-09-13T09:48:45.784Z,1.58
2022-09-13T09:53:52.432Z,1.17
2022-09-13T09:58:55.880Z,1.80
2022-09-13T10:04:12.716Z,1.55
2022-09-13T10:09:14.481Z,1.50
2022-09-13T10:14:34.757Z,1.45
2022-09-13T10:19:38.098Z,1.55
2022-09-13T10:24:40.572Z,1.20
2022-09-13T10:29:48.961Z,1.48
2022-09-13T10:34:51.786Z,1.40
2022-09-13T10:40:02.647Z,1.60
2022-09-13T10:45:16.694Z,1.20
2022-09-13T10:50:26.614Z,1.25
2022-09-13T10:55:41.038Z,1.40
2022-09-13T11:01:01.420Z,1.00
2022-09-13T11:06:36.131Z,1.17
2022-09-13T11:11:45.838Z,1.17
2022-09-13T11:17:03.856Z,1.42
2022-09-13T11:22:30.467Z,1.10
2022-09-13T11:27:55.848Z,1.35
2022-09-13T11:33:21.829Z,1.20
2022-09-13T11:38:48.323Z,1.30
2022-09-13T11:43:57.629Z,1.25
2022-09-13T11:49:36.686Z,1.52
2022-09-13T11:55:02.930Z,2.08
2022-09-13T12:00:10.639Z,1.10
2022-09-13T12:05:22.807Z,1.40
2022-09-13T12:10:30.277Z,1.20
2022-09-13T12:15:39.364Z,1.08
2022-09-13T12:21:07.672Z,1.20
2022-09-13T12:26:18.858Z,0.93
2022-09-13T12:31:24.198Z,1.17
2022-09-13T12:36:29.033Z,1.38
2022-09-13T12:42:07.837Z,1.40
2022-09-13T12:47:15.269Z,1.15
2022-09-13T12:52:57.601Z,1.00
2022-09-13T12:58:32.930Z,1.10
2022-09-13T13:04:02.141Z,1.10
2022-09-13T13:09:29.085Z,1.10
2022-09-13T13:14:46.281Z,1.02
2022-09-13T13:19:47.948Z,1.33
2022-09-13T13:24:49.810Z,1.10
2022-09-13T13:30:29.117Z,1.48
2022-09-13T13:35:32.383Z,1.40
2022-09-13T13:40:34.931Z,2.05
2022-09-13T13:45:36.629Z,1.30
2022-09-13T13:51:12.985Z,1.10
2022-09-13T13:56:19.721Z,1.45
2022-09-13T14:01:26.266Z,1.35
2022-09-13T14:06:30.801Z,1.00
2022-09-13T14:11:32.343Z,1.25
2022-09-13T14:16:58.887Z,1.40
2022-09-13T14:22:21.908Z,1.13
2022-09-13T14:27:30.716Z,1.23
2022-09-13T14:32:42.439Z,1.30
2022-09-13T14:37:44.231Z,1.30
2022-09-13T14:42:48.101Z,1.20
2022-09-13T14:47:59.271Z,1.13
2022-09-13T14:53:03.708Z,1.30
2022-09-13T14:58:13.136Z,1.10
2022-09-13T15:03:18.129Z,0.88
2022-09-13T15:08:34.946Z,1.00
2022-09-13T15:13:38.418Z,1.10
2022-09-13T15:18:40.413Z,0.95
2022-09-13T15:23:49.168Z,0.85
2022-09-13T15:34:31.253Z,1.00
2022-09-13T15:40:16.291Z,0.90
2022-09-13T15:45:20.449Z,1.00
2022-09-13T15:50:29.014Z,1.08
2022-09-13T15:55:31.179Z,1.08
2022-09-13T16:00:33.092Z,1.15
2022-09-13T16:05:36.599Z,0.80
2022-09-13T16:10:38.818Z,1.10
2022-09-13T16:15:40.718Z,0.95
2022-09-13T16:20:43.709Z,0.80
2022-09-13T16:25:45.545Z,1.00
2022-09-13T16:30:48.267Z,1.00
2022-09-13T16:35:49.913Z,0.85
2022-09-13T16:40:52.025Z,0.88
2022-09-13T16:45:53.871Z,0.82
2022-09-13T16:51:02.304Z,0.77
2022-09-13T16:56:15.704Z,0.70
2022-09-13T17:01:21.445Z,0.98
2022-09-13T17:06:24.873Z,0.80
2022-09-13T17:11:28.187Z,1.05
2022-09-13T17:16:31.578Z,1.10
2022-09-13T17:21:34.025Z,1.00
2022-09-13T17:26:36.370Z,0.75
2022-09-13T17:31:38.278Z,1.17
2022-09-13T17:36:41.397Z,0.90
2022-09-13T17:41:43.232Z,0.90
2022-09-13T17:46:45.151Z,1.02
2022-09-13T17:51:47.139Z,1.50
2022-09-13T17:56:50.521Z,1.00
2022-09-13T18:01:54.070Z,1.10
2022-09-13T18:06:56.217Z,1.10
2022-09-13T18:11:58.605Z,1.48
2022-09-13T18:17:00.162Z,1.10
2022-09-13T18:22:02.161Z,1.60
2022-09-13T18:27:04.326Z,1.17
2022-09-13T18:32:06.606Z,1.10
2022-09-13T18:37:08.378Z,1.40
2022-09-13T18:42:10.209Z,1.50
2022-09-13T18:47:13.169Z,1.10
2022-09-13T18:52:16.465Z,1.45
2022-09-13T18:57:18.293Z,1.27
2022-09-13T19:02:20.147Z,2.10
2022-09-13T19:07:22.427Z,1.00
2022-09-13T19:12:24.200Z,1.30
2022-09-13T19:17:25.795Z,1.17
2022-09-13T19:22:27.625Z,1.27
2022-09-13T19:27:29.213Z,1.52
2022-09-13T19:32:31.266Z,1.33
2022-09-13T19:37:33.312Z,1.70
2022-09-13T19:42:35.124Z,1.77
2022-09-13T19:48:25.874Z,1.33
2022-09-13T19:52:58.685Z,1.75
2022-09-13T19:58:01.095Z,1.60
2022-09-13T20:03:03.546Z,1.73
2022-09-13T20:08:06.273Z,1.20
2022-09-13T20:13:08.242Z,1.80
2022-09-13T20:18:15.445Z,2.28
2022-09-13T20:23:17.657Z,2.20
2022-09-13T20:28:19.829Z,2.17
2022-09-13T20:33:22.566Z,2.15
2022-09-13T20:38:25.629Z,2.00
2022-09-13T20:43:27.545Z,2.40
2022-09-13T20:48:29.397Z,2.10
2022-09-13T20:53:33.313Z,1.98
2022-09-13T20:58:38.836Z,2.42
2022-09-13T21:03:42.790Z,2.05
2022-09-13T21:08:46.841Z,1.58
2022-09-13T21:13:59.232Z,1.48
2022-09-13T21:19:01.252Z,1.42
2022-09-13T21:24:04.737Z,1.67
2022-09-13T21:29:06.549Z,1.33
2022-09-13T21:34:14.557Z,1.60
2022-09-13T21:39:16.870Z,1.70
2022-09-13T21:44:18.825Z,1.70
2022-09-13T21:49:20.820Z,1.65
2022-09-13T21:54:22.746Z,2.90
2022-09-13T21:59:24.611Z,2.05
2022-09-13T22:04:27.497Z,2.15
2022-09-13T22:09:29.589Z,2.55
2022-09-13T22:14:31.358Z,2.00
2022-09-13T22:19:32.997Z,2.10
2022-09-13T22:24:36.441Z,2.20
2022-09-13T22:29:38.180Z,2.08
2022-09-13T22:34:40.791Z,1.90
2022-09-13T22:39:42.454Z,2.03
2022-09-13T22:44:44.612Z,2.20
2022-09-13T22:49:46.393Z,1.90
2022-09-13T22:54:50.805Z,2.20
2022-09-13T22:59:52.726Z,2.00
2022-09-13T23:04:54.554Z,2.00
2022-09-13T23:09:56.270Z,1.98
2022-09-13T23:14:58.049Z,2.22
2022-09-13T23:19:59.799Z,2.15
2022-09-13T23:25:01.612Z,2.10
2022-09-13T23:30:03.745Z,1.90
2022-09-13T23:35:05.969Z,2.58
2022-09-13T23:40:08.171Z,2.15
2022-09-13T23:45:10.598Z,2.10
2022-09-13T23:50:12.201Z,2.15
2022-09-13T23:55:14.913Z,2.30
